createdAt,value
2024-01-01T00:00:10.728Z,99900.53
2024-01-01T00:02:41.664Z,99907.09
2024-01-01T00:05:12.046Z,99895.38
2024-01-01T00:07:40.133Z,99887.16
2024-01-01T00:10:10.578Z,99903.66
2024-01-01T00:12:38.470Z,99889.03
2024-01-01T00:15:07.475Z,99894.06
2024-01-01T00:17:35.402Z,99895.94
2024-01-01T00:20:04.078Z,99894.16
2024-01-01T00:22:32.127Z,99892.81
2024-01-01T00:25:00.452Z,99886.00
2024-01-01T00:27:29.805Z,99888.22
2024-01-01T00:29:57.997Z,99890.28
2024-01-01T00:32:26.212Z,99889.47
2024-01-01T00:34:55.024Z,99891.56
2024-01-01T00:37:23.205Z,99886.53
2024-01-01T00:39:51.147Z,99889.56
2024-01-01T00:42:19.445Z,99882.13
2024-01-01T00:44:49.140Z,99878.69
2024-01-01T00:47:18.381Z,99878.59
2024-01-01T00:49:46.401Z,99892.47
2024-01-01T00:52:14.372Z,99885.72
2024-01-01T00:54:45.398Z,99888.50
2024-01-01T00:57:13.365Z,99900.75
2024-01-01T00:59:42.153Z,99886.34
2024-01-01T01:02:11.459Z,99899.38
2024-01-01T01:04:52.289Z,99891.56
2024-01-01T01:07:27.312Z,99888.63
2024-01-01T01:09:55.305Z,99898.44
2024-01-01T01:12:23.978Z,99895.50
2024-01-01T01:14:51.929Z,99897.28
2024-01-01T01:17:21.251Z,99890.38
2024-01-01T01:19:49.460Z,99895.41
2024-01-01T01:22:17.434Z,99891.97
2024-01-01T01:24:45.497Z,99884.16
2024-01-01T01:27:13.443Z,99889.25
2024-01-01T01:29:45.413Z,99891.22
2024-01-01T01:32:13.338Z,99882.78
2024-01-01T01:34:42.638Z,99882.34
2024-01-01T01:37:11.123Z,99887.78
2024-01-01T01:39:39.250Z,99879.75
2024-01-01T01:42:08.976Z,99884.66
2024-01-01T01:44:36.974Z,99879.84
2024-01-01T01:47:06.004Z,99880.97
2024-01-01T01:49:34.461Z,99888.50
2024-01-01T01:52:05.437Z,99885.56
2024-01-01T01:54:36.114Z,99888.41
2024-01-01T01:57:05.418Z,99875.38
2024-01-01T01:59:33.550Z,99872.75
2024-01-01T02:02:01.805Z,99874.81
2024-01-01T02:04:29.827Z,99864.28
2024-01-01T02:06:58.289Z,99859.91
2024-01-01T02:09:27.582Z,99861.03
2024-01-01T02:11:55.553Z,99856.47
2024-01-01T02:14:23.597Z,99861.25
2024-01-01T02:16:51.807Z,99860.66
2024-01-01T02:19:22.332Z,99854.16
2024-01-01T02:21:52.256Z,99858.19
2024-01-01T02:24:22.149Z,99863.81
2024-01-01T02:26:50.532Z,99865.09
2024-01-01T02:29:18.933Z,99871.88
2024-01-01T02:31:47.787Z,99872.38
2024-01-01T02:34:15.926Z,99868.63
2024-01-01T02:36:43.839Z,99862.75
2024-01-01T02:39:12.048Z,99854.22
2024-01-01T02:41:41.691Z,99859.53
2024-01-01T02:44:09.859Z,99858.13
2024-01-01T02:46:38.084Z,99863.41
2024-01-01T02:49:06.141Z,99857.56
2024-01-01T02:51:34.156Z,99861.03
2024-01-01T02:54:02.156Z,99867.47
2024-01-01T02:56:30.378Z,99863.50
2024-01-01T02:58:59.666Z,99863.06
2024-01-01T03:01:27.629Z,99856.50
2024-01-01T03:03:56.483Z,99846.25
2024-01-01T03:06:24.468Z,99853.88
2024-01-01T03:08:52.429Z,99860.13
2024-01-01T03:11:20.789Z,99859.09
2024-01-01T03:13:49.418Z,99861.19
2024-01-01T03:16:18.797Z,99869.22
2024-01-01T03:18:46.787Z,99866.63
2024-01-01T03:21:14.797Z,99859.50
2024-01-01T03:23:43.621Z,99867.53
2024-01-01T03:26:11.760Z,99859.63
2024-01-01T03:28:39.683Z,99858.53
2024-01-01T03:31:07.648Z,99856.81
2024-01-01T03:33:36.930Z,99851.16
2024-01-01T03:36:05.174Z,99856.97
2024-01-01T03:38:33.119Z,99856.72
2024-01-01T03:41:01.149Z,99858.19
2024-01-01T03:43:29.085Z,99859.69
2024-01-01T03:45:57.356Z,99849.88
2024-01-01T03:48:25.378Z,99861.88
2024-01-01T03:50:55.201Z,99858.13
2024-01-01T03:53:23.226Z,99866.06
2024-01-01T03:55:51.305Z,99864.03
2024-01-01T03:58:19.897Z,99853.25
2024-01-01T04:00:47.864Z,99853.53
2024-01-01T04:03:15.891Z,99854.25
2024-01-01T04:05:44.029Z,99859.56
2024-01-01T04:08:13.418Z,99852.38
2024-01-01T04:10:41.350Z,99849.53
2024-01-01T04:13:09.346Z,99844.88
2024-01-01T04:15:37.462Z,99845.84
2024-01-01T04:18:06.138Z,99848.41
2024-01-01T04:20:34.398Z,99847.81
2024-01-01T04:23:02.585Z,99845.53
2024-01-01T04:25:31.893Z,99847.69
2024-01-01T04:27:59.830Z,99847.44
2024-01-01T04:30:27.895Z,99846.84
2024-01-01T04:32:55.936Z,99838.56
2024-01-01T04:35:23.925Z,99844.81
2024-01-01T04:37:51.974Z,99843.41
2024-01-01T04:40:21.455Z,99842.78
2024-01-01T04:42:51.595Z,99851.34
2024-01-01T04:45:19.828Z,99852.59
2024-01-01T04:47:47.939Z,99853.84
2024-01-01T04:50:16.318Z,99848.81
2024-01-01T04:52:44.600Z,99847.41
2024-01-01T04:55:12.716Z,99849.78
2024-01-01T04:57:40.893Z,99843.88
2024-01-01T05:00:11.796Z,99841.66
2024-01-01T05:02:39.729Z,99847.50
2024-01-01T05:05:09.679Z,99837.59
2024-01-01T05:07:38.359Z,99832.91
2024-01-01T05:10:07.176Z,99835.97
2024-01-01T05:12:35.122Z,99834.47
2024-01-01T05:15:03.100Z,99821.34
2024-01-01T05:17:33.214Z,99821.59
2024-01-01T05:20:01.464Z,99815.00
2024-01-01T05:22:29.446Z,99825.47
2024-01-01T05:24:57.600Z,99818.47
2024-01-01T05:27:26.754Z,99813.13
2024-01-01T05:29:55.643Z,99811.78
2024-01-01T05:32:24.095Z,99811.78
2024-01-01T05:34:53.571Z,99819.81
2024-01-01T05:37:21.496Z,99825.47
2024-01-01T05:39:49.411Z,99830.56
2024-01-01T05:42:17.356Z,99825.25
2024-01-01T05:44:45.302Z,99831.09
2024-01-01T05:47:14.906Z,99834.09
2024-01-01T05:49:43.001Z,99838.19
2024-01-01T05:52:12.810Z,99829.41
2024-01-01T05:54:40.728Z,99832.84
2024-01-01T05:57:08.620Z,99832.97
2024-01-01T05:59:36.595Z,99836.50
2024-01-01T06:02:04.789Z,99831.59
2024-01-01T06:04:32.755Z,99830.47
2024-01-01T06:07:00.821Z,99835.78
2024-01-01T06:09:30.081Z,99835.47
2024-01-01T06:11:58.019Z,99835.81
2024-01-01T06:14:25.885Z,99853.22
2024-01-01T06:16:53.873Z,99847.28
2024-01-01T06:19:22.064Z,99833.59
2024-01-01T06:21:50.154Z,99839.31
2024-01-01T06:24:18.071Z,99835.78
2024-01-01T06:26:47.409Z,99834.97
2024-01-01T06:29:15.491Z,99836.31
2024-01-01T06:31:43.574Z,99837.47
2024-01-01T06:34:11.522Z,99834.97
2024-01-01T06:36:39.465Z,99833.91
2024-01-01T06:39:07.535Z,99841.16
2024-01-01T06:41:35.501Z,99831.00
2024-01-01T06:44:04.868Z,99833.09
2024-01-01T06:46:32.831Z,99835.34
2024-01-01T06:49:00.913Z,99836.41
2024-01-01T06:51:28.959Z,99844.56
2024-01-01T06:53:57.012Z,99845.06
2024-01-01T06:56:25.068Z,99845.59
2024-01-01T06:58:53.049Z,99853.44
2024-01-01T07:01:22.596Z,99861.34
2024-01-01T07:03:50.505Z,99854.16
2024-01-01T07:06:19.063Z,99860.03
2024-01-01T07:08:47.147Z,99869.41
2024-01-01T07:11:15.196Z,99863.75
2024-01-01T07:13:43.289Z,99868.78
2024-01-01T07:16:11.316Z,99863.56
2024-01-01T07:18:40.618Z,99873.16
2024-01-01T07:21:08.649Z,99865.00
2024-01-01T07:23:36.572Z,99860.66
2024-01-01T07:26:04.599Z,99867.09
2024-01-01T07:28:32.642Z,99855.72
2024-01-01T07:31:01.013Z,99855.44
2024-01-01T07:33:28.982Z,99855.09
2024-01-01T07:35:58.295Z,99855.91
2024-01-01T07:38:26.309Z,99852.06
2024-01-01T07:40:54.518Z,99859.59
2024-01-01T07:43:23.854Z,99864.97
2024-01-01T07:45:51.832Z,99868.53
2024-01-01T07:48:19.914Z,99864.44
2024-01-01T07:50:48.204Z,99871.47
2024-01-01T07:53:17.696Z,99871.03
2024-01-01T07:55:45.836Z,99870.81
2024-01-01T07:58:13.771Z,99874.41
2024-01-01T08:00:41.726Z,99866.66
2024-01-01T08:03:09.704Z,99878.25
2024-01-01T08:05:38.164Z,99877.31
2024-01-01T08:08:07.945Z,99871.03
2024-01-01T08:10:38.024Z,99869.19
2024-01-01T08:13:06.296Z,99878.75
2024-01-01T08:15:34.461Z,99878.13
2024-01-01T08:18:04.510Z,99877.50
2024-01-01T08:20:32.957Z,99888.56
2024-01-01T08:23:01.136Z,99877.19
2024-01-01T08:25:29.175Z,99886.47
2024-01-01T08:27:59.584Z,99890.69
2024-01-01T08:30:27.624Z,99893.69
2024-01-01T08:32:55.852Z,99890.06
2024-01-01T08:35:23.938Z,99885.59
2024-01-01T08:37:51.947Z,99896.88
2024-01-01T08:40:20.002Z,99892.81
2024-01-01T08:42:48.390Z,99886.53
2024-01-01T08:45:20.509Z,99893.75
2024-01-01T08:47:48.609Z,99902.41
2024-01-01T08:50:17.356Z,99902.00
2024-01-01T08:52:46.103Z,99901.78
2024-01-01T08:55:14.264Z,99904.41
2024-01-01T08:57:42.909Z,99905.75
2024-01-01T09:00:12.058Z,99908.25
2024-01-01T09:02:41.476Z,99912.13
2024-01-01T09:05:10.192Z,99921.84
2024-01-01T09:07:38.194Z,99917.31
2024-01-01T09:10:07.173Z,99911.56
2024-01-01T09:12:35.193Z,99911.25
2024-01-01T09:15:03.154Z,99916.81
2024-01-01T09:17:31.509Z,99926.00
2024-01-01T09:20:01.171Z,99922.00
2024-01-01T09:22:29.232Z,99922.09
2024-01-01T09:24:57.176Z,99926.59
2024-01-01T09:27:25.126Z,99920.69
2024-01-01T09:29:53.076Z,99923.41
2024-01-01T09:32:21.116Z,99916.63
2024-01-01T09:34:49.088Z,99914.59
2024-01-01T09:37:18.393Z,99916.56
2024-01-01T09:39:48.225Z,99928.69
2024-01-01T09:42:16.126Z,99925.69
2024-01-01T09:44:44.175Z,99914.53
2024-01-01T09:47:12.454Z,99925.34
2024-01-01T09:49:40.622Z,99916.69
2024-01-01T09:52:08.563Z,99920.44
2024-01-01T09:54:37.885Z,99922.13
2024-01-01T09:57:06.639Z,99922.84
2024-01-01T09:59:36.232Z,99921.59
2024-01-01T10:02:05.696Z,99920.34
2024-01-01T10:04:33.898Z,99919.50
2024-01-01T10:07:02.184Z,99916.69
2024-01-01T10:09:30.792Z,99910.84
2024-01-01T10:12:10.847Z,99918.06
2024-01-01T10:14:47.431Z,99910.06
2024-01-01T10:17:16.690Z,99913.88
2024-01-01T10:19:53.075Z,99926.59
2024-01-01T10:22:24.183Z,99918.66
2024-01-01T10:24:54.201Z,99921.16
2024-01-01T10:27:24.640Z,99932.09
2024-01-01T10:29:53.022Z,99926.66
2024-01-01T10:32:21.655Z,99921.31
2024-01-01T10:34:50.229Z,99919.84
2024-01-01T10:37:20.051Z,99932.91
2024-01-01T10:39:49.719Z,99920.00
2024-01-01T10:42:18.503Z,99914.97
2024-01-01T10:44:47.934Z,99914.03
2024-01-01T10:47:20.298Z,99913.91
2024-01-01T10:49:54.015Z,99916.22
2024-01-01T10:52:41.168Z,99916.38
2024-01-01T10:55:36.509Z,99919.13
2024-01-01T10:58:34.418Z,99924.56
2024-01-01T11:01:11.185Z,99922.75
2024-01-01T11:03:40.378Z,99919.72
2024-01-01T11:06:28.542Z,99927.56
2024-01-01T11:08:57.552Z,99930.06
2024-01-01T11:11:31.734Z,99931.66
2024-01-01T11:14:02.484Z,99933.22
2024-01-01T11:17:01.026Z,99926.41
2024-01-01T11:19:42.494Z,99927.75
2024-01-01T11:22:31.652Z,99923.34
2024-01-01T11:25:01.696Z,99928.13
2024-01-01T11:27:32.690Z,99930.22
2024-01-01T11:30:05.959Z,99920.78
2024-01-01T11:32:37.033Z,99922.00
2024-01-01T11:35:10.289Z,99920.13
2024-01-01T11:37:39.711Z,99912.78
2024-01-01T11:40:09.316Z,99925.53
2024-01-01T11:42:37.529Z,99918.91
2024-01-01T11:45:13.128Z,99922.13
2024-01-01T11:47:43.128Z,99917.94
2024-01-01T11:50:13.278Z,99911.06
2024-01-01T11:52:42.829Z,99916.91
2024-01-01T11:55:11.004Z,99902.63
2024-01-01T11:57:43.348Z,99905.50
2024-01-01T12:00:14.844Z,99902.06
2024-01-01T12:02:45.090Z,99899.66
2024-01-01T12:05:13.482Z,99904.69
2024-01-01T12:07:41.734Z,99904.78
2024-01-01T12:10:11.505Z,99903.00
2024-01-01T12:12:41.177Z,99901.00
2024-01-01T12:15:13.686Z,99902.78
2024-01-01T12:17:44.965Z,99904.22
2024-01-01T12:20:16.327Z,99895.19
2024-01-01T12:22:44.844Z,99905.31
2024-01-01T12:25:19.193Z,99897.69
2024-01-01T12:28:02.967Z,99892.09
2024-01-01T12:30:31.517Z,99890.22
2024-01-01T12:33:01.535Z,99889.97
2024-01-01T12:35:29.826Z,99887.72
2024-01-01T12:37:58.236Z,99887.84
2024-01-01T12:40:29.697Z,99888.09
2024-01-01T12:42:58.124Z,99890.34
2024-01-01T12:45:27.032Z,99879.50
2024-01-01T12:47:55.045Z,99887.25
2024-01-01T12:50:24.727Z,99885.34
2024-01-01T12:52:53.072Z,99891.44
2024-01-01T12:55:21.412Z,99885.69
2024-01-01T12:57:49.375Z,99884.53
2024-01-01T13:00:18.966Z,99884.28
2024-01-01T13:02:46.876Z,99890.34
2024-01-01T13:05:14.994Z,99882.13
2024-01-01T13:07:44.559Z,99879.25
2024-01-01T13:10:13.374Z,99883.31
2024-01-01T13:12:41.428Z,99884.25
2024-01-01T13:15:09.981Z,99880.47
2024-01-01T13:17:38.346Z,99878.66
2024-01-01T13:20:07.091Z,99887.63
2024-01-01T13:22:35.119Z,99888.75
2024-01-01T13:25:05.384Z,99890.22
2024-01-01T13:27:33.748Z,99890.00
2024-01-01T13:30:02.936Z,99885.94
2024-01-01T13:32:31.214Z,99890.34
2024-01-01T13:34:59.354Z,99881.16
2024-01-01T13:37:27.447Z,99888.41
2024-01-01T13:39:55.759Z,99889.28
2024-01-01T13:42:25.045Z,99889.16
2024-01-01T13:44:52.965Z,99891.16
2024-01-01T13:47:21.202Z,99883.09
2024-01-01T13:49:49.221Z,99884.13
2024-01-01T13:52:18.438Z,99893.91
2024-01-01T13:54:46.526Z,99892.59
2024-01-01T13:57:14.679Z,99900.09
2024-01-01T13:59:44.028Z,99886.53
2024-01-01T14:02:11.997Z,99878.75
2024-01-01T14:04:41.452Z,99891.97
2024-01-01T14:07:09.426Z,99889.03
2024-01-01T14:09:38.982Z,99889.50
2024-01-01T14:12:07.714Z,99888.53
2024-01-01T14:14:37.605Z,99891.50
2024-01-01T14:17:06.912Z,99888.75
2024-01-01T14:19:37.283Z,99884.50
2024-01-01T14:22:07.710Z,99886.41
2024-01-01T14:24:35.640Z,99889.50
2024-01-01T14:27:08.008Z,99893.19
2024-01-01T14:29:35.947Z,99896.50
2024-01-01T14:32:05.150Z,99897.69
2024-01-01T14:34:34.733Z,99891.50
2024-01-01T14:37:04.348Z,99901.50
2024-01-01T14:39:35.351Z,99901.41
2024-01-01T14:42:05.330Z,99898.53
2024-01-01T14:44:33.355Z,99904.72
2024-01-01T14:47:01.995Z,99905.19
2024-01-01T14:49:30.048Z,99901.50
2024-01-01T14:51:59.355Z,99903.53
2024-01-01T14:54:27.438Z,99902.72
2024-01-01T14:56:55.923Z,99911.41
2024-01-01T14:59:24.031Z,99909.25
2024-01-01T15:01:52.141Z,99918.28
2024-01-01T15:04:20.226Z,99910.94
2024-01-01T15:06:48.176Z,99911.97
2024-01-01T15:09:17.615Z,99924.38
2024-01-01T15:11:45.814Z,99923.06
2024-01-01T15:14:13.999Z,99921.16
2024-01-01T15:16:42.706Z,99929.50
2024-01-01T15:19:11.117Z,99926.44
2024-01-01T15:21:39.935Z,99931.75
2024-01-01T15:24:08.110Z,99928.59
2024-01-01T15:26:37.614Z,99926.44
2024-01-01T15:29:05.821Z,99933.44
2024-01-01T15:31:35.096Z,99937.25
2024-01-01T15:34:03.137Z,99939.28
2024-01-01T15:36:31.326Z,99938.22
2024-01-01T15:38:59.390Z,99946.78
2024-01-01T15:41:27.528Z,99946.31
2024-01-01T15:43:57.046Z,99959.06
2024-01-01T15:46:25.056Z,99956.91
2024-01-01T15:48:53.207Z,99962.38
2024-01-01T15:51:28.249Z,99966.19
2024-01-01T15:54:03.685Z,99961.91
2024-01-01T15:56:31.745Z,99970.44
2024-01-01T15:59:01.170Z,99976.84
2024-01-01T16:01:29.230Z,99974.81
2024-01-01T16:03:57.871Z,99977.09
2024-01-01T16:06:26.015Z,99980.13
2024-01-01T16:08:54.073Z,99980.59
2024-01-01T16:11:23.078Z,99978.63
2024-01-01T16:13:51.449Z,99981.25
2024-01-01T16:16:21.056Z,99976.59
2024-01-01T16:18:49.145Z,99975.75
2024-01-01T16:21:17.238Z,99978.97
2024-01-01T16:23:45.269Z,99984.16
2024-01-01T16:26:13.349Z,99993.00
2024-01-01T16:28:41.373Z,99994.03
2024-01-01T16:31:09.315Z,99998.09
2024-01-01T16:33:39.443Z,100002.72
2024-01-01T16:36:15.932Z,99989.97
2024-01-01T16:38:44.546Z,99999.31
2024-01-01T16:41:13.961Z,99992.94
2024-01-01T16:43:42.014Z,99994.97
2024-01-01T16:46:10.074Z,99993.25
2024-01-01T16:48:39.522Z,99999.00
2024-01-01T16:51:07.620Z,100005.13
2024-01-01T16:53:38.658Z,100007.28
2024-01-01T16:56:07.329Z,100011.25
2024-01-01T16:58:35.465Z,100004.22
2024-01-01T17:01:03.992Z,100013.09
2024-01-01T17:03:31.980Z,100014.53
2024-01-01T17:06:02.584Z,100016.41
2024-01-01T17:08:31.664Z,100012.19
2024-01-01T17:10:59.864Z,100030.03
2024-01-01T17:13:27.858Z,100024.94
2024-01-01T17:15:56.124Z,100028.06
2024-01-01T17:18:24.217Z,100031.13
2024-01-01T17:20:52.465Z,100026.22
2024-01-01T17:23:21.762Z,100034.41
2024-01-01T17:25:50.088Z,100036.47
2024-01-01T17:28:18.449Z,100033.88
2024-01-01T17:30:47.031Z,100041.84
2024-01-01T17:33:19.631Z,100036.41
2024-01-01T17:35:47.980Z,100051.97
2024-01-01T17:38:19.853Z,100047.56
2024-01-01T17:40:53.831Z,100045.25
2024-01-01T17:43:23.451Z,100049.97
2024-01-01T17:46:07.513Z,100055.66
2024-01-01T17:48:36.930Z,100055.03
2024-01-01T17:51:06.402Z,100053.22
2024-01-01T17:53:34.980Z,100061.72
2024-01-01T17:56:06.963Z,100057.97
2024-01-01T17:58:36.848Z,100058.72
2024-01-01T18:01:05.367Z,100060.94
2024-01-01T18:03:33.583Z,100068.25
2024-01-01T18:06:04.070Z,100058.13
2024-01-01T18:08:33.069Z,100067.00
2024-01-01T18:11:02.557Z,100075.06
2024-01-01T18:13:35.278Z,100072.34
2024-01-01T18:16:05.612Z,100075.78
2024-01-01T18:18:34.655Z,100081.19
2024-01-01T18:21:02.936Z,100084.88
2024-01-01T18:23:30.899Z,100079.88
2024-01-01T18:25:58.982Z,100088.63
2024-01-01T18:28:27.352Z,100087.28
2024-01-01T18:30:56.847Z,100082.66
2024-01-01T18:33:24.969Z,100088.19
2024-01-01T18:35:53.756Z,100081.63
2024-01-01T18:38:22.217Z,100078.28
2024-01-01T18:40:50.813Z,100074.69
2024-01-01T18:43:19.001Z,100081.53
2024-01-01T18:45:47.615Z,100078.34
2024-01-01T18:48:17.823Z,100079.22
2024-01-01T18:50:46.397Z,100082.75
2024-01-01T18:53:18.692Z,100082.47
2024-01-01T18:55:46.811Z,100088.63
2024-01-01T18:58:14.916Z,100082.47
2024-01-01T19:00:42.994Z,100087.88
2024-01-01T19:03:11.478Z,100083.81
2024-01-01T19:05:51.333Z,100088.16
2024-01-01T19:08:23.568Z,100090.88
2024-01-01T19:10:51.725Z,100089.66
2024-01-01T19:13:19.924Z,100090.69
2024-01-01T19:15:48.665Z,100090.47
2024-01-01T19:18:16.914Z,100092.78
2024-01-01T19:20:46.510Z,100098.13
2024-01-01T19:23:14.534Z,100089.13
2024-01-01T19:25:45.651Z,100096.78
2024-01-01T19:28:13.868Z,100100.03
2024-01-01T19:30:42.139Z,100093.63
2024-01-01T19:33:11.519Z,100097.72
2024-01-01T19:35:39.765Z,100102.34
2024-01-01T19:38:09.415Z,100099.47
2024-01-01T19:40:39.076Z,100095.94
2024-01-01T19:43:07.280Z,100102.50
2024-01-01T19:45:35.718Z,100098.66
2024-01-01T19:48:03.960Z,100109.50
2024-01-01T19:50:31.985Z,100113.50
2024-01-01T19:53:00.949Z,100113.06
2024-01-01T19:55:30.342Z,100119.75
2024-01-01T19:57:58.467Z,100114.75
2024-01-01T20:00:27.269Z,100121.81
2024-01-01T20:02:56.035Z,100118.41
2024-01-01T20:05:24.163Z,100120.63
2024-01-01T20:07:56.338Z,100113.25
2024-01-01T20:10:24.474Z,100122.69
2024-01-01T20:13:00.038Z,100119.59
2024-01-01T20:15:28.276Z,100117.16
2024-01-01T20:17:56.397Z,100118.91
2024-01-01T20:20:27.175Z,100116.59
2024-01-01T20:22:58.715Z,100124.44
2024-01-01T20:25:26.734Z,100123.22
2024-01-01T20:27:56.392Z,100122.56
2024-01-01T20:30:24.739Z,100123.69
2024-01-01T20:32:52.973Z,100129.13
2024-01-01T20:35:23.855Z,100122.28
2024-01-01T20:37:52.057Z,100127.25
2024-01-01T20:40:21.768Z,100124.66
2024-01-01T20:42:51.057Z,100125.22
2024-01-01T20:45:20.488Z,100126.97
2024-01-01T20:47:48.775Z,100127.53
2024-01-01T20:50:17.075Z,100136.38
2024-01-01T20:52:49.463Z,100139.59
2024-01-01T20:55:23.816Z,100138.66
2024-01-01T20:57:51.990Z,100141.53
2024-01-01T21:00:21.545Z,100139.63
2024-01-01T21:02:50.533Z,100139.47
2024-01-01T21:05:18.720Z,100135.81
2024-01-01T21:07:50.063Z,100141.59
2024-01-01T21:10:19.656Z,100137.31
2024-01-01T21:12:48.143Z,100137.09
2024-01-01T21:15:16.287Z,100141.69
2024-01-01T21:17:45.999Z,100138.53
2024-01-01T21:20:15.251Z,100137.38
2024-01-01T21:22:43.644Z,100136.03
2024-01-01T21:25:12.072Z,100139.47
2024-01-01T21:27:41.389Z,100138.78
2024-01-01T21:30:12.893Z,100146.50
2024-01-01T21:32:41.089Z,100138.88
2024-01-01T21:35:16.651Z,100144.50
2024-01-01T21:37:45.251Z,100153.63
2024-01-01T21:40:15.527Z,100155.31
2024-01-01T21:42:43.907Z,100151.41
2024-01-01T21:45:12.418Z,100144.94
2024-01-01T21:47:43.081Z,100155.09
2024-01-01T21:50:15.492Z,100149.84
2024-01-01T21:52:50.966Z,100152.75
2024-01-01T21:55:19.324Z,100145.19
2024-01-01T21:57:47.535Z,100146.34
2024-01-01T22:00:18.083Z,100151.09
2024-01-01T22:02:48.568Z,100153.69
2024-01-01T22:05:18.528Z,100147.25
2024-01-01T22:07:47.393Z,100159.69
2024-01-01T22:10:16.427Z,100151.53
2024-01-01T22:12:45.240Z,100158.25
2024-01-01T22:15:17.839Z,100166.13
2024-01-01T22:17:46.984Z,100167.41
2024-01-01T22:20:16.113Z,100159.03
2024-01-01T22:22:45.615Z,100161.34
2024-01-01T22:25:15.212Z,100155.97
2024-01-01T22:27:44.446Z,100158.72
2024-01-01T22:30:13.597Z,100154.16
2024-01-01T22:32:41.767Z,100158.22
2024-01-01T22:35:09.975Z,100162.13
2024-01-01T22:37:38.013Z,100157.84
2024-01-01T22:40:08.902Z,100162.09
2024-01-01T22:42:36.898Z,100156.63
2024-01-01T22:45:05.664Z,100163.00
2024-01-01T22:47:33.968Z,100169.16
2024-01-01T22:50:02.228Z,100167.66
2024-01-01T22:52:30.588Z,100168.84
2024-01-01T22:54:58.780Z,100161.47
2024-01-01T22:57:28.169Z,100166.28
2024-01-01T22:59:56.294Z,100163.84
2024-01-01T23:02:24.362Z,100164.06
2024-01-01T23:04:52.450Z,100161.00
2024-01-01T23:07:20.516Z,100176.31
2024-01-01T23:09:48.479Z,100165.50
2024-01-01T23:12:16.452Z,100162.88
2024-01-01T23:14:45.809Z,100167.44
2024-01-01T23:17:13.872Z,100164.09
2024-01-01T23:19:41.961Z,100170.88
2024-01-01T23:22:10.017Z,100160.53
2024-01-01T23:24:37.998Z,100175.25
2024-01-01T23:27:06.518Z,100173.59
2024-01-01T23:29:34.726Z,100174.84
2024-01-01T23:32:04.221Z,100177.88
2024-01-01T23:34:32.340Z,100182.28
2024-01-01T23:37:00.444Z,100183.63
2024-01-01T23:39:28.606Z,100185.31
2024-01-01T23:41:57.416Z,100191.47
2024-01-01T23:44:25.496Z,100188.28
2024-01-01T23:46:53.571Z,100186.00
2024-01-01T23:49:23.306Z,100182.09
2024-01-01T23:51:51.426Z,100187.03
2024-01-01T23:54:19.427Z,100181.53
2024-01-01T23:56:47.433Z,100176.16
2024-01-01T23:59:16.914Z,100192.47
