createdAt,value
2023-05-11T00:00:23.085Z,7.25
2023-05-11T00:05:49.130Z,7.30
2023-05-11T00:11:11.765Z,7.26
2023-05-11T00:16:34.338Z,7.23
2023-05-11T00:21:56.425Z,7.31
2023-05-11T00:27:18.449Z,7.31
2023-05-11T00:32:40.525Z,7.25
2023-05-11T00:38:02.544Z,7.21
2023-05-11T00:43:24.686Z,7.04
2023-05-11T00:48:47.228Z,6.97
2023-05-11T00:54:15.660Z,7.02
2023-05-11T00:59:38.121Z,6.95
2023-05-11T01:05:01.193Z,7.10
2023-05-11T01:10:41.064Z,7.10
2023-05-11T01:16:09.569Z,7.03
2023-05-11T01:21:35.863Z,6.98
2023-05-11T01:27:19.854Z,7.01
2023-05-11T01:32:44.462Z,7.10
2023-05-11T01:38:11.526Z,7.04
2023-05-11T01:43:37.495Z,6.96
2023-05-11T01:49:04.051Z,7.06
2023-05-11T01:54:28.645Z,7.13
2023-05-11T01:59:53.002Z,7.27
2023-05-11T02:05:23.722Z,7.23
2023-05-11T02:10:47.796Z,7.46
2023-05-11T02:16:11.178Z,7.49
2023-05-11T02:21:34.188Z,7.70
2023-05-11T02:26:56.930Z,7.87
2023-05-11T02:32:22.590Z,7.96
2023-05-11T02:37:47.925Z,8.16
2023-05-11T02:43:21.188Z,8.35
2023-05-11T02:48:54.962Z,8.66
2023-05-11T02:54:20.469Z,8.78
2023-05-11T02:59:46.843Z,9.01
2023-05-11T03:05:10.307Z,9.17
2023-05-11T03:10:32.677Z,9.44
2023-05-11T03:15:56.126Z,9.41
2023-05-11T03:21:23.587Z,9.57
2023-05-11T03:26:47.265Z,9.95
2023-05-11T03:32:10.110Z,10.32
2023-05-11T03:37:38.639Z,10.75
2023-05-11T03:43:04.932Z,11.24
2023-05-11T03:48:28.007Z,11.76
2023-05-11T03:53:50.403Z,12.02
2023-05-11T03:59:16.881Z,12.87
2023-05-11T04:04:53.019Z,15.22
2023-05-11T04:10:15.261Z,17.16
2023-05-11T04:15:38.140Z,18.44
2023-05-11T04:21:00.153Z,18.66
2023-05-11T04:26:22.298Z,20.45
2023-05-11T04:31:44.814Z,20.34
2023-05-11T04:37:08.045Z,19.09
2023-05-11T04:42:31.943Z,18.81
2023-05-11T04:47:57.088Z,19.52
2023-05-11T04:53:20.438Z,18.95
2023-05-11T04:58:42.608Z,19.42
2023-05-11T05:04:04.810Z,22.58
2023-05-11T05:09:26.797Z,24.22
2023-05-11T05:14:48.718Z,23.76
2023-05-11T05:20:10.989Z,24.97
2023-05-11T05:25:33.165Z,24.68
2023-05-11T05:30:56.039Z,24.90
2023-05-11T05:36:18.423Z,28.46
2023-05-11T05:41:42.665Z,29.35
2023-05-11T05:47:06.236Z,28.48
2023-05-11T05:52:30.372Z,27.49
2023-05-11T05:57:53.245Z,28.36
2023-05-11T06:03:15.584Z,30.22
2023-05-11T06:08:37.782Z,29.10
2023-05-11T06:14:00.143Z,26.34
2023-05-11T06:19:22.243Z,25.41
2023-05-11T06:24:45.133Z,24.04
2023-05-11T06:30:08.234Z,24.24
2023-05-11T06:35:32.925Z,24.74
2023-05-11T06:40:55.991Z,27.23
2023-05-11T06:46:18.451Z,27.79
2023-05-11T06:51:40.481Z,26.46
2023-05-11T06:57:04.259Z,25.76
2023-05-11T07:02:26.254Z,25.10
2023-05-11T07:07:48.245Z,26.93
2023-05-11T07:13:10.201Z,28.02
2023-05-11T07:18:32.490Z,26.17
2023-05-11T07:23:54.697Z,25.07
2023-05-11T07:29:16.854Z,23.76
2023-05-11T07:34:39.878Z,23.35
2023-05-11T07:40:02.214Z,23.95
2023-05-11T07:45:26.519Z,24.43
2023-05-11T07:50:50.206Z,23.74
2023-05-11T07:56:12.882Z,22.57
2023-05-11T08:01:34.950Z,24.10
2023-05-11T08:06:57.324Z,22.96
2023-05-11T08:12:19.239Z,24.18
2023-05-11T08:17:43.580Z,26.45
2023-05-11T08:23:05.952Z,28.08
2023-05-11T08:28:28.026Z,27.84
2023-05-11T08:33:50.362Z,26.47
2023-05-11T08:39:12.366Z,24.17
2023-05-11T08:44:35.704Z,23.34
2023-05-11T08:49:59.008Z,22.88
2023-05-11T08:55:22.968Z,23.82
2023-05-11T09:00:45.278Z,22.82
2023-05-11T09:06:08.794Z,23.05
2023-05-11T09:11:31.805Z,22.34
2023-05-11T09:16:53.867Z,21.72
2023-05-11T09:22:16.165Z,20.35
2023-05-11T09:27:43.814Z,19.29
2023-05-11T09:33:06.076Z,19.31
2023-05-11T09:38:28.081Z,19.66
2023-05-11T09:43:50.766Z,20.57
2023-05-11T09:49:16.249Z,22.02
2023-05-11T09:54:49.045Z,22.57
2023-05-11T10:00:15.711Z,22.31
2023-05-11T10:05:38.156Z,22.93
2023-05-11T10:11:02.128Z,22.43
2023-05-11T10:16:24.242Z,21.41
2023-05-11T10:21:47.003Z,21.71
2023-05-11T10:27:09.567Z,20.78
2023-05-11T10:32:33.435Z,20.51
2023-05-11T10:37:55.564Z,20.84
2023-05-11T10:44:10.936Z,19.52
2023-05-11T10:49:53.719Z,18.73
2023-05-11T10:55:39.924Z,18.68
2023-05-11T11:01:27.034Z,18.11
2023-05-11T11:07:05.762Z,20.10
2023-05-11T11:12:31.838Z,21.08
2023-05-11T11:18:26.957Z,20.91
2023-05-11T11:23:50.716Z,20.83
2023-05-11T11:29:12.796Z,20.94
2023-05-11T11:34:37.023Z,21.65
2023-05-11T11:40:09.381Z,21.94
2023-05-11T11:45:39.129Z,21.12
2023-05-11T11:51:12.891Z,19.75
2023-05-11T11:56:34.887Z,19.86
2023-05-11T12:01:58.243Z,19.28
2023-05-11T12:07:22.138Z,19.33
2023-05-11T12:12:49.145Z,19.34
2023-05-11T12:18:22.312Z,19.63
2023-05-11T12:23:53.557Z,19.77
2023-05-11T12:29:16.866Z,19.81
2023-05-11T12:34:38.938Z,19.70
2023-05-11T12:40:01.200Z,19.90
2023-05-11T12:45:26.876Z,19.77
2023-05-11T12:50:49.098Z,19.24
2023-05-11T12:56:11.078Z,19.33
2023-05-11T13:01:33.451Z,19.65
2023-05-11T13:06:55.677Z,19.80
2023-05-11T13:12:19.432Z,20.05
2023-05-11T13:17:43.111Z,20.37
2023-05-11T13:23:06.980Z,20.74
2023-05-11T13:28:29.077Z,20.65
2023-05-11T13:33:51.948Z,20.36
2023-05-11T13:39:13.863Z,19.85
2023-05-11T13:44:35.534Z,19.08
2023-05-11T13:49:57.983Z,18.83
2023-05-11T13:55:20.778Z,18.42
2023-05-11T14:00:48.080Z,18.36
2023-05-11T14:06:15.486Z,18.92
2023-05-11T14:11:39.303Z,19.09
2023-05-11T14:17:01.497Z,19.44
2023-05-11T14:22:23.872Z,19.34
2023-05-11T14:27:45.994Z,19.34
2023-05-11T14:33:08.153Z,19.18
2023-05-11T14:38:30.067Z,19.10
2023-05-11T14:43:52.517Z,19.16
2023-05-11T14:49:14.513Z,19.24
2023-05-11T14:54:36.536Z,19.20
2023-05-11T15:00:00.456Z,19.31
2023-05-11T15:05:25.268Z,19.00
2023-05-11T15:10:43.213Z,18.95
2023-05-11T15:16:05.643Z,18.82
2023-05-11T15:21:28.107Z,19.02
2023-05-11T15:26:50.542Z,19.05
2023-05-11T15:32:15.554Z,18.93
2023-05-11T15:37:38.233Z,18.71
2023-05-11T15:43:01.140Z,18.59
2023-05-11T15:48:23.456Z,18.06
2023-05-11T15:53:45.663Z,17.42
2023-05-11T15:59:07.342Z,17.35
2023-05-11T16:04:29.579Z,17.19
2023-05-11T16:09:51.894Z,17.00
2023-05-11T16:15:14.028Z,16.72
2023-05-11T16:20:36.305Z,16.00
2023-05-11T16:25:58.474Z,15.45
2023-05-11T16:31:21.232Z,14.98
2023-05-11T16:36:43.024Z,14.80
2023-05-11T16:42:05.367Z,14.70
2023-05-11T16:47:27.669Z,14.48
2023-05-11T16:52:49.544Z,14.08
2023-05-11T16:58:11.719Z,13.71
2023-05-11T17:03:34.909Z,13.21
2023-05-11T17:08:58.304Z,12.77
2023-05-11T17:14:20.203Z,12.57
2023-05-11T17:19:42.007Z,12.18
2023-05-11T17:25:04.854Z,11.87
2023-05-11T17:30:39.831Z,11.60
2023-05-11T17:36:10.454Z,11.35
2023-05-11T17:41:32.632Z,11.12
2023-05-11T17:46:54.898Z,10.91
2023-05-11T17:52:17.620Z,10.66
2023-05-11T17:57:39.512Z,10.19
2023-05-11T18:03:04.001Z,10.08
2023-05-11T18:08:26.393Z,9.98
2023-05-11T18:13:47.963Z,9.79
2023-05-11T18:19:09.978Z,9.55
2023-05-11T18:24:32.116Z,9.48
2023-05-11T18:29:54.166Z,9.20
2023-05-11T18:35:17.297Z,9.11
2023-05-11T18:40:41.305Z,8.94
2023-05-11T18:46:08.158Z,8.75
2023-05-11T18:51:33.533Z,8.63
2023-05-11T18:56:55.552Z,8.39
2023-05-11T19:02:17.622Z,8.12
2023-05-11T19:07:39.314Z,8.06
2023-05-11T19:13:01.299Z,7.97
2023-05-11T19:18:23.368Z,7.66
2023-05-11T19:23:45.733Z,7.71
2023-05-11T19:29:12.828Z,7.86
2023-05-11T19:34:35.261Z,7.86
2023-05-11T19:40:11.437Z,7.60
2023-05-11T19:45:44.081Z,7.63
2023-05-11T19:51:06.756Z,7.30
2023-05-11T19:56:29.153Z,7.32
2023-05-11T20:01:50.963Z,7.26
2023-05-11T20:07:12.861Z,6.91
2023-05-11T20:12:34.841Z,6.81
2023-05-11T20:17:56.600Z,6.93
2023-05-11T20:23:18.766Z,6.82
2023-05-11T20:28:39.949Z,6.68
2023-05-11T20:39:26.413Z,6.28
2023-05-11T20:44:51.685Z,6.20
2023-05-11T20:50:15.735Z,5.93
2023-05-11T20:55:37.825Z,5.90
2023-05-11T21:01:00.236Z,5.76
2023-05-11T21:06:22.182Z,5.63
2023-05-11T21:11:44.216Z,5.64
2023-05-11T21:17:06.600Z,5.46
2023-05-11T21:22:28.781Z,5.57
2023-05-11T21:27:51.228Z,5.60
2023-05-11T21:33:13.375Z,5.57
2023-05-11T21:38:35.787Z,5.35
2023-05-11T21:43:57.767Z,5.26
2023-05-11T21:49:19.935Z,4.96
2023-05-11T21:54:41.910Z,4.90
2023-05-11T22:00:04.864Z,4.92
2023-05-11T22:05:29.486Z,4.77
2023-05-11T22:10:54.121Z,4.77
2023-05-11T22:16:15.926Z,4.79
2023-05-11T22:21:38.000Z,4.87
2023-05-11T22:27:01.885Z,4.84
2023-05-11T22:32:23.997Z,4.64
2023-05-11T22:37:46.182Z,4.42
2023-05-11T22:43:08.060Z,4.57
2023-05-11T22:48:29.855Z,4.66
2023-05-11T22:53:51.914Z,4.72
2023-05-11T22:59:14.159Z,4.59
2023-05-11T23:04:35.967Z,4.50
2023-05-11T23:09:57.903Z,4.42
2023-05-11T23:15:19.951Z,4.28
2023-05-11T23:20:42.087Z,4.31
2023-05-11T23:26:03.881Z,4.05
2023-05-11T23:31:28.213Z,3.92
2023-05-11T23:36:50.437Z,3.97
2023-05-11T23:42:12.672Z,4.09
2023-05-11T23:47:34.838Z,3.93
2023-05-11T23:52:56.814Z,3.83
2023-05-11T23:58:18.695Z,3.86
