createdAt,value
2018-11-21T05:00:51.639Z,0.00
2018-11-21T05:01:51.502Z,0.00
2018-11-21T05:03:44.247Z,0.00
2018-11-21T05:04:44.121Z,0.00
2018-11-21T05:06:36.793Z,0.00
2018-11-21T05:07:36.660Z,0.00
2018-11-21T05:09:29.341Z,0.00
2018-11-21T05:10:29.220Z,0.00
2018-11-21T05:12:21.890Z,0.00
2018-11-21T05:13:21.761Z,0.00
2018-11-21T05:15:14.423Z,0.00
2018-11-21T05:16:14.342Z,0.00
2018-11-21T05:18:06.987Z,0.00
2018-11-21T05:19:06.856Z,0.00
2018-11-21T05:20:59.538Z,0.00
2018-11-21T05:21:59.427Z,0.00
2018-11-21T05:23:52.122Z,0.00
2018-11-21T05:24:51.963Z,0.00
2018-11-21T05:26:44.625Z,0.00
2018-11-21T05:27:44.515Z,0.00
2018-11-21T05:29:37.194Z,0.00
2018-11-21T05:30:37.062Z,0.00
2018-11-21T05:32:29.762Z,0.00
2018-11-21T05:33:29.610Z,0.00
2018-11-21T05:35:22.271Z,0.00
2018-11-21T05:36:22.171Z,0.00
2018-11-21T05:38:14.841Z,0.00
2018-11-21T05:39:14.691Z,0.00
2018-11-21T05:41:07.360Z,0.00
2018-11-21T05:42:07.315Z,0.00
2018-11-21T05:43:59.929Z,0.00
2018-11-21T05:44:59.782Z,0.00
2018-11-21T05:46:53.755Z,0.00
2018-11-21T05:47:52.347Z,0.00
2018-11-21T05:49:45.055Z,0.00
2018-11-21T05:50:45.044Z,0.00
2018-11-21T05:52:37.857Z,0.00
2018-11-21T05:53:37.445Z,0.00
2018-11-21T05:55:30.141Z,0.00
2018-11-21T05:56:30.011Z,0.00
2018-11-21T05:58:22.674Z,0.00
2018-11-21T05:59:22.559Z,0.00
2018-11-21T06:01:15.232Z,0.00
2018-11-21T06:02:15.122Z,0.00
2018-11-21T06:04:07.760Z,0.00
2018-11-21T06:05:07.645Z,0.00
2018-11-21T06:07:00.331Z,0.00
2018-11-21T06:08:00.420Z,0.00
2018-11-21T06:09:52.873Z,0.00
2018-11-21T06:10:52.740Z,0.00
2018-11-21T06:12:45.411Z,0.00
2018-11-21T06:13:45.287Z,0.00
2018-11-21T06:15:37.969Z,0.00
2018-11-21T06:16:37.839Z,0.00
2018-11-21T06:18:30.500Z,0.00
2018-11-21T06:19:30.377Z,0.00
2018-11-21T06:21:23.061Z,4.00
2018-11-21T06:22:22.927Z,0.00
2018-11-21T06:24:15.589Z,4.00
2018-11-21T06:25:15.477Z,4.00
2018-11-21T06:27:08.153Z,4.00
2018-11-21T06:28:08.026Z,4.00
2018-11-21T06:30:00.681Z,8.00
2018-11-21T06:31:00.567Z,8.00
2018-11-21T06:32:53.239Z,8.00
2018-11-21T06:33:53.118Z,12.00
2018-11-21T06:35:45.780Z,12.00
2018-11-21T06:36:45.653Z,16.00
2018-11-21T06:38:38.325Z,24.00
2018-11-21T06:39:38.209Z,24.00
2018-11-21T06:41:30.875Z,36.00
2018-11-21T06:42:30.749Z,40.00
2018-11-21T06:44:23.410Z,48.00
2018-11-21T06:45:23.288Z,56.00
2018-11-21T06:47:15.970Z,72.00
2018-11-21T06:48:15.837Z,76.00
2018-11-21T06:50:08.498Z,92.00
2018-11-21T06:51:08.380Z,104.00
2018-11-21T06:53:01.061Z,124.00
2018-11-21T06:54:00.918Z,136.00
2018-11-21T06:55:53.614Z,164.00
2018-11-21T06:56:53.467Z,180.00
2018-11-21T06:58:46.133Z,208.00
2018-11-21T06:59:46.013Z,220.00
2018-11-21T07:01:38.689Z,256.00
2018-11-21T07:02:38.564Z,272.00
2018-11-21T07:04:31.219Z,308.00
2018-11-21T07:05:31.102Z,328.00
2018-11-21T07:07:23.777Z,368.00
2018-11-21T07:08:23.651Z,388.00
2018-11-21T07:10:16.303Z,436.00
2018-11-21T07:11:16.193Z,460.00
2018-11-21T07:13:11.266Z,504.00
2018-11-21T07:14:08.735Z,528.00
2018-11-21T07:16:01.399Z,580.00
2018-11-21T07:17:01.283Z,600.00
2018-11-21T07:18:53.958Z,648.00
2018-11-21T07:19:53.830Z,676.00
2018-11-21T07:21:46.510Z,724.00
2018-11-21T07:22:46.375Z,748.00
2018-11-21T07:24:39.035Z,800.00
2018-11-21T07:25:38.919Z,824.00
2018-11-21T07:27:31.591Z,876.00
2018-11-21T07:28:31.464Z,908.00
2018-11-21T07:30:24.124Z,964.00
2018-11-21T07:31:24.002Z,988.00
2018-11-21T07:33:16.685Z,1044.00
2018-11-21T07:34:16.549Z,1076.00
2018-11-21T07:36:09.210Z,1140.00
2018-11-21T07:37:09.093Z,1164.00
2018-11-21T07:39:01.778Z,1208.00
2018-11-21T07:40:01.644Z,1220.00
2018-11-21T07:41:54.295Z,1268.00
2018-11-21T07:42:54.184Z,1312.00
2018-11-21T07:44:46.857Z,1364.00
2018-11-21T07:45:46.723Z,1376.00
2018-11-21T07:47:39.413Z,1464.00
2018-11-21T07:48:39.287Z,1496.00
2018-11-21T07:50:31.943Z,1544.00
2018-11-21T07:51:31.834Z,1576.00
2018-11-21T07:53:24.509Z,1628.00
2018-11-21T07:54:24.370Z,1660.00
2018-11-21T07:56:17.026Z,1716.00
2018-11-21T07:57:16.917Z,1748.00
2018-11-21T07:59:09.588Z,1784.00
2018-11-21T08:00:09.456Z,1812.00
2018-11-21T08:02:02.126Z,1856.00
2018-11-21T08:03:02.009Z,1888.00
2018-11-21T08:04:54.683Z,1948.00
2018-11-21T08:05:54.548Z,1964.00
2018-11-21T08:07:47.231Z,1996.00
2018-11-21T08:08:47.099Z,2016.00
2018-11-21T08:10:39.765Z,2048.00
2018-11-21T08:11:39.638Z,2064.00
2018-11-21T08:13:32.312Z,2112.00
2018-11-21T08:14:32.188Z,2140.00
2018-11-21T08:16:24.856Z,2152.00
2018-11-21T08:17:24.739Z,2176.00
2018-11-21T08:19:17.412Z,2248.00
2018-11-21T08:20:17.279Z,2276.00
2018-11-21T08:22:09.947Z,2316.00
2018-11-21T08:23:09.827Z,2352.00
2018-11-21T08:25:03.146Z,2392.00
2018-11-21T08:26:02.376Z,2404.00
2018-11-21T08:27:55.028Z,2456.00
2018-11-21T08:28:54.912Z,2452.00
2018-11-21T08:30:47.591Z,2500.00
2018-11-21T08:31:47.460Z,2520.00
2018-11-21T08:33:40.121Z,2612.00
2018-11-21T08:34:40.005Z,2600.00
2018-11-21T08:36:32.687Z,2616.00
2018-11-21T08:37:32.547Z,2612.00
2018-11-21T08:39:25.218Z,2688.00
2018-11-21T08:40:25.099Z,2700.00
2018-11-21T08:42:17.774Z,2680.00
2018-11-21T08:43:17.645Z,2784.00
2018-11-21T08:45:10.325Z,2776.00
2018-11-21T08:46:10.190Z,2788.00
2018-11-21T08:48:02.869Z,2728.00
2018-11-21T08:49:02.740Z,2740.00
2018-11-21T08:50:55.412Z,2768.00
2018-11-21T08:51:55.277Z,2764.00
2018-11-21T08:53:47.941Z,2836.00
2018-11-21T08:54:47.821Z,2852.00
2018-11-21T08:56:40.514Z,2736.00
2018-11-21T08:57:40.381Z,2812.00
2018-11-21T08:59:33.043Z,2812.00
2018-11-21T09:00:32.927Z,2764.00
2018-11-21T09:02:25.622Z,2724.00
2018-11-21T09:03:25.495Z,2716.00
2018-11-21T09:05:18.259Z,2804.00
2018-11-21T09:06:18.123Z,2796.00
2018-11-21T09:08:10.788Z,3152.00
2018-11-21T09:09:10.672Z,3024.00
2018-11-21T09:11:03.428Z,3112.00
2018-11-21T09:12:03.221Z,3144.00
2018-11-21T09:13:55.959Z,3076.00
2018-11-21T09:14:55.846Z,3144.00
2018-11-21T09:16:48.522Z,3920.00
2018-11-21T09:17:48.394Z,4288.00
2018-11-21T09:19:41.064Z,4192.00
2018-11-21T09:20:40.954Z,4448.00
2018-11-21T09:22:33.622Z,4228.00
2018-11-21T09:23:33.495Z,4448.00
2018-11-21T09:25:26.234Z,4352.00
2018-11-21T09:26:26.124Z,4240.00
2018-11-21T09:28:18.802Z,3864.00
2018-11-21T09:29:18.678Z,3964.00
2018-11-21T09:31:11.406Z,4604.00
2018-11-21T09:32:11.224Z,4468.00
2018-11-21T09:34:03.885Z,4096.00
2018-11-21T09:35:03.768Z,4408.00
2018-11-21T09:36:56.448Z,4824.00
2018-11-21T09:37:56.313Z,4700.00
2018-11-21T09:39:49.000Z,4208.00
2018-11-21T09:40:48.885Z,4436.00
2018-11-21T09:42:41.567Z,5056.00
2018-11-21T09:43:41.438Z,4060.00
2018-11-21T09:45:34.100Z,4540.00
2018-11-21T09:46:33.987Z,4248.00
2018-11-21T09:48:26.667Z,5056.00
2018-11-21T09:49:26.538Z,4904.00
2018-11-21T09:51:19.192Z,4596.00
2018-11-21T09:52:19.085Z,4428.00
2018-11-21T09:54:11.762Z,4564.00
2018-11-21T09:55:11.638Z,4268.00
2018-11-21T09:57:04.311Z,5276.00
2018-11-21T09:58:04.179Z,5236.00
2018-11-21T09:59:56.841Z,5240.00
2018-11-21T10:00:56.734Z,5168.00
2018-11-21T10:02:49.413Z,4796.00
2018-11-21T10:03:49.286Z,4296.00
2018-11-21T10:05:41.950Z,4320.00
2018-11-21T10:06:41.839Z,4308.00
2018-11-21T10:08:34.512Z,4692.00
2018-11-21T10:09:34.394Z,4804.00
2018-11-21T10:11:27.049Z,4524.00
2018-11-21T10:12:26.935Z,3336.00
2018-11-21T10:14:19.638Z,5220.00
2018-11-21T10:15:19.514Z,4852.00
2018-11-21T10:17:12.188Z,5576.00
2018-11-21T10:18:12.069Z,5476.00
2018-11-21T10:20:05.249Z,5548.00
2018-11-21T10:21:05.117Z,5096.00
2018-11-21T10:22:57.800Z,2956.00
2018-11-21T10:23:57.672Z,2672.00
2018-11-21T10:25:50.330Z,3616.00
2018-11-21T10:26:50.223Z,4248.00
2018-11-21T10:28:42.902Z,5120.00
2018-11-21T10:29:42.762Z,4180.00
2018-11-21T10:31:35.426Z,3560.00
2018-11-21T10:32:35.305Z,4548.00
2018-11-21T10:34:28.005Z,5484.00
2018-11-21T10:35:27.876Z,5952.00
2018-11-21T10:37:21.039Z,5572.00
2018-11-21T10:38:20.923Z,4644.00
2018-11-21T10:40:13.604Z,2916.00
2018-11-21T10:41:13.477Z,2716.00
2018-11-21T10:43:06.138Z,4760.00
2018-11-21T10:44:06.020Z,4596.00
2018-11-21T10:45:58.703Z,3612.00
2018-11-21T10:46:58.568Z,3864.00
2018-11-21T10:48:51.262Z,5064.00
2018-11-21T10:49:51.125Z,5384.00
2018-11-21T10:51:43.785Z,5912.00
2018-11-21T10:52:43.670Z,5776.00
2018-11-21T10:54:36.349Z,5780.00
2018-11-21T10:55:36.219Z,5816.00
2018-11-21T10:57:28.888Z,5748.00
2018-11-21T10:58:28.773Z,5940.00
2018-11-21T11:00:21.460Z,5088.00
2018-11-21T11:01:21.324Z,5080.00
2018-11-21T11:03:13.987Z,4920.00
2018-11-21T11:04:13.879Z,5292.00
2018-11-21T11:06:06.549Z,5256.00
2018-11-21T11:07:06.429Z,5988.00
2018-11-21T11:08:59.089Z,5684.00
2018-11-21T11:10:00.142Z,5752.00
2018-11-21T11:11:51.658Z,5284.00
2018-11-21T11:12:51.523Z,4376.00
2018-11-21T11:14:44.186Z,4436.00
2018-11-21T11:15:44.073Z,4440.00
2018-11-21T11:17:36.822Z,4716.00
2018-11-21T11:18:36.650Z,4440.00
2018-11-21T11:20:29.418Z,4656.00
2018-11-21T11:21:29.276Z,5048.00
2018-11-21T11:23:21.941Z,4648.00
2018-11-21T11:24:21.838Z,4772.00
2018-11-21T11:26:14.974Z,4884.00
2018-11-21T11:27:14.843Z,4900.00
2018-11-21T11:29:07.535Z,5512.00
2018-11-21T11:30:07.427Z,5676.00
2018-11-21T11:32:00.123Z,5444.00
2018-11-21T11:33:00.097Z,5196.00
2018-11-21T11:34:52.688Z,5484.00
2018-11-21T11:35:52.584Z,5688.00
2018-11-21T11:37:45.329Z,4016.00
2018-11-21T11:38:45.163Z,3812.00
2018-11-21T11:40:37.861Z,3860.00
2018-11-21T11:41:37.738Z,3760.00
2018-11-21T11:43:30.507Z,3460.00
2018-11-21T11:44:30.347Z,3196.00
2018-11-21T11:46:23.007Z,2784.00
2018-11-21T11:47:22.889Z,2716.00
2018-11-21T11:49:15.570Z,2604.00
2018-11-21T11:50:15.447Z,2732.00
2018-11-21T11:52:08.115Z,3052.00
2018-11-21T11:53:08.047Z,2880.00
2018-11-21T11:55:00.683Z,3264.00
2018-11-21T11:56:00.591Z,3476.00
2018-11-21T11:57:53.297Z,3696.00
2018-11-21T11:58:53.132Z,3612.00
2018-11-21T12:00:45.815Z,3548.00
2018-11-21T12:01:45.683Z,3716.00
2018-11-21T12:03:38.342Z,3792.00
2018-11-21T12:04:38.237Z,4140.00
2018-11-21T12:06:30.908Z,4332.00
2018-11-21T12:07:30.784Z,4424.00
2018-11-21T12:09:23.443Z,4580.00
2018-11-21T12:10:23.328Z,4252.00
2018-11-21T12:12:16.012Z,4608.00
2018-11-21T12:13:15.883Z,5028.00
2018-11-21T12:15:08.585Z,4800.00
2018-11-21T12:16:08.446Z,4892.00
2018-11-21T12:18:01.190Z,4652.00
2018-11-21T12:19:01.044Z,4096.00
2018-11-21T12:20:53.707Z,3432.00
2018-11-21T12:21:53.594Z,4076.00
2018-11-21T12:23:46.269Z,4220.00
2018-11-21T12:24:46.155Z,4304.00
2018-11-21T12:26:38.819Z,4044.00
2018-11-21T12:27:38.702Z,3852.00
2018-11-21T12:29:31.351Z,3712.00
2018-11-21T12:30:31.245Z,3564.00
2018-11-21T12:32:23.917Z,2400.00
2018-11-21T12:33:23.792Z,2124.00
2018-11-21T12:35:16.452Z,2652.00
2018-11-21T12:36:16.338Z,2708.00
2018-11-21T12:38:09.019Z,2820.00
2018-11-21T12:39:08.892Z,2720.00
2018-11-21T12:41:01.558Z,2660.00
2018-11-21T12:42:01.451Z,2800.00
2018-11-21T12:43:54.121Z,2704.00
2018-11-21T12:44:53.994Z,2464.00
2018-11-21T12:46:46.648Z,2408.00
2018-11-21T12:47:46.537Z,2272.00
2018-11-21T12:49:39.219Z,2324.00
2018-11-21T12:50:39.090Z,2304.00
2018-11-21T12:52:31.750Z,2532.00
2018-11-21T12:53:31.636Z,2868.00
2018-11-21T12:55:24.336Z,3012.00
2018-11-21T12:56:24.182Z,3008.00
2018-11-21T12:58:16.850Z,2380.00
2018-11-21T12:59:16.732Z,2572.00
2018-11-21T13:01:09.411Z,3116.00
2018-11-21T13:02:09.279Z,2808.00
2018-11-21T13:04:02.008Z,1916.00
2018-11-21T13:05:01.979Z,1756.00
2018-11-21T13:06:54.543Z,1908.00
2018-11-21T13:07:54.418Z,1972.00
2018-11-21T13:09:47.084Z,1844.00
2018-11-21T13:10:46.967Z,1740.00
2018-11-21T13:12:39.946Z,1624.00
2018-11-21T13:13:39.698Z,1544.00
2018-11-21T13:15:32.403Z,1400.00
2018-11-21T13:16:32.258Z,1304.00
2018-11-21T13:18:24.924Z,1248.00
2018-11-21T13:19:24.810Z,1252.00
2018-11-21T13:21:17.485Z,1324.00
2018-11-21T13:22:17.361Z,1396.00
2018-11-21T13:24:10.020Z,1380.00
2018-11-21T13:25:09.908Z,1352.00
2018-11-21T13:27:02.582Z,1368.00
2018-11-21T13:28:02.454Z,1412.00
2018-11-21T13:29:55.137Z,1448.00
2018-11-21T13:30:54.997Z,1432.00
2018-11-21T13:32:48.357Z,1520.00
2018-11-21T13:33:47.577Z,1468.00
2018-11-21T13:35:40.277Z,1476.00
2018-11-21T13:36:40.125Z,1468.00
2018-11-21T13:38:32.833Z,1532.00
2018-11-21T13:39:32.667Z,1596.00
2018-11-21T13:41:25.324Z,1516.00
2018-11-21T13:42:30.338Z,1476.00
2018-11-21T13:44:17.891Z,1636.00
2018-11-21T13:45:17.756Z,1596.00
2018-11-21T13:47:10.421Z,1888.00
2018-11-21T13:48:10.301Z,1756.00
2018-11-21T13:50:02.985Z,1796.00
2018-11-21T13:51:02.849Z,1800.00
2018-11-21T13:52:55.512Z,1864.00
2018-11-21T13:53:55.395Z,1968.00
2018-11-21T13:55:48.069Z,1784.00
2018-11-21T13:56:47.975Z,1576.00
2018-11-21T13:58:40.610Z,1704.00
2018-11-21T13:59:40.542Z,1624.00
2018-11-21T14:01:33.211Z,1672.00
2018-11-21T14:02:33.064Z,1444.00
2018-11-21T14:04:25.768Z,1388.00
2018-11-21T14:05:25.621Z,1448.00
2018-11-21T14:07:18.297Z,1512.00
2018-11-21T14:08:18.181Z,1564.00
2018-11-21T14:10:11.484Z,1780.00
2018-11-21T14:11:11.361Z,1828.00
2018-11-21T14:13:04.180Z,1900.00
2018-11-21T14:14:03.914Z,1856.00
2018-11-21T14:15:56.589Z,1880.00
2018-11-21T14:16:56.454Z,1984.00
2018-11-21T14:18:49.273Z,1988.00
2018-11-21T14:19:49.014Z,1904.00
2018-11-21T14:21:41.687Z,1764.00
2018-11-21T14:22:41.589Z,1832.00
2018-11-21T14:24:34.248Z,1784.00
2018-11-21T14:25:34.106Z,1596.00
2018-11-21T14:27:26.821Z,1328.00
2018-11-21T14:28:26.663Z,1224.00
2018-11-21T14:30:19.373Z,1064.00
2018-11-21T14:31:19.251Z,892.00
2018-11-21T14:33:11.914Z,772.00
2018-11-21T14:34:11.837Z,672.00
2018-11-21T14:36:04.480Z,580.00
2018-11-21T14:37:04.345Z,540.00
2018-11-21T14:38:57.014Z,540.00
2018-11-21T14:39:56.893Z,524.00
2018-11-21T14:41:49.568Z,496.00
2018-11-21T14:42:49.447Z,476.00
2018-11-21T14:44:42.107Z,428.00
2018-11-21T14:45:41.984Z,444.00
2018-11-21T14:47:34.663Z,380.00
2018-11-21T14:48:34.530Z,352.00
2018-11-21T14:50:27.199Z,312.00
2018-11-21T14:51:27.080Z,284.00
2018-11-21T14:53:19.756Z,232.00
2018-11-21T14:54:19.625Z,224.00
2018-11-21T14:56:12.448Z,224.00
2018-11-21T14:57:12.306Z,224.00
2018-11-21T14:59:05.074Z,184.00
2018-11-21T15:00:04.737Z,208.00
2018-11-21T15:01:57.413Z,196.00
2018-11-21T15:02:57.287Z,184.00
2018-11-21T15:04:49.942Z,192.00
2018-11-21T15:05:49.829Z,180.00
2018-11-21T15:07:42.671Z,168.00
2018-11-21T15:08:42.373Z,160.00
2018-11-21T15:10:35.037Z,148.00
2018-11-21T15:11:34.918Z,144.00
2018-11-21T15:13:27.598Z,140.00
2018-11-21T15:14:27.489Z,140.00
2018-11-21T15:16:20.184Z,160.00
2018-11-21T15:17:20.019Z,200.00
2018-11-21T15:19:12.677Z,180.00
2018-11-21T15:20:12.571Z,172.00
2018-11-21T15:22:05.236Z,148.00
2018-11-21T15:23:05.110Z,140.00
2018-11-21T15:24:57.771Z,108.00
2018-11-21T15:25:57.652Z,88.00
2018-11-21T15:27:50.331Z,96.00
2018-11-21T15:28:50.216Z,88.00
2018-11-21T15:30:42.858Z,76.00
2018-11-21T15:31:42.744Z,76.00
2018-11-21T15:33:35.427Z,64.00
2018-11-21T15:34:35.294Z,56.00
2018-11-21T15:36:27.957Z,52.00
2018-11-21T15:37:27.835Z,48.00
2018-11-21T15:39:20.516Z,44.00
2018-11-21T15:40:20.391Z,40.00
2018-11-21T15:42:13.070Z,36.00
2018-11-21T15:43:12.944Z,32.00
2018-11-21T15:45:05.602Z,28.00
2018-11-21T15:46:05.494Z,24.00
2018-11-21T15:47:58.157Z,20.00
2018-11-21T15:48:58.037Z,12.00
2018-11-21T15:50:50.692Z,12.00
2018-11-21T15:51:50.581Z,12.00
2018-11-21T15:53:43.252Z,8.00
2018-11-21T15:54:43.120Z,8.00
2018-11-21T15:56:35.787Z,4.00
2018-11-21T15:57:35.669Z,4.00
2018-11-21T15:59:28.370Z,4.00
2018-11-21T16:00:28.212Z,24.00
2018-11-21T16:02:20.871Z,20.00
2018-11-21T16:03:20.760Z,20.00
2018-11-21T16:05:13.444Z,20.00
2018-11-21T16:06:13.308Z,20.00
2018-11-21T16:08:05.975Z,16.00
2018-11-21T16:09:05.863Z,16.00
2018-11-21T16:10:58.780Z,20.00
2018-11-21T16:11:58.419Z,20.00
2018-11-21T16:13:51.078Z,20.00
2018-11-21T16:14:50.965Z,20.00
2018-11-21T16:16:43.644Z,20.00
2018-11-21T16:17:43.516Z,20.00
2018-11-21T16:19:36.173Z,20.00
2018-11-21T16:20:36.062Z,20.00
2018-11-21T16:22:28.748Z,20.00
2018-11-21T16:23:28.616Z,20.00
2018-11-21T16:25:21.276Z,20.00
2018-11-21T16:26:21.162Z,20.00
2018-11-21T16:28:13.831Z,20.00
2018-11-21T16:29:13.705Z,20.00
2018-11-21T16:31:06.366Z,20.00
2018-11-21T16:32:06.253Z,20.00
2018-11-21T16:33:58.921Z,20.00
2018-11-21T16:34:58.795Z,20.00
2018-11-21T16:36:51.456Z,20.00
2018-11-21T16:37:51.340Z,20.00
2018-11-21T16:39:44.025Z,20.00
2018-11-21T16:40:43.883Z,20.00
2018-11-21T16:42:36.551Z,20.00
2018-11-21T16:43:36.429Z,20.00
2018-11-21T16:45:29.105Z,20.00
2018-11-21T16:46:28.976Z,20.00
2018-11-21T16:48:21.638Z,20.00
2018-11-21T16:49:21.551Z,20.00
2018-11-21T16:51:14.209Z,20.00
2018-11-21T16:52:14.085Z,20.00
2018-11-21T16:54:06.747Z,20.00
2018-11-21T16:55:06.672Z,20.00
2018-11-21T16:56:59.307Z,20.00
2018-11-21T16:57:59.174Z,20.00
2018-11-21T16:59:51.839Z,20.00
2018-11-21T17:00:51.725Z,20.00
2018-11-21T17:02:44.405Z,20.00
2018-11-21T17:03:44.277Z,20.00
2018-11-21T17:05:36.937Z,20.00
2018-11-21T17:06:36.826Z,20.00
2018-11-21T17:08:29.502Z,20.00
2018-11-21T17:09:29.377Z,20.00
2018-11-21T17:11:22.037Z,20.00
2018-11-21T17:12:21.921Z,20.00
2018-11-21T17:14:14.594Z,20.00
2018-11-21T17:15:14.461Z,20.00
2018-11-21T17:17:07.126Z,20.00
2018-11-21T17:18:07.010Z,20.00
2018-11-21T17:19:59.688Z,20.00
2018-11-21T17:20:59.562Z,20.00
2018-11-21T17:22:52.228Z,20.00
2018-11-21T17:23:52.113Z,20.00
2018-11-21T17:25:44.791Z,20.00
2018-11-21T17:26:44.662Z,20.00
2018-11-21T17:28:37.329Z,20.00
2018-11-21T17:29:37.212Z,20.00
2018-11-21T17:31:29.896Z,20.00
2018-11-21T17:32:29.755Z,20.00
2018-11-21T17:34:22.430Z,20.00
2018-11-21T17:35:22.312Z,20.00
2018-11-21T17:37:15.016Z,20.00
2018-11-21T17:38:14.866Z,20.00
2018-11-21T17:40:07.526Z,20.00
2018-11-21T17:41:07.413Z,20.00
2018-11-21T17:43:00.088Z,20.00
2018-11-21T17:43:59.966Z,20.00
2018-11-21T17:45:52.631Z,20.00
2018-11-21T17:46:52.524Z,20.00
2018-11-21T17:48:45.196Z,20.00
2018-11-21T17:51:37.720Z,20.00
2018-11-21T17:52:37.612Z,20.00
2018-11-21T17:54:30.293Z,20.00
2018-11-21T17:55:30.158Z,20.00
2018-11-21T17:57:27.933Z,20.00
2018-11-21T17:58:22.706Z,20.00
2018-11-21T18:00:15.400Z,20.00
2018-11-21T18:01:15.321Z,20.00
2018-11-21T18:03:07.909Z,20.00
2018-11-21T18:04:07.803Z,20.00
2018-11-21T18:06:00.472Z,20.00
2018-11-21T18:07:00.342Z,20.00
2018-11-21T18:08:53.010Z,20.00
2018-11-21T18:09:52.898Z,20.00
2018-11-21T18:11:45.570Z,20.00
2018-11-21T18:12:45.447Z,20.00
2018-11-21T18:14:38.113Z,20.00
2018-11-21T18:15:37.993Z,20.00
2018-11-21T18:17:30.676Z,20.00
2018-11-21T18:18:30.546Z,20.00
2018-11-21T18:20:23.201Z,20.00
2018-11-21T18:21:23.089Z,20.00
2018-11-21T18:23:15.775Z,20.00
2018-11-21T18:24:15.635Z,20.00
2018-11-21T18:26:08.295Z,20.00
2018-11-21T18:27:08.179Z,20.00
2018-11-21T18:29:00.862Z,20.00
2018-11-21T18:30:00.731Z,20.00
2018-11-21T18:31:53.400Z,20.00
2018-11-21T18:32:53.275Z,20.00
2018-11-21T18:34:46.062Z,20.00
2018-11-21T18:35:45.817Z,20.00
2018-11-21T18:37:38.524Z,20.00
2018-11-21T18:38:38.365Z,20.00
2018-11-21T18:40:31.037Z,20.00
2018-11-21T18:41:30.903Z,20.00
2018-11-21T18:43:23.569Z,20.00
2018-11-21T18:44:23.470Z,20.00
2018-11-21T18:46:16.128Z,20.00
2018-11-21T18:47:16.000Z,20.00
2018-11-21T18:49:08.651Z,20.00
2018-11-21T18:50:11.195Z,20.00
2018-11-21T18:52:01.213Z,20.00
2018-11-21T18:53:01.078Z,20.00
2018-11-21T18:54:53.739Z,20.00
2018-11-21T18:55:53.620Z,20.00
2018-11-21T18:57:46.354Z,20.00
2018-11-21T18:58:46.215Z,20.00
2018-11-21T19:00:38.869Z,20.00
2018-11-21T19:01:38.754Z,20.00
2018-11-21T19:03:31.432Z,20.00
2018-11-21T19:04:31.310Z,20.00
2018-11-21T19:06:24.002Z,20.00
2018-11-21T19:07:23.855Z,20.00
2018-11-21T19:09:16.546Z,20.00
2018-11-21T19:10:16.417Z,20.00
2018-11-21T19:12:09.073Z,20.00
2018-11-21T19:13:08.960Z,20.00
2018-11-21T19:15:01.667Z,20.00
2018-11-21T19:16:01.514Z,20.00
2018-11-21T19:17:54.174Z,20.00
2018-11-21T19:18:54.062Z,20.00
2018-11-21T19:20:46.736Z,20.00
2018-11-21T19:21:46.605Z,20.00
2018-11-21T19:23:39.291Z,20.00
2018-11-21T19:24:39.171Z,20.00
2018-11-21T19:26:31.829Z,20.00
2018-11-21T19:27:31.705Z,20.00
2018-11-21T19:29:24.382Z,20.00
2018-11-21T19:30:24.299Z,20.00
2018-11-21T19:32:16.936Z,20.00
2018-11-21T19:33:16.812Z,20.00
2018-11-21T19:35:09.465Z,20.00
2018-11-21T19:36:09.352Z,20.00
2018-11-21T19:38:02.053Z,20.00
2018-11-21T19:39:01.921Z,20.00
2018-11-21T19:40:54.576Z,20.00
2018-11-21T19:41:54.487Z,20.00
2018-11-21T19:43:47.161Z,20.00
2018-11-21T19:44:47.218Z,20.00
2018-11-21T19:46:39.688Z,20.00
2018-11-21T19:47:39.556Z,20.00
2018-11-21T19:49:33.404Z,20.00
2018-11-21T19:50:32.600Z,20.00
2018-11-21T19:52:25.259Z,20.00
2018-11-21T19:53:25.497Z,20.00
2018-11-21T19:55:17.873Z,20.00
2018-11-21T19:56:17.710Z,20.00
2018-11-21T19:58:10.345Z,20.00
2018-11-21T19:59:10.232Z,20.00
2018-11-21T20:01:02.931Z,20.00
2018-11-21T20:02:02.786Z,20.00
2018-11-21T20:03:55.457Z,20.00
2018-11-21T20:04:55.336Z,20.00
2018-11-21T20:06:48.016Z,20.00
2018-11-21T20:07:47.882Z,20.00
2018-11-21T20:09:41.037Z,20.00
2018-11-21T20:10:40.926Z,20.00
2018-11-21T20:12:39.709Z,20.00
2018-11-21T20:13:33.501Z,20.00
2018-11-21T20:15:26.139Z,20.00
2018-11-21T20:16:26.025Z,20.00
2018-11-21T20:18:18.708Z,20.00
2018-11-21T20:19:18.576Z,20.00
2018-11-21T20:21:11.237Z,20.00
2018-11-21T20:22:11.122Z,20.00
2018-11-21T20:24:03.794Z,20.00
2018-11-21T20:25:03.667Z,20.00
2018-11-21T20:26:56.327Z,20.00
2018-11-21T20:27:56.210Z,20.00
2018-11-21T20:29:54.554Z,20.00
2018-11-21T20:30:48.764Z,20.00
2018-11-21T20:32:41.433Z,20.00
2018-11-21T20:33:41.317Z,20.00
2018-11-21T20:35:34.038Z,20.00
2018-11-21T20:36:33.884Z,20.00
2018-11-21T20:38:26.566Z,20.00
2018-11-21T20:39:26.441Z,20.00
2018-11-21T20:41:19.128Z,20.00
2018-11-21T20:42:18.990Z,20.00
2018-11-21T20:44:11.663Z,20.00
2018-11-21T20:45:11.530Z,20.00
2018-11-21T20:47:05.229Z,20.00
2018-11-21T20:48:05.094Z,20.00
2018-11-21T20:49:57.758Z,20.00
2018-11-21T20:50:57.643Z,20.00
2018-11-21T20:52:50.333Z,20.00
2018-11-21T20:53:50.194Z,20.00
2018-11-21T20:55:42.859Z,20.00
2018-11-21T20:56:42.739Z,20.00
2018-11-21T20:58:35.408Z,20.00
2018-11-21T20:59:35.281Z,20.00
2018-11-21T21:01:27.946Z,20.00
2018-11-21T21:02:27.838Z,20.00
2018-11-21T21:04:20.518Z,20.00
2018-11-21T21:05:20.380Z,20.00
2018-11-21T21:07:13.046Z,20.00
2018-11-21T21:08:12.954Z,20.00
2018-11-21T21:10:05.617Z,20.00
2018-11-21T21:11:05.477Z,20.00
2018-11-21T21:12:58.144Z,20.00
2018-11-21T21:13:58.023Z,20.00
2018-11-21T21:15:50.720Z,20.00
2018-11-21T21:16:50.623Z,20.00
2018-11-21T21:18:43.241Z,20.00
2018-11-21T21:19:43.125Z,20.00
2018-11-21T21:21:36.310Z,20.00
2018-11-21T21:22:36.170Z,20.00
2018-11-21T21:24:28.831Z,20.00
2018-11-21T21:25:28.723Z,20.00
2018-11-21T21:27:21.400Z,20.00
2018-11-21T21:28:21.261Z,20.00
2018-11-21T21:30:13.935Z,20.00
2018-11-21T21:31:13.811Z,20.00
2018-11-21T21:33:06.483Z,20.00
2018-11-21T21:34:06.359Z,20.00
2018-11-21T21:35:59.016Z,20.00
2018-11-21T21:36:58.899Z,20.00
2018-11-21T21:38:51.590Z,20.00
2018-11-21T21:39:51.456Z,20.00
2018-11-21T21:41:44.267Z,20.00
2018-11-21T21:42:44.244Z,20.00
2018-11-21T21:44:36.836Z,20.00
2018-11-21T21:45:36.693Z,20.00
2018-11-21T21:47:29.350Z,20.00
2018-11-21T21:48:29.243Z,20.00
2018-11-21T21:50:21.917Z,20.00
2018-11-21T21:51:21.789Z,20.00
2018-11-21T21:53:14.518Z,20.00
2018-11-21T21:54:14.374Z,20.00
2018-11-21T21:56:07.057Z,20.00
2018-11-21T21:57:06.941Z,20.00
2018-11-21T21:59:00.082Z,20.00
2018-11-21T22:00:00.387Z,20.00
2018-11-21T22:01:53.137Z,20.00
2018-11-21T22:02:53.110Z,20.00
2018-11-21T22:04:46.241Z,20.00
2018-11-21T22:05:46.331Z,20.00
2018-11-21T22:07:38.806Z,20.00
2018-11-21T22:08:38.860Z,20.00
2018-11-21T22:10:31.341Z,20.00
2018-11-21T22:11:31.223Z,20.00
2018-11-21T22:13:24.589Z,20.00
2018-11-21T22:14:24.303Z,20.00
2018-11-21T22:16:17.116Z,20.00
2018-11-21T22:17:16.854Z,20.00
2018-11-21T22:19:09.553Z,20.00
2018-11-21T22:20:09.389Z,20.00
2018-11-21T22:22:02.108Z,20.00
2018-11-21T22:23:02.019Z,20.00
2018-11-21T22:24:54.670Z,20.00
2018-11-21T22:25:54.546Z,20.00
2018-11-21T22:27:47.202Z,20.00
2018-11-21T22:28:47.090Z,20.00
2018-11-21T22:30:39.772Z,20.00
2018-11-21T22:31:39.638Z,20.00
2018-11-21T22:33:32.295Z,20.00
2018-11-21T22:34:32.188Z,20.00
2018-11-21T22:36:24.861Z,20.00
2018-11-21T22:37:24.754Z,20.00
2018-11-21T22:39:17.390Z,20.00
2018-11-21T22:40:17.352Z,20.00
2018-11-21T22:42:09.958Z,20.00
2018-11-21T22:43:09.830Z,20.00
2018-11-21T22:45:02.492Z,20.00
2018-11-21T22:46:02.383Z,20.00
2018-11-21T22:47:55.164Z,20.00
2018-11-21T22:48:55.048Z,20.00
2018-11-21T22:50:47.761Z,20.00
2018-11-21T22:51:47.677Z,20.00
2018-11-21T22:53:40.265Z,20.00
2018-11-21T22:54:40.131Z,20.00
2018-11-21T22:56:33.132Z,20.00
2018-11-21T22:57:32.758Z,20.00
2018-11-21T22:59:25.382Z,20.00
