createdAt,value
2022-12-20T00:01:53.802Z,100896.25
2022-12-20T00:04:23.059Z,100902.44
2022-12-20T00:06:50.973Z,100907.63
2022-12-20T00:09:18.781Z,100900.66
2022-12-20T00:11:46.699Z,100896.34
2022-12-20T00:14:14.655Z,100896.34
2022-12-20T00:16:42.568Z,100886.78
2022-12-20T00:19:12.398Z,100894.72
2022-12-20T00:21:41.583Z,100888.59
2022-12-20T00:24:09.553Z,100886.00
2022-12-20T00:26:38.533Z,100893.97
2022-12-20T00:29:07.512Z,100881.69
2022-12-20T00:31:35.587Z,100879.81
2022-12-20T00:34:03.556Z,100873.75
2022-12-20T00:36:33.181Z,100871.09
2022-12-20T00:39:03.067Z,100864.91
2022-12-20T00:41:32.426Z,100873.63
2022-12-20T00:44:00.734Z,100876.34
2022-12-20T00:46:29.106Z,100883.28
2022-12-20T00:48:57.828Z,100888.63
2022-12-20T00:51:27.419Z,100884.31
2022-12-20T00:53:55.655Z,100874.56
2022-12-20T00:56:25.939Z,100877.28
2022-12-20T00:58:54.711Z,100885.16
2022-12-20T01:01:24.962Z,100888.63
2022-12-20T01:03:53.947Z,100887.97
2022-12-20T01:06:23.053Z,100878.44
2022-12-20T01:08:50.949Z,100882.00
2022-12-20T01:11:20.496Z,100875.84
2022-12-20T01:13:51.919Z,100869.78
2022-12-20T01:16:22.294Z,100867.13
2022-12-20T01:18:51.276Z,100881.16
2022-12-20T01:21:20.439Z,100878.47
2022-12-20T01:23:48.717Z,100885.50
2022-12-20T01:26:18.079Z,100877.63
2022-12-20T01:28:48.003Z,100872.31
2022-12-20T01:31:19.938Z,100868.78
2022-12-20T01:33:49.718Z,100861.72
2022-12-20T01:36:19.692Z,100865.09
2022-12-20T01:38:47.536Z,100871.09
2022-12-20T01:41:17.603Z,100856.03
2022-12-20T01:43:51.717Z,100858.59
2022-12-20T01:46:22.908Z,100854.25
2022-12-20T01:48:54.942Z,100845.47
2022-12-20T01:51:24.365Z,100852.41
2022-12-20T01:53:59.298Z,100847.13
2022-12-20T01:56:27.137Z,100846.22
2022-12-20T01:58:57.288Z,100844.31
2022-12-20T02:01:27.039Z,100833.72
2022-12-20T02:03:56.697Z,100835.31
2022-12-20T02:06:27.968Z,100845.78
2022-12-20T02:08:59.881Z,100835.44
2022-12-20T02:11:52.635Z,100833.72
2022-12-20T02:14:37.406Z,100833.78
2022-12-20T02:17:13.974Z,100831.94
2022-12-20T02:20:20.391Z,100831.91
2022-12-20T02:23:15.480Z,100812.53
2022-12-20T02:26:06.019Z,100809.91
2022-12-20T02:28:55.461Z,100803.84
2022-12-20T02:31:30.896Z,100806.38
2022-12-20T02:34:00.237Z,100803.72
2022-12-20T02:36:28.100Z,100795.69
2022-12-20T02:38:56.066Z,100794.81
2022-12-20T02:41:27.880Z,100786.56
2022-12-20T02:44:16.390Z,100790.78
2022-12-20T02:46:46.786Z,100791.66
2022-12-20T02:49:19.451Z,100790.66
2022-12-20T02:51:52.094Z,100784.44
2022-12-20T02:54:20.720Z,100778.91
2022-12-20T02:56:53.658Z,100779.59
2022-12-20T02:59:22.577Z,100778.47
2022-12-20T03:01:54.726Z,100773.91
2022-12-20T03:04:26.651Z,100765.03
2022-12-20T03:06:58.977Z,100762.22
2022-12-20T03:09:27.033Z,100756.03
2022-12-20T03:11:55.029Z,100757.63
2022-12-20T03:14:23.103Z,100738.19
2022-12-20T03:16:52.347Z,100738.94
2022-12-20T03:19:20.713Z,100744.97
2022-12-20T03:21:48.660Z,100747.41
2022-12-20T03:24:16.479Z,100751.63
2022-12-20T03:26:44.651Z,100754.13
2022-12-20T03:29:12.501Z,100748.72
2022-12-20T03:31:40.338Z,100746.97
2022-12-20T03:34:09.595Z,100735.47
2022-12-20T03:36:37.594Z,100742.47
2022-12-20T03:39:05.663Z,100737.19
2022-12-20T03:41:33.468Z,100723.97
2022-12-20T03:44:01.240Z,100726.59
2022-12-20T03:46:29.156Z,100733.53
2022-12-20T03:48:57.061Z,100738.69
2022-12-20T03:51:26.319Z,100728.13
2022-12-20T03:53:54.140Z,100740.94
2022-12-20T03:56:21.893Z,100735.88
2022-12-20T03:58:49.684Z,100753.41
2022-12-20T04:01:19.689Z,100749.03
2022-12-20T04:03:48.376Z,100742.78
2022-12-20T04:06:16.946Z,100737.53
2022-12-20T04:08:46.514Z,100727.84
2022-12-20T04:11:17.826Z,100726.84
2022-12-20T04:13:46.433Z,100730.22
2022-12-20T04:16:15.569Z,100725.84
2022-12-20T04:18:44.270Z,100725.84
2022-12-20T04:21:13.305Z,100726.63
2022-12-20T04:23:43.253Z,100729.16
2022-12-20T04:26:13.412Z,100732.53
2022-12-20T04:28:41.517Z,100729.09
2022-12-20T04:31:09.845Z,100733.56
2022-12-20T04:33:37.949Z,100727.31
2022-12-20T04:36:06.388Z,100723.06
2022-12-20T04:38:34.819Z,100720.44
2022-12-20T04:41:02.817Z,100725.75
2022-12-20T04:43:32.101Z,100722.25
2022-12-20T04:45:59.957Z,100727.53
2022-12-20T04:51:17.236Z,100717.06
2022-12-20T04:53:48.134Z,100725.84
2022-12-20T04:56:18.280Z,100712.59
2022-12-20T04:58:49.108Z,100708.25
2022-12-20T05:01:17.740Z,100716.09
2022-12-20T05:03:45.703Z,100709.91
2022-12-20T05:06:13.897Z,100716.00
2022-12-20T05:08:41.925Z,100715.94
2022-12-20T05:11:10.474Z,100723.00
2022-12-20T05:13:38.300Z,100718.59
2022-12-20T05:16:07.847Z,100721.22
2022-12-20T05:18:35.728Z,100713.25
2022-12-20T05:21:23.629Z,100711.41
2022-12-20T05:24:08.883Z,100698.19
2022-12-20T05:26:39.106Z,100700.75
2022-12-20T05:29:07.563Z,100698.06
2022-12-20T05:31:36.900Z,100705.03
2022-12-20T05:34:04.886Z,100700.69
2022-12-20T05:36:32.671Z,100692.78
2022-12-20T05:39:04.341Z,100698.91
2022-12-20T05:41:32.711Z,100705.09
2022-12-20T05:44:00.553Z,100698.13
2022-12-20T05:46:28.430Z,100695.41
2022-12-20T05:48:57.648Z,100691.09
2022-12-20T05:51:25.607Z,100695.41
2022-12-20T05:53:53.367Z,100691.88
2022-12-20T05:56:21.155Z,100679.56
2022-12-20T05:58:49.013Z,100683.06
2022-12-20T06:01:16.876Z,100683.91
2022-12-20T06:03:45.810Z,100674.25
2022-12-20T06:06:15.614Z,100669.03
2022-12-20T06:08:44.010Z,100666.47
2022-12-20T06:11:11.870Z,100661.16
2022-12-20T06:13:39.691Z,100666.41
2022-12-20T06:16:08.305Z,100670.88
2022-12-20T06:18:36.144Z,100672.59
2022-12-20T06:21:04.060Z,100669.91
2022-12-20T06:23:34.229Z,100655.03
2022-12-20T06:26:02.031Z,100646.22
2022-12-20T06:28:29.828Z,100636.53
2022-12-20T06:30:59.557Z,100633.00
2022-12-20T06:33:27.487Z,100637.41
2022-12-20T06:35:55.350Z,100635.56
2022-12-20T06:38:23.188Z,100642.59
2022-12-20T06:40:52.345Z,100647.06
2022-12-20T06:43:20.232Z,100657.66
2022-12-20T06:45:48.122Z,100659.31
2022-12-20T06:48:15.963Z,100659.31
2022-12-20T06:50:43.803Z,100670.75
2022-12-20T06:53:11.613Z,100675.16
2022-12-20T06:55:40.795Z,100676.09
2022-12-20T06:58:09.949Z,100664.00
2022-12-20T07:00:37.765Z,100660.44
2022-12-20T07:03:05.730Z,100660.38
2022-12-20T07:05:33.668Z,100651.53
2022-12-20T07:08:02.930Z,100644.53
2022-12-20T07:10:30.968Z,100647.00
2022-12-20T07:12:58.859Z,100646.81
2022-12-20T07:15:28.194Z,100649.28
2022-12-20T07:17:55.986Z,100643.03
2022-12-20T07:20:23.902Z,100640.25
2022-12-20T07:22:51.712Z,100647.16
2022-12-20T07:25:19.623Z,100640.00
2022-12-20T07:27:49.860Z,100653.88
2022-12-20T07:30:18.327Z,100650.28
2022-12-20T07:32:48.310Z,100645.13
2022-12-20T07:35:16.816Z,100653.09
2022-12-20T07:37:44.791Z,100660.03
2022-12-20T07:40:14.798Z,100652.25
2022-12-20T07:42:48.245Z,100656.63
2022-12-20T07:45:16.876Z,100658.41
2022-12-20T07:47:44.919Z,100652.25
2022-12-20T07:50:14.187Z,100650.44
2022-12-20T07:52:45.858Z,100641.56
2022-12-20T07:55:15.483Z,100630.81
2022-12-20T07:57:49.316Z,100632.31
2022-12-20T08:00:19.034Z,100623.56
2022-12-20T08:02:52.338Z,100622.56
2022-12-20T08:05:22.148Z,100627.75
2022-12-20T08:07:55.046Z,100622.91
2022-12-20T08:10:26.964Z,100620.84
2022-12-20T08:12:55.641Z,100617.00
2022-12-20T08:15:24.235Z,100613.22
2022-12-20T08:17:52.249Z,100611.38
2022-12-20T08:20:21.569Z,100612.22
2022-12-20T08:22:49.431Z,100618.41
2022-12-20T08:25:17.561Z,100622.88
2022-12-20T08:27:45.720Z,100625.75
2022-12-20T08:30:14.318Z,100624.13
2022-12-20T08:32:42.335Z,100616.28
2022-12-20T08:35:10.421Z,100617.22
2022-12-20T08:37:39.823Z,100619.69
2022-12-20T08:40:09.623Z,100602.75
2022-12-20T08:42:37.513Z,100600.91
2022-12-20T08:45:06.157Z,100591.13
2022-12-20T08:47:33.937Z,100581.25
2022-12-20T08:50:02.015Z,100576.66
2022-12-20T08:52:31.104Z,100578.13
2022-12-20T08:55:02.043Z,100582.19
2022-12-20T08:57:30.291Z,100581.25
2022-12-20T08:59:58.152Z,100585.53
2022-12-20T09:02:26.144Z,100584.44
2022-12-20T09:04:54.097Z,100584.91
2022-12-20T09:07:21.932Z,100589.88
2022-12-20T09:09:49.732Z,100579.78
2022-12-20T09:12:18.974Z,100572.50
2022-12-20T09:14:46.811Z,100579.16
2022-12-20T09:17:14.875Z,100594.91
2022-12-20T09:19:42.668Z,100584.19
2022-12-20T09:22:10.581Z,100581.47
2022-12-20T09:24:39.017Z,100587.06
2022-12-20T09:27:06.768Z,100581.47
2022-12-20T09:29:36.190Z,100574.00
2022-12-20T09:32:04.187Z,100570.03
2022-12-20T09:34:32.041Z,100578.38
2022-12-20T09:37:00.008Z,100576.03
2022-12-20T09:39:27.850Z,100583.28
2022-12-20T09:41:56.029Z,100582.94
2022-12-20T09:44:28.324Z,100578.97
2022-12-20T09:47:05.118Z,100574.97
2022-12-20T09:49:41.741Z,100566.00
2022-12-20T09:52:26.424Z,100559.53
2022-12-20T09:55:04.319Z,100562.78
2022-12-20T09:57:54.903Z,100560.56
2022-12-20T10:00:22.975Z,100554.66
2022-12-20T10:03:08.545Z,100549.97
2022-12-20T10:05:44.080Z,100549.63
2022-12-20T10:08:24.818Z,100547.75
2022-12-20T10:10:58.084Z,100548.50
2022-12-20T10:13:51.652Z,100551.41
2022-12-20T10:16:33.740Z,100558.81
2022-12-20T10:19:20.379Z,100566.94
2022-12-20T10:21:56.576Z,100562.66
2022-12-20T10:24:30.452Z,100575.22
2022-12-20T10:27:04.127Z,100570.09
2022-12-20T10:29:32.543Z,100562.09
2022-12-20T10:32:02.151Z,100553.97
2022-12-20T10:34:37.373Z,100557.22
2022-12-20T10:37:14.514Z,100543.84
2022-12-20T10:39:43.987Z,100534.81
2022-12-20T10:42:27.430Z,100538.00
2022-12-20T10:44:57.092Z,100535.19
2022-12-20T10:47:35.335Z,100534.16
2022-12-20T10:50:17.660Z,100527.00
2022-12-20T10:52:46.810Z,100515.50
2022-12-20T10:55:35.540Z,100503.88
2022-12-20T10:58:07.939Z,100499.44
2022-12-20T11:00:35.734Z,100501.16
2022-12-20T11:03:07.208Z,100486.22
2022-12-20T11:05:36.963Z,100491.34
2022-12-20T11:08:35.999Z,100493.88
2022-12-20T11:11:17.582Z,100483.22
2022-12-20T11:13:46.531Z,100491.00
2022-12-20T11:16:27.300Z,100478.72
2022-12-20T11:19:12.226Z,100483.91
2022-12-20T11:21:49.782Z,100473.25
2022-12-20T11:24:27.896Z,100486.19
2022-12-20T11:27:15.467Z,100473.66
2022-12-20T11:30:05.623Z,100474.31
2022-12-20T11:32:49.017Z,100481.88
2022-12-20T11:35:20.966Z,100480.91
2022-12-20T11:38:05.688Z,100472.91
2022-12-20T11:40:42.090Z,100458.75
2022-12-20T11:43:29.918Z,100442.75
2022-12-20T11:46:16.733Z,100450.69
2022-12-20T11:48:59.235Z,100447.41
2022-12-20T11:51:36.566Z,100438.59
2022-12-20T11:54:14.742Z,100428.22
2022-12-20T11:56:45.474Z,100427.28
2022-12-20T11:59:27.019Z,100425.38
2022-12-20T12:02:02.217Z,100433.97
2022-12-20T12:04:35.371Z,100435.69
2022-12-20T12:07:07.691Z,100431.03
2022-12-20T12:09:42.220Z,100420.19
2022-12-20T12:12:15.658Z,100416.41
2022-12-20T12:14:51.387Z,100414.44
2022-12-20T12:17:26.983Z,100414.22
2022-12-20T12:19:58.454Z,100417.47
2022-12-20T12:22:34.063Z,100417.06
2022-12-20T12:25:07.831Z,100405.34
2022-12-20T12:27:36.000Z,100406.84
2022-12-20T12:30:04.005Z,100396.03
2022-12-20T12:32:38.444Z,100381.66
2022-12-20T12:35:20.611Z,100378.44
2022-12-20T12:38:03.124Z,100368.09
2022-12-20T12:41:05.588Z,100370.59
2022-12-20T12:43:48.783Z,100364.59
2022-12-20T12:46:18.402Z,100353.47
2022-12-20T12:48:51.940Z,100347.78
2022-12-20T12:51:28.097Z,100358.84
2022-12-20T12:54:04.355Z,100346.19
2022-12-20T12:56:45.854Z,100343.25
2022-12-20T12:59:43.965Z,100340.28
2022-12-20T13:02:27.370Z,100341.69
2022-12-20T13:04:57.673Z,100336.16
2022-12-20T13:07:43.473Z,100338.59
2022-12-20T13:10:44.586Z,100332.34
2022-12-20T13:13:23.740Z,100321.63
2022-12-20T13:16:05.383Z,100334.97
2022-12-20T13:18:33.178Z,100336.59
2022-12-20T13:21:37.792Z,100344.75
2022-12-20T13:24:45.138Z,100344.09
2022-12-20T13:27:37.097Z,100339.88
2022-12-20T13:30:30.610Z,100332.00
2022-12-20T13:33:23.984Z,100337.44
2022-12-20T13:36:02.109Z,100336.56
2022-12-20T13:39:04.135Z,100328.72
2022-12-20T13:41:38.079Z,100323.75
2022-12-20T13:44:27.936Z,100329.28
2022-12-20T13:47:02.930Z,100318.75
2022-12-20T13:49:35.626Z,100325.22
2022-12-20T13:52:26.278Z,100319.19
2022-12-20T13:54:56.740Z,100315.97
2022-12-20T13:57:31.110Z,100312.41
2022-12-20T14:00:07.093Z,100315.97
2022-12-20T14:02:42.870Z,100327.22
2022-12-20T14:05:17.909Z,100321.94
2022-12-20T14:07:49.533Z,100320.03
2022-12-20T14:10:23.963Z,100315.69
2022-12-20T14:12:53.374Z,100309.63
2022-12-20T14:15:29.917Z,100311.34
2022-12-20T14:18:05.957Z,100311.13
2022-12-20T14:20:36.203Z,100293.53
2022-12-20T14:23:07.011Z,100301.38
2022-12-20T14:25:42.575Z,100287.81
2022-12-20T14:28:27.015Z,100290.13
2022-12-20T14:30:56.452Z,100287.72
2022-12-20T14:33:31.782Z,100290.25
2022-12-20T14:36:09.759Z,100287.81
2022-12-20T14:38:38.372Z,100288.97
2022-12-20T14:41:06.441Z,100294.59
2022-12-20T14:43:37.911Z,100280.69
2022-12-20T14:46:20.381Z,100278.47
2022-12-20T14:48:50.850Z,100285.88
2022-12-20T14:51:22.402Z,100285.34
2022-12-20T14:53:53.407Z,100281.94
2022-12-20T14:56:31.503Z,100284.06
2022-12-20T14:59:14.677Z,100290.41
2022-12-20T15:01:44.385Z,100281.63
2022-12-20T15:04:25.818Z,100275.78
2022-12-20T15:06:53.973Z,100271.44
2022-12-20T15:09:23.315Z,100277.69
2022-12-20T15:11:52.687Z,100290.34
2022-12-20T15:14:32.977Z,100286.03
2022-12-20T15:17:00.896Z,100270.25
2022-12-20T15:19:31.528Z,100271.97
2022-12-20T15:21:59.391Z,100267.69
2022-12-20T15:24:29.439Z,100269.50
2022-12-20T15:26:57.682Z,100268.75
2022-12-20T15:29:28.409Z,100270.75
2022-12-20T15:32:14.730Z,100269.06
2022-12-20T15:34:44.264Z,100268.22
2022-12-20T15:37:18.728Z,100264.06
2022-12-20T15:39:47.048Z,100255.28
2022-12-20T15:42:18.799Z,100265.03
2022-12-20T15:44:47.269Z,100259.81
2022-12-20T15:47:16.912Z,100260.03
2022-12-20T15:49:50.071Z,100257.50
2022-12-20T15:52:21.955Z,100256.75
2022-12-20T15:54:50.275Z,100254.19
2022-12-20T15:57:18.267Z,100256.94
2022-12-20T15:59:59.763Z,100258.72
2022-12-20T16:02:31.161Z,100257.06
2022-12-20T16:05:01.624Z,100254.50
2022-12-20T16:07:29.633Z,100269.41
2022-12-20T16:09:57.566Z,100269.53
2022-12-20T16:12:27.972Z,100272.28
2022-12-20T16:14:56.549Z,100266.22
2022-12-20T16:17:25.515Z,100275.19
2022-12-20T16:19:53.523Z,100279.88
2022-12-20T16:22:24.054Z,100274.75
2022-12-20T16:24:52.901Z,100275.81
2022-12-20T16:27:21.607Z,100272.34
2022-12-20T16:29:49.455Z,100264.56
2022-12-20T16:32:19.227Z,100264.56
2022-12-20T16:34:47.325Z,100265.41
2022-12-20T16:37:15.273Z,100263.66
2022-12-20T16:39:44.603Z,100276.88
2022-12-20T16:42:15.109Z,100266.38
2022-12-20T16:44:45.300Z,100261.19
2022-12-20T16:47:15.078Z,100254.19
2022-12-20T16:49:51.824Z,100253.44
2022-12-20T16:52:22.136Z,100249.09
2022-12-20T16:54:52.366Z,100246.47
2022-12-20T16:57:21.415Z,100249.09
2022-12-20T16:59:49.592Z,100257.97
2022-12-20T17:02:24.962Z,100259.13
2022-12-20T17:04:53.386Z,100251.19
2022-12-20T17:07:21.564Z,100253.81
2022-12-20T17:12:36.212Z,100243.16
2022-12-20T17:15:04.939Z,100238.72
2022-12-20T17:17:32.786Z,100239.56
2022-12-20T17:20:00.626Z,100238.63
2022-12-20T17:25:21.504Z,100229.94
2022-12-20T17:27:51.235Z,100235.31
2022-12-20T17:30:22.040Z,100218.50
2022-12-20T17:32:50.910Z,100233.41
2022-12-20T17:35:23.103Z,100226.34
2022-12-20T17:37:54.287Z,100231.75
2022-12-20T17:40:23.141Z,100232.78
2022-12-20T17:42:55.365Z,100230.31
2022-12-20T17:45:30.278Z,100247.34
2022-12-20T17:47:58.784Z,100246.69
2022-12-20T17:50:27.892Z,100231.78
2022-12-20T17:52:56.324Z,100231.22
2022-12-20T17:55:32.348Z,100240.84
2022-12-20T17:58:02.491Z,100228.25
2022-12-20T18:00:39.546Z,100232.81
2022-12-20T18:03:12.673Z,100236.41
2022-12-20T18:05:55.685Z,100224.34
2022-12-20T18:08:24.038Z,100209.31
2022-12-20T18:10:51.795Z,100216.19
2022-12-20T18:13:21.184Z,100216.19
2022-12-20T18:15:48.982Z,100204.47
2022-12-20T18:18:16.844Z,100197.09
2022-12-20T18:20:44.696Z,100195.28
2022-12-20T18:23:12.568Z,100211.06
2022-12-20T18:25:40.341Z,100221.56
2022-12-20T18:28:08.276Z,100216.19
2022-12-20T18:30:37.479Z,100218.69
2022-12-20T18:33:05.390Z,100218.81
2022-12-20T18:35:33.250Z,100211.63
2022-12-20T18:38:01.058Z,100198.41
2022-12-20T18:40:28.885Z,100192.25
2022-12-20T18:42:59.740Z,100200.09
2022-12-20T18:45:32.021Z,100200.09
2022-12-20T18:48:01.266Z,100195.84
2022-12-20T18:50:29.075Z,100202.72
2022-12-20T18:53:01.295Z,100211.72
2022-12-20T18:55:29.639Z,100200.81
2022-12-20T18:57:57.459Z,100205.00
2022-12-20T19:00:25.461Z,100202.63
2022-12-20T19:02:53.399Z,100201.88
2022-12-20T19:05:24.704Z,100203.84
2022-12-20T19:07:53.474Z,100202.97
2022-12-20T19:10:21.543Z,100200.28
2022-12-20T19:12:49.415Z,100203.66
2022-12-20T19:15:17.273Z,100199.31
2022-12-20T19:17:45.102Z,100201.03
2022-12-20T19:20:13.037Z,100200.19
2022-12-20T19:22:42.249Z,100215.00
2022-12-20T19:25:10.347Z,100215.56
2022-12-20T19:27:38.220Z,100215.25
2022-12-20T19:30:07.299Z,100214.09
2022-12-20T19:32:35.099Z,100217.50
2022-12-20T19:35:23.415Z,100206.75
2022-12-20T19:37:52.814Z,100203.78
2022-12-20T19:40:20.666Z,100204.44
2022-12-20T19:42:48.519Z,100203.38
2022-12-20T19:45:16.397Z,100207.63
2022-12-20T19:47:44.818Z,100201.28
2022-12-20T19:50:13.004Z,100209.13
2022-12-20T19:52:40.852Z,100208.19
2022-12-20T19:55:11.120Z,100208.09
2022-12-20T19:57:39.059Z,100205.31
2022-12-20T20:00:08.778Z,100212.22
2022-12-20T20:02:36.785Z,100206.41
2022-12-20T20:05:11.070Z,100206.22
2022-12-20T20:07:42.660Z,100208.44
2022-12-20T20:10:12.049Z,100213.44
2022-12-20T20:12:39.815Z,100210.50
2022-12-20T20:15:08.871Z,100207.63
2022-12-20T20:17:37.131Z,100209.22
2022-12-20T20:20:06.112Z,100209.22
2022-12-20T20:22:33.962Z,100212.50
2022-12-20T20:25:01.744Z,100211.47
2022-12-20T20:27:30.920Z,100212.41
2022-12-20T20:29:58.746Z,100210.59
2022-12-20T20:32:27.104Z,100208.94
2022-12-20T20:34:54.921Z,100206.19
2022-12-20T20:37:23.009Z,100204.38
2022-12-20T20:39:50.922Z,100198.34
2022-12-20T20:42:23.199Z,100202.66
2022-12-20T20:44:52.969Z,100198.44
2022-12-20T20:47:21.420Z,100198.53
2022-12-20T20:49:49.302Z,100195.88
2022-12-20T20:52:17.151Z,100197.03
2022-12-20T20:54:45.020Z,100198.00
2022-12-20T20:57:12.896Z,100190.81
2022-12-20T20:59:40.725Z,100192.28
2022-12-20T21:02:13.350Z,100187.66
2022-12-20T21:04:41.432Z,100186.25
2022-12-20T21:07:09.285Z,100195.69
2022-12-20T21:09:37.136Z,100189.47
2022-12-20T21:12:05.965Z,100190.94
2022-12-20T21:15:10.730Z,100190.63
2022-12-20T21:17:23.110Z,100194.00
2022-12-20T21:19:51.016Z,100183.09
2022-12-20T21:22:18.894Z,100166.59
2022-12-20T21:24:46.778Z,100167.19
2022-12-20T21:27:14.629Z,100161.16
2022-12-20T21:29:42.414Z,100160.31
2022-12-20T21:32:10.226Z,100161.91
2022-12-20T21:34:39.384Z,100160.75
2022-12-20T21:37:08.128Z,100160.13
2022-12-20T21:39:36.903Z,100161.06
2022-12-20T21:42:04.926Z,100166.59
2022-12-20T21:44:32.754Z,100163.50
2022-12-20T21:47:01.187Z,100159.06
2022-12-20T21:49:29.050Z,100156.72
2022-12-20T21:51:58.378Z,100163.06
2022-12-20T21:54:26.446Z,100168.69
2022-12-20T21:56:54.502Z,100159.69
2022-12-20T21:59:22.315Z,100167.72
2022-12-20T22:01:50.353Z,100152.88
2022-12-20T22:04:18.984Z,100150.47
2022-12-20T22:06:46.919Z,100144.94
2022-12-20T22:09:17.236Z,100146.97
2022-12-20T22:11:47.366Z,100158.59
2022-12-20T22:14:15.289Z,100163.28
2022-12-20T22:16:43.548Z,100163.38
2022-12-20T22:19:14.729Z,100160.72
2022-12-20T22:21:42.594Z,100160.72
2022-12-20T22:24:10.866Z,100163.38
2022-12-20T22:26:41.635Z,100173.84
2022-12-20T22:29:09.909Z,100167.06
2022-12-20T22:31:38.291Z,100170.75
2022-12-20T22:34:06.437Z,100176.69
2022-12-20T22:36:34.270Z,100171.22
2022-12-20T22:39:02.087Z,100165.03
2022-12-20T22:41:32.556Z,100162.22
2022-12-20T22:44:02.163Z,100156.91
2022-12-20T22:46:30.766Z,100163.03
2022-12-20T22:48:59.330Z,100161.97
2022-12-20T22:51:30.782Z,100169.00
2022-12-20T22:53:59.005Z,100160.22
2022-12-20T22:56:27.511Z,100158.41
2022-12-20T22:58:56.013Z,100160.09
2022-12-20T23:01:25.665Z,100159.78
2022-12-20T23:03:53.875Z,100157.97
2022-12-20T23:06:22.498Z,100155.25
2022-12-20T23:08:50.783Z,100156.16
2022-12-20T23:11:38.329Z,100155.00
2022-12-20T23:14:24.270Z,100162.94
2022-12-20T23:16:53.521Z,100164.56
2022-12-20T23:19:21.445Z,100160.84
2022-12-20T23:22:06.752Z,100151.66
2022-12-20T23:24:34.567Z,100152.91
2022-12-20T23:27:03.261Z,100153.44
2022-12-20T23:29:31.224Z,100159.47
2022-12-20T23:32:00.533Z,100156.84
2022-12-20T23:34:28.522Z,100151.44
2022-12-20T23:36:56.390Z,100164.44
2022-12-20T23:39:24.242Z,100152.28
2022-12-20T23:41:52.086Z,100155.03
2022-12-20T23:44:19.926Z,100153.34
2022-12-20T23:46:47.798Z,100147.81
2022-12-20T23:49:17.220Z,100149.22
2022-12-20T23:51:45.021Z,100141.38
2022-12-20T23:54:12.951Z,100134.28
2022-12-20T23:56:40.755Z,100137.16
2022-12-20T23:59:08.530Z,100137.88
