createdAt,value
2017-12-02T00:00:51.560Z,2.90
2017-12-02T00:03:24.199Z,2.80
2017-12-02T00:05:56.107Z,2.80
2017-12-02T00:08:28.787Z,2.70
2017-12-02T00:11:01.455Z,2.70
2017-12-02T00:13:34.099Z,2.60
2017-12-02T00:16:06.007Z,2.60
2017-12-02T00:18:38.659Z,2.60
2017-12-02T00:21:10.579Z,2.50
2017-12-02T00:23:42.459Z,2.60
2017-12-02T00:26:14.347Z,2.50
2017-12-02T00:28:46.216Z,2.50
2017-12-02T00:31:18.908Z,2.50
2017-12-02T00:33:51.807Z,2.50
2017-12-02T00:36:23.705Z,2.40
2017-12-02T00:38:55.575Z,2.50
2017-12-02T00:41:27.488Z,2.40
2017-12-02T00:43:59.361Z,2.40
2017-12-02T00:46:31.238Z,2.40
2017-12-02T00:49:03.112Z,2.50
2017-12-02T00:51:35.017Z,2.40
2017-12-02T00:54:06.892Z,2.40
2017-12-02T00:56:38.787Z,2.40
2017-12-02T00:59:10.659Z,2.40
2017-12-02T01:01:42.559Z,2.40
2017-12-02T01:04:15.205Z,2.20
2017-12-02T01:06:47.087Z,2.20
2017-12-02T01:09:19.729Z,2.10
2017-12-02T01:11:51.635Z,2.00
2017-12-02T01:14:23.511Z,2.00
2017-12-02T01:16:55.400Z,1.90
2017-12-02T01:19:27.276Z,1.90
2017-12-02T01:21:59.172Z,1.90
2017-12-02T01:24:31.051Z,1.90
2017-12-02T01:27:02.948Z,1.90
2017-12-02T01:29:34.819Z,2.00
2017-12-02T01:32:06.724Z,2.00
2017-12-02T01:34:38.595Z,1.90
2017-12-02T01:37:10.484Z,1.90
2017-12-02T01:39:42.354Z,1.80
2017-12-02T01:42:14.264Z,1.80
2017-12-02T01:44:46.135Z,1.80
2017-12-02T01:47:18.024Z,1.80
2017-12-02T01:49:49.903Z,1.70
2017-12-02T01:52:21.806Z,1.70
2017-12-02T01:54:53.683Z,1.60
2017-12-02T01:57:25.567Z,1.60
2017-12-02T01:59:57.447Z,1.60
2017-12-02T02:02:29.356Z,1.60
2017-12-02T02:05:01.227Z,1.60
2017-12-02T02:07:33.150Z,1.60
2017-12-02T02:10:05.788Z,1.60
2017-12-02T02:12:37.680Z,1.60
2017-12-02T02:15:10.319Z,1.60
2017-12-02T02:17:42.232Z,1.50
2017-12-02T02:20:14.871Z,1.60
2017-12-02T02:22:46.765Z,1.60
2017-12-02T02:25:19.404Z,1.60
2017-12-02T02:27:51.308Z,1.60
2017-12-02T02:30:23.955Z,1.60
2017-12-02T02:32:56.158Z,1.60
2017-12-02T02:35:28.032Z,1.60
2017-12-02T02:37:59.915Z,1.60
2017-12-02T02:40:31.789Z,1.60
2017-12-02T02:43:03.703Z,1.60
2017-12-02T02:45:35.679Z,1.60
2017-12-02T02:48:07.574Z,1.60
2017-12-02T02:50:39.453Z,1.60
2017-12-02T02:53:11.352Z,1.50
2017-12-02T02:55:43.224Z,1.50
2017-12-02T02:58:15.115Z,1.50
2017-12-02T03:00:46.993Z,1.50
2017-12-02T03:03:18.912Z,1.50
2017-12-02T03:05:50.784Z,1.60
2017-12-02T03:08:22.688Z,1.50
2017-12-02T03:10:55.331Z,1.50
2017-12-02T03:13:27.229Z,1.50
2017-12-02T03:15:59.868Z,1.50
2017-12-02T03:18:31.766Z,1.40
2017-12-02T03:21:04.395Z,1.40
2017-12-02T03:23:36.867Z,1.40
2017-12-02T03:26:08.740Z,1.50
2017-12-02T03:28:40.633Z,1.50
2017-12-02T03:31:13.268Z,1.60
2017-12-02T03:33:45.196Z,1.50
2017-12-02T03:36:17.066Z,1.60
2017-12-02T03:38:48.971Z,1.60
2017-12-02T03:41:20.838Z,1.60
2017-12-02T03:43:52.736Z,1.60
2017-12-02T03:46:24.607Z,1.60
2017-12-02T03:48:56.496Z,1.60
2017-12-02T03:51:28.369Z,1.60
2017-12-02T03:54:00.324Z,1.60
2017-12-02T03:56:32.152Z,1.60
2017-12-02T03:59:04.035Z,1.60
2017-12-02T04:01:36.008Z,1.70
2017-12-02T04:04:08.128Z,1.70
2017-12-02T04:06:40.006Z,1.70
2017-12-02T04:09:11.983Z,1.70
2017-12-02T04:11:43.848Z,1.70
2017-12-02T04:14:15.747Z,1.70
2017-12-02T04:16:48.390Z,1.70
2017-12-02T04:19:20.291Z,1.70
2017-12-02T04:21:52.944Z,1.70
2017-12-02T04:24:24.835Z,1.70
2017-12-02T04:26:57.472Z,1.80
2017-12-02T04:29:29.372Z,1.80
2017-12-02T04:32:02.008Z,1.80
2017-12-02T04:34:34.229Z,1.80
2017-12-02T04:37:06.096Z,1.80
2017-12-02T04:39:37.997Z,1.80
2017-12-02T04:42:09.859Z,1.80
2017-12-02T04:44:41.763Z,1.80
2017-12-02T04:47:13.635Z,1.80
2017-12-02T04:49:45.527Z,1.80
2017-12-02T04:52:17.403Z,1.90
2017-12-02T04:54:49.296Z,1.90
2017-12-02T04:57:21.932Z,1.90
2017-12-02T04:59:53.827Z,1.80
2017-12-02T05:02:26.468Z,1.80
2017-12-02T05:04:58.367Z,1.80
2017-12-02T05:07:31.008Z,1.80
2017-12-02T05:10:02.904Z,1.80
2017-12-02T05:12:35.544Z,1.80
2017-12-02T05:15:07.435Z,1.70
2017-12-02T05:17:40.072Z,1.70
2017-12-02T05:20:11.974Z,1.70
2017-12-02T05:22:43.844Z,1.70
2017-12-02T05:25:16.498Z,1.70
2017-12-02T05:27:48.369Z,1.70
2017-12-02T05:30:20.276Z,1.70
2017-12-02T05:32:52.863Z,1.70
2017-12-02T05:35:24.771Z,1.70
2017-12-02T05:37:57.407Z,1.50
2017-12-02T05:40:29.295Z,1.50
2017-12-02T05:43:01.177Z,1.40
2017-12-02T05:45:33.848Z,1.30
2017-12-02T05:48:06.505Z,1.30
2017-12-02T05:50:39.900Z,1.30
2017-12-02T05:53:11.776Z,1.30
2017-12-02T05:55:43.680Z,1.20
2017-12-02T05:58:15.555Z,1.20
2017-12-02T06:00:47.448Z,1.20
2017-12-02T06:03:19.320Z,1.20
2017-12-02T06:05:51.983Z,1.10
2017-12-02T06:08:23.855Z,1.00
2017-12-02T06:10:55.744Z,1.00
2017-12-02T06:13:27.623Z,1.00
2017-12-02T06:15:59.545Z,1.00
2017-12-02T06:18:31.412Z,1.00
2017-12-02T06:21:04.071Z,1.10
2017-12-02T06:23:36.001Z,1.00
2017-12-02T06:26:08.615Z,1.10
2017-12-02T06:28:40.484Z,1.00
2017-12-02T06:31:13.150Z,0.90
2017-12-02T06:33:45.019Z,0.90
2017-12-02T06:36:17.684Z,0.80
2017-12-02T06:38:49.577Z,0.80
2017-12-02T06:41:21.463Z,0.70
2017-12-02T06:43:53.338Z,0.60
2017-12-02T06:46:25.232Z,0.50
2017-12-02T06:48:57.874Z,0.50
2017-12-02T06:51:29.777Z,0.40
2017-12-02T06:54:02.422Z,0.40
2017-12-02T06:56:34.312Z,0.40
2017-12-02T06:59:06.954Z,0.50
2017-12-02T07:01:38.853Z,0.50
2017-12-02T07:04:11.493Z,0.50
2017-12-02T07:06:43.395Z,0.50
2017-12-02T07:09:16.027Z,0.50
2017-12-02T07:11:47.923Z,0.50
2017-12-02T07:14:20.835Z,0.50
2017-12-02T07:16:52.783Z,0.50
2017-12-02T07:19:24.626Z,0.50
2017-12-02T07:21:56.535Z,0.50
2017-12-02T07:24:28.406Z,0.40
2017-12-02T07:27:00.323Z,0.40
2017-12-02T07:29:32.967Z,0.40
2017-12-02T07:32:05.696Z,0.40
2017-12-02T07:34:37.576Z,0.40
2017-12-02T07:37:09.459Z,0.40
2017-12-02T07:39:41.345Z,0.50
2017-12-02T07:42:13.240Z,0.50
2017-12-02T07:44:45.119Z,0.60
2017-12-02T07:47:17.006Z,0.70
2017-12-02T07:49:48.875Z,0.70
2017-12-02T07:52:20.783Z,0.70
2017-12-02T07:54:52.643Z,0.70
2017-12-02T07:57:24.544Z,0.60
2017-12-02T07:59:57.354Z,0.50
2017-12-02T08:02:29.235Z,0.50
2017-12-02T08:05:01.118Z,0.50
2017-12-02T08:07:33.008Z,0.50
2017-12-02T08:10:04.891Z,0.50
2017-12-02T08:12:36.804Z,0.50
2017-12-02T08:15:08.675Z,0.50
2017-12-02T08:17:40.584Z,0.60
2017-12-02T08:20:13.305Z,0.60
2017-12-02T08:22:45.213Z,0.60
2017-12-02T08:25:17.086Z,0.60
2017-12-02T08:27:49.743Z,0.50
2017-12-02T08:30:21.634Z,0.50
2017-12-02T08:32:54.308Z,0.60
2017-12-02T08:35:26.948Z,0.70
2017-12-02T08:37:58.844Z,0.70
2017-12-02T08:40:31.493Z,0.80
2017-12-02T08:43:03.400Z,0.80
2017-12-02T08:45:35.271Z,0.80
2017-12-02T08:48:07.163Z,0.90
2017-12-02T08:50:39.035Z,0.90
2017-12-02T08:53:10.948Z,1.00
2017-12-02T08:55:42.819Z,1.10
2017-12-02T08:58:14.713Z,1.10
2017-12-02T09:00:46.593Z,1.10
2017-12-02T09:03:19.244Z,1.30
2017-12-02T09:05:51.128Z,1.30
2017-12-02T09:08:23.034Z,1.40
2017-12-02T09:10:55.001Z,1.50
2017-12-02T09:13:26.905Z,1.30
2017-12-02T09:15:58.798Z,1.20
2017-12-02T09:18:30.701Z,1.20
2017-12-02T09:21:02.583Z,1.20
2017-12-02T09:23:34.488Z,1.30
2017-12-02T09:26:06.362Z,1.30
2017-12-02T09:28:38.270Z,1.30
2017-12-02T09:31:10.152Z,1.40
2017-12-02T09:33:42.813Z,1.40
2017-12-02T09:36:14.698Z,1.30
2017-12-02T09:38:46.613Z,1.30
2017-12-02T09:41:18.488Z,1.30
2017-12-02T09:43:50.380Z,1.30
2017-12-02T09:46:22.263Z,1.30
2017-12-02T09:48:54.167Z,1.30
2017-12-02T09:51:26.071Z,1.40
2017-12-02T09:53:57.961Z,1.40
2017-12-02T09:56:29.831Z,1.50
2017-12-02T09:59:01.731Z,1.50
2017-12-02T10:01:33.908Z,1.40
2017-12-02T10:04:05.804Z,1.50
2017-12-02T10:06:37.675Z,1.60
2017-12-02T10:09:09.997Z,1.60
2017-12-02T10:11:41.899Z,1.50
2017-12-02T10:14:13.820Z,1.50
2017-12-02T10:16:45.717Z,1.60
2017-12-02T10:19:17.619Z,1.40
2017-12-02T10:21:50.261Z,1.30
2017-12-02T10:24:22.148Z,1.30
2017-12-02T10:26:54.020Z,1.30
2017-12-02T10:29:26.676Z,1.30
2017-12-02T10:31:58.556Z,1.20
2017-12-02T10:34:31.231Z,1.30
2017-12-02T10:37:03.881Z,1.40
2017-12-02T10:39:35.784Z,1.40
2017-12-02T10:42:08.423Z,1.40
2017-12-02T10:44:40.332Z,1.30
2017-12-02T10:47:12.223Z,1.30
2017-12-02T10:49:44.132Z,1.30
2017-12-02T10:52:16.807Z,1.40
2017-12-02T10:54:49.472Z,1.50
2017-12-02T10:57:21.346Z,1.50
2017-12-02T10:59:54.025Z,1.50
2017-12-02T11:02:25.904Z,1.50
2017-12-02T11:04:57.861Z,1.50
2017-12-02T11:07:29.750Z,1.50
2017-12-02T11:10:01.636Z,1.50
2017-12-02T11:12:33.528Z,1.50
2017-12-02T11:15:06.209Z,1.40
2017-12-02T11:17:38.852Z,1.40
2017-12-02T11:20:10.755Z,1.40
2017-12-02T11:22:43.395Z,1.30
2017-12-02T11:25:15.295Z,1.30
2017-12-02T11:27:47.946Z,1.50
2017-12-02T11:30:19.843Z,1.50
2017-12-02T11:32:51.736Z,1.50
2017-12-02T11:35:23.652Z,1.60
2017-12-02T11:37:55.543Z,1.60
2017-12-02T11:40:27.440Z,1.50
2017-12-02T11:42:59.312Z,1.50
2017-12-02T11:45:31.216Z,1.60
2017-12-02T11:48:03.382Z,1.70
2017-12-02T11:50:35.291Z,1.80
2017-12-02T11:53:07.181Z,1.80
2017-12-02T11:55:39.844Z,2.00
2017-12-02T11:58:11.729Z,1.90
2017-12-02T12:00:43.620Z,2.00
2017-12-02T12:03:15.503Z,2.10
2017-12-02T12:05:47.403Z,2.20
2017-12-02T12:08:20.071Z,2.10
2017-12-02T12:10:52.750Z,2.10
2017-12-02T12:13:25.398Z,2.00
2017-12-02T12:15:57.304Z,2.00
2017-12-02T12:18:29.176Z,2.00
2017-12-02T12:21:01.069Z,2.00
2017-12-02T12:23:32.939Z,2.00
2017-12-02T12:26:04.848Z,2.00
2017-12-02T12:28:36.719Z,2.10
2017-12-02T12:31:08.624Z,2.10
2017-12-02T12:33:40.541Z,1.90
2017-12-02T12:36:12.432Z,1.80
2017-12-02T12:38:44.316Z,1.80
2017-12-02T12:41:16.224Z,1.80
2017-12-02T12:43:48.105Z,1.90
2017-12-02T12:46:20.036Z,2.00
2017-12-02T12:48:51.911Z,2.10
2017-12-02T12:51:23.811Z,2.20
2017-12-02T12:53:55.689Z,2.20
2017-12-02T12:56:28.360Z,2.40
2017-12-02T12:59:00.244Z,2.40
2017-12-02T13:01:32.916Z,2.60
2017-12-02T13:04:05.616Z,2.60
2017-12-02T13:06:37.504Z,2.60
2017-12-02T13:09:09.388Z,2.70
2017-12-02T13:11:41.284Z,2.70
2017-12-02T13:14:13.917Z,2.70
2017-12-02T13:16:45.816Z,2.60
2017-12-02T13:19:18.456Z,2.60
2017-12-02T13:21:50.352Z,2.60
2017-12-02T13:24:22.990Z,2.60
2017-12-02T13:26:54.908Z,2.60
2017-12-02T13:29:26.796Z,2.60
2017-12-02T13:31:58.697Z,2.70
2017-12-02T13:34:30.584Z,2.60
2017-12-02T13:37:02.495Z,2.60
2017-12-02T13:39:34.391Z,2.60
2017-12-02T13:42:07.039Z,2.60
2017-12-02T13:44:38.942Z,2.60
2017-12-02T13:47:11.612Z,2.60
2017-12-02T13:49:44.257Z,2.60
2017-12-02T13:52:16.153Z,2.60
2017-12-02T13:54:48.796Z,2.60
2017-12-02T13:57:20.691Z,2.60
2017-12-02T13:59:53.340Z,2.70
2017-12-02T14:02:25.543Z,2.60
2017-12-02T14:04:57.420Z,2.70
2017-12-02T14:07:29.336Z,2.60
2017-12-02T14:10:01.212Z,2.60
2017-12-02T14:12:33.880Z,2.60
2017-12-02T14:15:05.755Z,2.60
2017-12-02T14:17:38.413Z,2.50
2017-12-02T14:20:10.284Z,2.50
2017-12-02T14:22:42.955Z,2.50
2017-12-02T14:25:15.602Z,2.40
2017-12-02T14:27:47.502Z,2.40
2017-12-02T14:30:20.160Z,2.20
2017-12-02T14:32:52.064Z,2.20
2017-12-02T14:35:23.940Z,2.10
2017-12-02T14:37:55.851Z,2.10
2017-12-02T14:40:27.732Z,2.10
2017-12-02T14:43:00.395Z,2.10
2017-12-02T14:45:33.044Z,2.10
2017-12-02T14:48:04.960Z,2.10
2017-12-02T14:50:36.844Z,2.20
2017-12-02T14:53:08.742Z,2.20
2017-12-02T14:55:40.615Z,2.30
2017-12-02T14:58:13.291Z,2.30
2017-12-02T15:00:45.167Z,2.20
2017-12-02T15:03:17.851Z,2.10
2017-12-02T15:05:49.723Z,2.10
2017-12-02T15:08:21.635Z,2.00
2017-12-02T15:10:53.511Z,2.00
2017-12-02T15:13:26.179Z,1.90
2017-12-02T15:15:58.100Z,1.90
2017-12-02T15:18:29.993Z,1.90
2017-12-02T15:21:01.867Z,1.80
2017-12-02T15:23:33.775Z,1.80
2017-12-02T15:26:05.647Z,1.70
2017-12-02T15:28:37.535Z,1.70
2017-12-02T15:31:09.407Z,1.80
2017-12-02T15:33:41.310Z,1.70
2017-12-02T15:36:13.179Z,1.70
2017-12-02T15:38:45.080Z,1.70
2017-12-02T15:41:16.953Z,1.70
2017-12-02T15:43:48.859Z,1.70
2017-12-02T15:46:20.744Z,1.60
2017-12-02T15:48:52.632Z,1.70
2017-12-02T15:51:24.513Z,1.70
2017-12-02T15:53:57.171Z,1.60
2017-12-02T15:56:29.048Z,1.60
2017-12-02T15:59:01.704Z,1.70
2017-12-02T16:01:33.586Z,1.60
2017-12-02T16:04:06.252Z,1.70
2017-12-02T16:06:38.891Z,1.70
2017-12-02T16:09:10.795Z,1.70
2017-12-02T16:11:43.445Z,1.70
2017-12-02T16:14:15.340Z,1.70
2017-12-02T16:16:47.992Z,1.80
2017-12-02T16:19:19.895Z,1.80
2017-12-02T16:21:51.773Z,1.90
2017-12-02T16:24:23.655Z,1.90
2017-12-02T16:26:55.546Z,1.90
2017-12-02T16:29:27.440Z,1.90
2017-12-02T16:31:59.325Z,1.90
2017-12-02T16:34:31.219Z,2.00
2017-12-02T16:37:03.097Z,2.00
2017-12-02T16:39:35.759Z,2.00
2017-12-02T16:42:07.628Z,2.00
2017-12-02T16:44:40.289Z,2.10
2017-12-02T16:47:12.164Z,2.00
2017-12-02T16:49:44.824Z,2.10
2017-12-02T16:52:16.708Z,2.10
2017-12-02T16:54:49.364Z,2.20
2017-12-02T16:57:21.240Z,2.20
2017-12-02T16:59:53.963Z,2.20
2017-12-02T17:02:25.839Z,2.20
2017-12-02T17:04:57.738Z,2.30
2017-12-02T17:07:30.387Z,2.40
2017-12-02T17:10:02.309Z,2.30
2017-12-02T17:12:34.188Z,2.40
2017-12-02T17:15:06.087Z,2.30
2017-12-02T17:17:38.722Z,2.40
2017-12-02T17:20:10.611Z,2.40
2017-12-02T17:22:42.495Z,2.40
2017-12-02T17:25:15.151Z,2.40
2017-12-02T17:27:47.050Z,2.40
2017-12-02T17:30:19.703Z,2.40
2017-12-02T17:32:51.580Z,2.40
2017-12-02T17:35:23.494Z,2.40
2017-12-02T17:37:55.371Z,2.40
2017-12-02T17:40:27.272Z,2.40
2017-12-02T17:42:59.168Z,2.40
2017-12-02T17:45:31.071Z,2.40
2017-12-02T17:48:03.719Z,2.40
2017-12-02T17:50:35.624Z,2.40
2017-12-02T17:53:08.272Z,2.40
2017-12-02T17:55:40.175Z,2.40
2017-12-02T17:58:12.061Z,2.40
2017-12-02T18:00:43.968Z,2.40
2017-12-02T18:03:15.842Z,2.40
2017-12-02T18:05:47.751Z,2.40
2017-12-02T18:08:19.625Z,2.30
2017-12-02T18:10:51.516Z,2.30
2017-12-02T18:13:24.161Z,2.20
2017-12-02T18:15:56.052Z,2.20
2017-12-02T18:18:28.698Z,2.20
2017-12-02T18:21:00.600Z,2.20
2017-12-02T18:23:33.264Z,2.10
2017-12-02T18:26:05.175Z,2.10
2017-12-02T18:28:37.062Z,2.10
2017-12-02T18:31:08.969Z,2.10
2017-12-02T18:33:40.844Z,2.10
2017-12-02T18:36:12.747Z,2.10
2017-12-02T18:38:44.620Z,2.10
2017-12-02T18:41:16.539Z,2.10
2017-12-02T18:43:48.417Z,2.10
2017-12-02T18:46:20.321Z,2.10
2017-12-02T18:48:52.960Z,2.10
2017-12-02T18:51:24.852Z,2.10
2017-12-02T18:53:57.494Z,2.10
2017-12-02T18:56:29.389Z,2.10
2017-12-02T18:59:02.037Z,2.10
2017-12-02T19:01:33.923Z,2.10
2017-12-02T19:04:05.799Z,2.10
2017-12-02T19:06:38.460Z,2.10
2017-12-02T19:09:10.345Z,2.10
2017-12-02T19:11:42.268Z,2.10
2017-12-02T19:14:14.148Z,2.10
2017-12-02T19:16:46.820Z,2.10
2017-12-02T19:19:18.704Z,2.10
2017-12-02T19:21:50.595Z,2.10
2017-12-02T19:24:22.472Z,2.10
2017-12-02T19:26:54.388Z,2.10
2017-12-02T19:29:26.267Z,2.10
2017-12-02T19:31:58.179Z,2.10
2017-12-02T19:34:30.067Z,2.10
2017-12-02T19:37:01.975Z,2.10
2017-12-02T19:39:33.855Z,2.10
2017-12-02T19:42:05.762Z,2.10
2017-12-02T19:44:37.645Z,2.10
2017-12-02T19:47:09.556Z,2.10
2017-12-02T19:49:42.456Z,2.10
2017-12-02T19:52:14.356Z,2.00
2017-12-02T19:54:46.233Z,2.00
2017-12-02T19:57:18.124Z,2.00
2017-12-02T19:59:50.773Z,2.00
2017-12-02T20:02:22.685Z,2.00
2017-12-02T20:04:54.575Z,2.00
2017-12-02T20:07:26.462Z,2.00
2017-12-02T20:09:58.345Z,2.00
2017-12-02T20:12:31.015Z,2.00
2017-12-02T20:15:03.663Z,1.90
2017-12-02T20:17:35.577Z,1.90
2017-12-02T20:20:07.448Z,1.90
2017-12-02T20:22:39.364Z,1.90
2017-12-02T20:25:11.238Z,1.90
2017-12-02T20:27:43.928Z,1.90
2017-12-02T20:30:16.563Z,1.90
2017-12-02T20:32:48.466Z,1.90
2017-12-02T20:35:21.105Z,1.90
2017-12-02T20:37:53.021Z,1.90
2017-12-02T20:40:24.895Z,2.00
2017-12-02T20:42:56.804Z,2.00
2017-12-02T20:45:28.670Z,2.00
2017-12-02T20:48:01.357Z,2.00
2017-12-02T20:50:34.006Z,2.00
2017-12-02T20:53:05.900Z,1.90
2017-12-02T20:55:38.544Z,2.00
2017-12-02T20:58:10.437Z,1.90
2017-12-02T21:00:43.081Z,1.90
2017-12-02T21:03:14.993Z,1.90
2017-12-02T21:05:46.874Z,1.90
2017-12-02T21:08:18.774Z,1.90
2017-12-02T21:10:50.657Z,1.90
2017-12-02T21:13:22.569Z,1.90
2017-12-02T21:15:54.450Z,1.90
2017-12-02T21:18:26.352Z,1.90
2017-12-02T21:20:58.235Z,1.90
2017-12-02T21:23:30.138Z,1.90
2017-12-02T21:26:02.008Z,1.80
2017-12-02T21:28:34.664Z,1.80
2017-12-02T21:31:06.539Z,1.80
2017-12-02T21:33:39.228Z,1.80
2017-12-02T21:36:11.864Z,1.90
2017-12-02T21:38:43.792Z,1.80
2017-12-02T21:41:15.671Z,1.90
2017-12-02T21:43:47.657Z,1.90
2017-12-02T21:46:19.542Z,1.90
2017-12-02T21:48:52.196Z,1.90
2017-12-02T21:51:24.104Z,1.80
2017-12-02T21:53:56.752Z,1.90
2017-12-02T21:56:29.411Z,1.90
2017-12-02T21:59:01.345Z,1.90
2017-12-02T22:01:33.216Z,1.90
2017-12-02T22:04:05.119Z,1.90
2017-12-02T22:06:37.756Z,1.90
2017-12-02T22:09:09.655Z,1.90
2017-12-02T22:11:42.303Z,2.00
2017-12-02T22:14:14.216Z,2.00
2017-12-02T22:16:46.104Z,2.00
2017-12-02T22:19:18.032Z,2.00
2017-12-02T22:21:50.695Z,2.00
2017-12-02T22:24:23.368Z,2.00
2017-12-02T22:26:55.249Z,2.00
2017-12-02T22:29:27.928Z,2.00
2017-12-02T22:32:00.573Z,2.00
2017-12-02T22:34:32.481Z,2.00
2017-12-02T22:37:04.369Z,2.00
2017-12-02T22:39:37.026Z,2.00
2017-12-02T22:42:08.952Z,2.00
2017-12-02T22:44:41.611Z,2.00
2017-12-02T22:47:13.493Z,2.00
2017-12-02T22:49:46.158Z,2.00
2017-12-02T22:52:18.030Z,2.00
2017-12-02T22:54:50.700Z,2.00
2017-12-02T22:57:22.579Z,2.00
2017-12-02T22:59:55.247Z,1.90
2017-12-02T23:02:27.892Z,1.90
2017-12-02T23:04:59.806Z,1.90
2017-12-02T23:07:31.684Z,1.90
2017-12-02T23:10:03.592Z,1.90
2017-12-02T23:12:35.472Z,1.90
2017-12-02T23:15:08.172Z,1.90
2017-12-02T23:17:40.053Z,1.90
2017-12-02T23:20:11.956Z,1.90
