createdAt,value
2018-03-21T00:00:00.054Z,4.00
2018-03-21T00:02:27.212Z,4.10
2018-03-21T00:04:54.352Z,4.10
2018-03-21T00:07:22.117Z,4.20
2018-03-21T00:09:49.273Z,4.20
2018-03-21T00:12:16.413Z,4.20
2018-03-21T00:14:43.574Z,4.30
2018-03-21T00:17:10.713Z,4.30
2018-03-21T00:19:38.472Z,4.30
2018-03-21T00:22:05.633Z,4.30
2018-03-21T00:24:32.773Z,4.40
2018-03-21T00:26:59.932Z,4.40
2018-03-21T00:29:27.076Z,4.30
2018-03-21T00:31:54.213Z,4.40
2018-03-21T00:34:21.376Z,4.40
2018-03-21T00:36:48.513Z,4.40
2018-03-21T00:39:15.677Z,4.40
2018-03-21T00:41:43.733Z,4.40
2018-03-21T00:44:10.893Z,4.40
2018-03-21T00:46:38.032Z,4.40
2018-03-21T00:49:05.193Z,4.40
2018-03-21T00:51:32.337Z,4.40
2018-03-21T00:53:59.492Z,4.50
2018-03-21T00:56:27.253Z,4.50
2018-03-21T00:58:54.393Z,4.50
2018-03-21T01:01:21.552Z,4.50
2018-03-21T01:03:48.693Z,4.50
2018-03-21T01:06:15.853Z,4.40
2018-03-21T01:08:43.912Z,4.50
2018-03-21T01:11:11.072Z,4.40
2018-03-21T01:13:38.213Z,4.40
2018-03-21T01:16:05.375Z,4.40
2018-03-21T01:18:32.512Z,4.50
2018-03-21T01:20:59.673Z,4.50
2018-03-21T01:23:26.812Z,4.50
2018-03-21T01:25:53.952Z,4.50
2018-03-21T01:28:21.112Z,4.50
2018-03-21T01:30:50.412Z,4.60
2018-03-21T01:33:17.572Z,4.60
2018-03-21T01:35:44.713Z,4.70
2018-03-21T01:38:11.872Z,4.70
2018-03-21T01:40:39.012Z,4.80
2018-03-21T01:43:06.172Z,4.80
2018-03-21T01:45:33.932Z,4.90
2018-03-21T01:48:01.074Z,4.90
2018-03-21T01:50:28.234Z,5.00
2018-03-21T01:53:10.092Z,5.10
2018-03-21T01:55:37.272Z,5.10
2018-03-21T01:58:05.335Z,5.10
2018-03-21T02:00:32.492Z,5.20
2018-03-21T02:02:59.632Z,5.20
2018-03-21T02:05:27.713Z,5.30
2018-03-21T02:07:55.837Z,5.30
2018-03-21T02:10:22.932Z,5.30
2018-03-21T02:12:50.072Z,5.40
2018-03-21T02:15:17.232Z,5.40
2018-03-21T02:17:44.993Z,5.40
2018-03-21T02:20:12.153Z,5.40
2018-03-21T02:22:39.914Z,5.40
2018-03-21T02:25:07.978Z,5.50
2018-03-21T02:27:35.132Z,5.50
2018-03-21T02:30:02.273Z,5.40
2018-03-21T02:32:29.434Z,5.40
2018-03-21T02:34:57.192Z,5.50
2018-03-21T02:37:24.332Z,5.50
2018-03-21T02:39:51.493Z,5.50
2018-03-21T02:42:18.631Z,5.50
2018-03-21T02:44:45.793Z,5.50
2018-03-21T02:47:21.232Z,5.50
2018-03-21T02:49:48.372Z,5.50
2018-03-21T02:52:15.533Z,5.60
2018-03-21T02:54:42.672Z,5.60
2018-03-21T02:57:09.832Z,5.60
2018-03-21T02:59:36.993Z,5.60
2018-03-21T03:02:05.053Z,5.60
2018-03-21T03:04:32.219Z,5.60
2018-03-21T03:06:59.973Z,5.70
2018-03-21T03:09:27.114Z,5.70
2018-03-21T03:11:55.192Z,5.70
2018-03-21T03:14:22.352Z,5.70
2018-03-21T03:16:50.412Z,5.70
2018-03-21T03:19:18.112Z,5.70
2018-03-21T03:21:45.192Z,5.70
2018-03-21T03:24:12.152Z,5.70
2018-03-21T03:26:39.312Z,5.80
2018-03-21T03:29:06.452Z,5.80
2018-03-21T03:31:33.613Z,5.80
2018-03-21T03:34:00.752Z,5.80
2018-03-21T03:36:27.912Z,5.80
2018-03-21T03:38:55.672Z,5.80
2018-03-21T03:41:24.352Z,5.90
2018-03-21T03:43:51.519Z,5.90
2018-03-21T03:46:18.651Z,5.90
2018-03-21T03:48:45.795Z,5.90
2018-03-21T03:51:12.952Z,5.90
2018-03-21T03:53:40.092Z,5.90
2018-03-21T03:56:07.252Z,5.90
2018-03-21T03:58:34.394Z,6.00
2018-03-21T04:01:01.553Z,6.00
2018-03-21T04:03:28.693Z,6.00
2018-03-21T04:05:55.839Z,6.00
2018-03-21T04:08:22.993Z,6.00
2018-03-21T04:10:50.454Z,6.10
2018-03-21T04:13:17.601Z,6.10
2018-03-21T04:15:44.761Z,6.10
2018-03-21T04:18:11.901Z,6.10
2018-03-21T04:20:47.043Z,6.10
2018-03-21T04:23:14.293Z,6.10
2018-03-21T04:25:41.340Z,6.10
2018-03-21T04:28:08.481Z,6.10
2018-03-21T04:30:35.663Z,6.10
2018-03-21T04:33:02.781Z,6.10
2018-03-21T04:35:29.943Z,6.20
2018-03-21T04:37:57.083Z,6.20
2018-03-21T04:40:24.241Z,6.20
2018-03-21T04:42:52.001Z,6.20
2018-03-21T04:45:19.141Z,6.20
2018-03-21T04:47:46.301Z,6.20
2018-03-21T04:50:14.362Z,6.30
2018-03-21T04:52:41.521Z,6.20
2018-03-21T04:55:08.661Z,6.30
2018-03-21T04:57:35.821Z,6.30
2018-03-21T05:00:02.961Z,6.30
2018-03-21T05:02:30.120Z,6.30
2018-03-21T05:04:57.261Z,6.30
2018-03-21T05:07:24.421Z,6.30
2018-03-21T05:09:51.561Z,6.30
2018-03-21T05:12:18.720Z,6.30
2018-03-21T05:14:46.782Z,6.30
2018-03-21T05:17:13.933Z,6.30
2018-03-21T05:19:41.081Z,6.30
2018-03-21T05:22:08.221Z,6.30
2018-03-21T05:24:35.381Z,6.30
2018-03-21T05:27:02.521Z,6.30
2018-03-21T05:29:29.670Z,6.20
2018-03-21T05:31:56.830Z,6.20
2018-03-21T05:34:23.969Z,6.20
2018-03-21T05:36:51.130Z,6.20
2018-03-21T05:39:18.270Z,6.20
2018-03-21T05:41:45.430Z,6.10
2018-03-21T05:44:12.583Z,6.10
2018-03-21T05:46:39.730Z,6.00
2018-03-21T05:49:07.491Z,6.00
2018-03-21T05:51:35.575Z,6.00
2018-03-21T05:54:02.714Z,5.90
2018-03-21T05:56:29.870Z,5.90
2018-03-21T05:58:57.010Z,6.00
2018-03-21T06:01:24.170Z,6.00
2018-03-21T06:03:51.349Z,6.00
2018-03-21T06:06:18.510Z,6.00
2018-03-21T06:08:45.694Z,6.10
2018-03-21T06:11:13.110Z,6.10
2018-03-21T06:13:40.256Z,6.10
2018-03-21T06:16:08.329Z,6.20
2018-03-21T06:18:36.089Z,6.20
2018-03-21T06:21:03.231Z,6.20
2018-03-21T06:23:30.390Z,6.20
2018-03-21T06:25:58.470Z,6.20
2018-03-21T06:28:26.531Z,6.30
2018-03-21T06:30:53.693Z,6.20
2018-03-21T06:33:20.830Z,6.30
2018-03-21T06:35:47.970Z,6.30
2018-03-21T06:38:15.130Z,6.30
2018-03-21T06:40:42.270Z,6.30
2018-03-21T06:43:09.430Z,6.30
2018-03-21T06:45:36.572Z,6.40
2018-03-21T06:48:03.730Z,6.40
2018-03-21T06:50:31.070Z,6.40
2018-03-21T06:52:58.210Z,6.40
2018-03-21T06:55:25.370Z,6.40
2018-03-21T06:58:00.190Z,6.40
2018-03-21T07:00:27.343Z,6.40
2018-03-21T07:02:54.489Z,6.40
2018-03-21T07:05:21.653Z,6.40
2018-03-21T07:07:48.810Z,6.50
2018-03-21T07:10:16.870Z,6.60
2018-03-21T07:12:44.630Z,6.60
2018-03-21T07:15:29.910Z,6.60
2018-03-21T07:17:57.070Z,6.60
2018-03-21T07:20:24.213Z,6.60
2018-03-21T07:22:51.969Z,6.70
2018-03-21T07:25:19.135Z,6.60
2018-03-21T07:27:46.270Z,6.70
2018-03-21T07:30:14.350Z,6.70
2018-03-21T07:32:42.410Z,6.70
2018-03-21T07:35:09.570Z,6.60
2018-03-21T07:37:36.704Z,6.60
2018-03-21T07:40:04.792Z,6.60
2018-03-21T07:42:31.930Z,6.60
2018-03-21T07:44:59.070Z,6.50
2018-03-21T07:47:26.230Z,6.50
2018-03-21T07:49:53.990Z,6.50
2018-03-21T07:52:21.150Z,6.50
2018-03-21T07:54:48.290Z,6.60
2018-03-21T07:57:15.430Z,6.60
2018-03-21T07:59:42.589Z,6.70
2018-03-21T08:02:09.730Z,6.80
2018-03-21T08:04:36.890Z,6.80
2018-03-21T08:07:04.950Z,7.00
2018-03-21T08:09:32.110Z,7.00
2018-03-21T08:11:59.869Z,7.20
2018-03-21T08:14:27.048Z,7.20
2018-03-21T08:16:54.174Z,7.30
2018-03-21T08:19:21.931Z,7.40
2018-03-21T08:21:49.094Z,7.40
2018-03-21T08:24:16.230Z,7.50
2018-03-21T08:26:43.370Z,7.60
2018-03-21T08:29:10.529Z,7.60
2018-03-21T08:31:37.690Z,7.70
2018-03-21T08:34:04.830Z,7.70
2018-03-21T08:36:31.990Z,7.80
2018-03-21T08:38:59.130Z,7.80
2018-03-21T08:41:26.290Z,7.90
2018-03-21T08:43:54.050Z,8.10
2018-03-21T08:46:21.810Z,8.20
2018-03-21T08:48:49.890Z,8.30
2018-03-21T08:51:17.030Z,8.20
2018-03-21T08:53:44.171Z,8.30
2018-03-21T08:56:11.331Z,8.40
2018-03-21T08:58:38.470Z,8.50
2018-03-21T09:01:05.631Z,8.60
2018-03-21T09:03:32.771Z,8.70
2018-03-21T09:05:59.930Z,8.80
2018-03-21T09:08:27.990Z,8.90
2018-03-21T09:10:56.071Z,8.90
2018-03-21T09:13:23.830Z,8.90
2018-03-21T09:15:50.970Z,8.90
2018-03-21T09:18:18.178Z,8.90
2018-03-21T09:20:45.290Z,8.80
2018-03-21T09:23:13.350Z,8.70
2018-03-21T09:25:41.410Z,8.70
2018-03-21T09:28:08.572Z,8.60
2018-03-21T09:30:35.711Z,8.60
2018-03-21T09:33:02.871Z,8.60
2018-03-21T09:35:30.016Z,8.60
2018-03-21T09:37:57.170Z,8.60
2018-03-21T09:40:24.345Z,8.70
2018-03-21T09:42:52.390Z,8.90
2018-03-21T09:45:20.470Z,9.00
2018-03-21T09:47:47.610Z,9.00
2018-03-21T09:50:14.770Z,9.20
2018-03-21T09:52:41.914Z,9.30
2018-03-21T09:55:09.670Z,9.70
2018-03-21T09:57:36.808Z,9.70
2018-03-21T10:00:03.974Z,9.90
2018-03-21T10:02:31.730Z,10.30
2018-03-21T10:04:58.890Z,10.30
2018-03-21T10:07:26.034Z,10.50
2018-03-21T10:09:53.192Z,10.80
2018-03-21T10:12:20.333Z,11.00
2018-03-21T10:14:47.470Z,11.10
2018-03-21T10:17:14.634Z,11.10
2018-03-21T10:19:41.770Z,11.20
2018-03-21T10:22:08.931Z,11.20
2018-03-21T10:24:36.991Z,11.10
2018-03-21T10:27:04.150Z,11.00
2018-03-21T10:29:33.133Z,10.90
2018-03-21T10:32:00.290Z,10.90
2018-03-21T10:34:27.430Z,10.80
2018-03-21T10:36:54.594Z,10.70
2018-03-21T10:39:21.730Z,10.60
2018-03-21T10:41:48.890Z,10.60
2018-03-21T10:44:16.050Z,10.60
2018-03-21T10:46:43.810Z,10.60
2018-03-21T10:49:10.950Z,10.50
2018-03-21T10:51:38.110Z,10.60
2018-03-21T10:54:05.916Z,10.70
2018-03-21T10:56:33.010Z,10.70
2018-03-21T10:59:00.150Z,10.80
2018-03-21T11:01:33.450Z,10.90
2018-03-21T11:04:00.610Z,10.90
2018-03-21T11:06:27.782Z,11.00
2018-03-21T11:08:54.910Z,11.10
2018-03-21T11:11:22.053Z,11.10
2018-03-21T11:13:49.210Z,11.20
2018-03-21T11:16:16.350Z,11.30
2018-03-21T11:18:43.565Z,11.30
2018-03-21T11:21:10.650Z,11.30
2018-03-21T11:23:37.790Z,11.30
2018-03-21T11:26:04.950Z,11.30
2018-03-21T11:28:32.090Z,11.30
2018-03-21T11:30:59.250Z,11.20
2018-03-21T11:33:26.390Z,11.00
2018-03-21T11:35:53.549Z,10.90
2018-03-21T11:38:20.690Z,10.70
2018-03-21T11:40:47.848Z,10.50
2018-03-21T11:43:14.990Z,10.30
2018-03-21T11:45:42.151Z,10.20
2018-03-21T11:48:09.910Z,10.10
2018-03-21T11:50:37.070Z,10.10
2018-03-21T11:53:04.209Z,10.10
2018-03-21T11:55:31.877Z,10.10
2018-03-21T11:57:59.130Z,10.10
2018-03-21T12:00:26.270Z,9.90
2018-03-21T12:02:53.433Z,10.00
2018-03-21T12:05:20.570Z,10.00
2018-03-21T12:07:47.710Z,10.00
2018-03-21T12:10:14.870Z,10.00
2018-03-21T12:12:42.010Z,10.00
2018-03-21T12:15:09.169Z,10.10
2018-03-21T12:17:37.230Z,10.20
2018-03-21T12:20:04.390Z,10.20
2018-03-21T12:22:31.530Z,10.20
2018-03-21T12:24:58.699Z,10.30
2018-03-21T12:27:26.450Z,10.30
2018-03-21T12:29:53.590Z,10.30
2018-03-21T12:32:20.750Z,10.30
2018-03-21T12:34:48.810Z,10.20
2018-03-21T12:37:15.970Z,10.20
2018-03-21T12:39:43.130Z,10.20
2018-03-21T12:42:10.270Z,10.20
2018-03-21T12:44:38.385Z,10.30
2018-03-21T12:47:05.492Z,10.30
2018-03-21T12:49:32.636Z,10.40
2018-03-21T12:51:59.799Z,10.50
2018-03-21T12:54:26.930Z,10.70
2018-03-21T12:56:54.090Z,10.80
2018-03-21T12:59:21.849Z,10.90
2018-03-21T13:01:49.011Z,10.90
2018-03-21T13:04:17.070Z,11.10
2018-03-21T13:06:44.210Z,11.10
2018-03-21T13:09:11.370Z,11.10
2018-03-21T13:11:38.509Z,11.10
2018-03-21T13:14:05.672Z,11.00
2018-03-21T13:16:32.810Z,10.90
2018-03-21T13:18:59.970Z,10.70
2018-03-21T13:21:27.131Z,10.60
2018-03-21T13:23:54.270Z,10.40
2018-03-21T13:26:22.330Z,10.10
2018-03-21T13:28:49.510Z,10.10
2018-03-21T13:31:16.630Z,10.00
2018-03-21T13:33:43.770Z,9.90
2018-03-21T13:36:10.930Z,9.80
2018-03-21T13:38:38.090Z,9.60
2018-03-21T13:41:05.851Z,9.50
2018-03-21T13:43:32.990Z,9.40
2018-03-21T13:46:00.154Z,9.40
2018-03-21T13:48:27.911Z,9.40
2018-03-21T13:50:55.672Z,9.30
2018-03-21T13:53:23.130Z,9.30
2018-03-21T13:55:50.271Z,9.30
2018-03-21T13:58:17.432Z,9.30
2018-03-21T14:00:52.024Z,9.30
2018-03-21T14:03:19.364Z,9.30
2018-03-21T14:05:46.504Z,9.20
2018-03-21T14:08:13.668Z,9.20
2018-03-21T14:10:41.729Z,9.20
2018-03-21T14:13:08.885Z,9.20
2018-03-21T14:15:36.025Z,9.30
2018-03-21T14:18:03.184Z,9.40
2018-03-21T14:20:30.324Z,9.40
2018-03-21T14:22:57.485Z,9.50
2018-03-21T14:25:24.625Z,9.70
2018-03-21T14:27:51.785Z,9.80
2018-03-21T14:30:19.842Z,9.90
2018-03-21T14:32:46.992Z,9.90
2018-03-21T14:35:14.140Z,9.90
2018-03-21T14:37:44.100Z,9.90
2018-03-21T14:40:11.520Z,9.90
2018-03-21T14:42:38.660Z,9.90
2018-03-21T14:45:05.820Z,9.90
2018-03-21T14:47:32.962Z,9.90
2018-03-21T14:50:00.860Z,9.90
2018-03-21T14:52:28.024Z,9.80
2018-03-21T14:54:55.780Z,9.70
2018-03-21T14:57:23.540Z,9.60
2018-03-21T14:59:50.701Z,9.60
2018-03-21T15:02:18.761Z,9.40
2018-03-21T15:04:45.819Z,9.50
2018-03-21T15:07:13.178Z,9.40
2018-03-21T15:09:39.941Z,9.40
2018-03-21T15:12:07.641Z,9.30
2018-03-21T15:14:34.719Z,9.30
2018-03-21T15:17:01.685Z,9.20
2018-03-21T15:19:29.447Z,9.20
2018-03-21T15:21:57.214Z,9.20
2018-03-21T15:24:24.920Z,9.20
2018-03-21T15:26:51.855Z,9.20
2018-03-21T15:29:18.886Z,9.20
2018-03-21T15:31:45.806Z,9.30
2018-03-21T15:34:12.808Z,9.30
2018-03-21T15:36:39.873Z,9.30
2018-03-21T15:39:06.929Z,9.30
2018-03-21T15:41:34.683Z,9.30
2018-03-21T15:44:01.495Z,9.30
2018-03-21T15:46:28.316Z,9.30
2018-03-21T15:48:55.272Z,9.20
2018-03-21T15:51:22.387Z,9.20
2018-03-21T15:53:49.465Z,9.20
2018-03-21T15:56:16.507Z,9.10
2018-03-21T15:58:43.385Z,9.10
2018-03-21T16:01:10.725Z,9.00
2018-03-21T16:03:38.185Z,9.00
2018-03-21T16:06:05.646Z,8.90
2018-03-21T16:08:32.792Z,8.90
2018-03-21T16:10:59.849Z,8.80
2018-03-21T16:13:27.112Z,8.80
2018-03-21T16:15:54.245Z,8.70
2018-03-21T16:18:21.399Z,8.70
2018-03-21T16:20:48.261Z,8.70
2018-03-21T16:23:16.365Z,8.70
2018-03-21T16:25:43.444Z,8.70
2018-03-21T16:28:11.517Z,8.60
2018-03-21T16:30:38.520Z,8.60
2018-03-21T16:33:05.819Z,8.60
2018-03-21T16:35:33.296Z,8.60
2018-03-21T16:38:00.445Z,8.70
2018-03-21T16:40:28.504Z,8.60
2018-03-21T16:42:55.968Z,8.60
2018-03-21T16:45:23.111Z,8.60
2018-03-21T16:47:51.805Z,8.60
2018-03-21T16:50:19.864Z,8.60
2018-03-21T16:52:46.905Z,8.50
2018-03-21T16:55:13.925Z,8.50
2018-03-21T16:57:40.985Z,8.50
2018-03-21T17:00:08.105Z,8.50
2018-03-21T17:02:35.206Z,8.40
2018-03-21T17:05:02.326Z,8.40
2018-03-21T17:07:29.384Z,8.30
2018-03-21T17:09:56.392Z,8.30
2018-03-21T17:12:23.592Z,8.20
2018-03-21T17:14:51.512Z,8.10
2018-03-21T17:17:19.754Z,8.10
2018-03-21T17:19:47.834Z,8.00
2018-03-21T17:22:15.625Z,7.90
2018-03-21T17:24:42.645Z,7.90
2018-03-21T17:27:10.325Z,7.80
2018-03-21T17:29:38.153Z,7.70
2018-03-21T17:32:05.145Z,7.70
2018-03-21T17:34:32.205Z,7.70
2018-03-21T17:36:59.207Z,7.60
2018-03-21T17:39:26.166Z,7.50
2018-03-21T17:41:54.025Z,7.40
2018-03-21T17:44:21.785Z,7.30
2018-03-21T17:46:48.724Z,7.30
2018-03-21T17:49:16.504Z,7.10
2018-03-21T17:51:44.205Z,7.10
2018-03-21T17:54:11.125Z,7.10
2018-03-21T17:56:38.105Z,7.00
2018-03-21T17:59:05.065Z,6.90
2018-03-21T18:01:32.725Z,6.90
2018-03-21T18:04:00.192Z,6.80
2018-03-21T18:06:28.265Z,6.70
2018-03-21T18:08:55.405Z,6.70
2018-03-21T18:11:22.872Z,6.70
2018-03-21T18:13:50.005Z,6.60
2018-03-21T18:16:17.467Z,6.60
2018-03-21T18:18:45.895Z,6.50
2018-03-21T18:21:12.986Z,6.50
2018-03-21T18:23:41.385Z,6.40
2018-03-21T18:26:09.765Z,6.30
2018-03-21T18:28:37.833Z,6.30
2018-03-21T18:31:04.987Z,6.30
2018-03-21T18:33:32.124Z,6.30
2018-03-21T18:35:59.287Z,6.30
2018-03-21T18:38:27.355Z,6.20
2018-03-21T18:40:54.885Z,6.20
2018-03-21T18:43:22.286Z,6.20
2018-03-21T18:45:50.046Z,6.10
2018-03-21T18:48:17.465Z,6.10
2018-03-21T18:50:44.426Z,6.10
2018-03-21T18:53:12.106Z,6.00
2018-03-21T18:55:39.965Z,6.00
2018-03-21T18:58:06.988Z,5.90
2018-03-21T19:00:34.026Z,5.90
2018-03-21T19:03:01.085Z,5.90
2018-03-21T19:05:28.105Z,6.30
2018-03-21T19:07:55.086Z,5.90
2018-03-21T19:10:22.205Z,5.90
2018-03-21T19:12:50.221Z,6.00
2018-03-21T19:15:17.352Z,5.90
2018-03-21T19:17:44.805Z,6.00
2018-03-21T19:20:11.965Z,6.00
2018-03-21T19:22:40.026Z,6.10
2018-03-21T19:25:08.125Z,6.10
2018-03-21T19:27:36.165Z,6.10
2018-03-21T19:30:03.327Z,6.10
2018-03-21T19:32:30.772Z,6.20
2018-03-21T19:34:58.557Z,6.20
2018-03-21T19:37:26.607Z,6.30
2018-03-21T19:39:53.765Z,6.20
2018-03-21T19:42:20.905Z,6.30
2018-03-21T19:44:48.365Z,6.30
2018-03-21T19:47:16.745Z,6.30
2018-03-21T19:49:44.205Z,6.30
2018-03-21T19:52:12.572Z,6.30
2018-03-21T19:54:39.926Z,6.30
2018-03-21T19:57:07.512Z,6.30
2018-03-21T19:59:35.565Z,6.30
2018-03-21T20:02:02.725Z,6.30
2018-03-21T20:04:29.864Z,6.30
2018-03-21T20:06:57.032Z,6.30
2018-03-21T20:09:24.472Z,6.30
2018-03-21T20:11:51.625Z,6.30
2018-03-21T20:14:19.686Z,6.30
2018-03-21T20:16:47.145Z,6.20
2018-03-21T20:19:14.607Z,6.20
2018-03-21T20:21:42.985Z,6.20
2018-03-21T20:24:10.429Z,6.20
2018-03-21T20:26:37.597Z,6.20
2018-03-21T20:29:05.045Z,6.20
2018-03-21T20:31:33.112Z,6.20
2018-03-21T20:34:00.265Z,6.20
2018-03-21T20:36:27.766Z,6.20
2018-03-21T20:38:55.192Z,6.20
2018-03-21T20:41:22.325Z,6.30
2018-03-21T20:43:49.785Z,6.30
2018-03-21T20:46:17.845Z,6.40
2018-03-21T20:48:45.005Z,6.30
2018-03-21T20:51:13.065Z,6.40
2018-03-21T20:53:40.232Z,6.40
2018-03-21T20:56:07.365Z,6.40
2018-03-21T20:58:35.445Z,6.50
2018-03-21T21:01:02.991Z,6.50
2018-03-21T21:03:30.346Z,6.50
2018-03-21T21:05:57.512Z,6.60
2018-03-21T21:08:24.959Z,6.60
2018-03-21T21:10:52.105Z,6.60
2018-03-21T21:13:19.272Z,6.60
2018-03-21T21:15:47.354Z,6.70
2018-03-21T21:18:15.405Z,6.70
2018-03-21T21:20:42.872Z,6.70
2018-03-21T21:23:11.246Z,6.70
2018-03-21T21:25:38.959Z,6.70
2018-03-21T21:28:06.132Z,6.70
2018-03-21T21:30:33.525Z,6.70
2018-03-21T21:33:00.765Z,6.70
2018-03-21T21:35:28.525Z,6.70
2018-03-21T21:37:56.585Z,6.60
2018-03-21T21:40:24.566Z,6.60
2018-03-21T21:42:51.805Z,6.60
2018-03-21T21:45:19.192Z,6.60
2018-03-21T21:47:47.964Z,6.40
2018-03-21T21:50:16.025Z,6.40
2018-03-21T21:52:43.486Z,6.40
2018-03-21T21:55:10.632Z,6.30
2018-03-21T21:57:37.785Z,6.30
2018-03-21T22:00:06.165Z,6.20
2018-03-21T22:02:34.233Z,6.10
2018-03-21T22:05:02.317Z,6.00
2018-03-21T22:07:29.446Z,6.00
2018-03-21T22:09:56.606Z,6.00
2018-03-21T22:12:24.076Z,5.90
2018-03-21T22:14:52.125Z,5.80
2018-03-21T22:17:19.592Z,5.80
2018-03-21T22:19:47.646Z,5.80
2018-03-21T22:22:14.805Z,5.70
2018-03-21T22:24:41.945Z,5.70
2018-03-21T22:27:09.114Z,5.70
2018-03-21T22:29:36.245Z,5.60
2018-03-21T22:32:03.405Z,5.60
2018-03-21T22:34:31.464Z,5.50
2018-03-21T22:36:58.952Z,5.50
2018-03-21T22:39:26.392Z,5.50
2018-03-21T22:41:54.472Z,5.30
2018-03-21T22:44:23.145Z,5.30
2018-03-21T22:46:50.312Z,5.30
2018-03-21T22:49:17.445Z,5.20
2018-03-21T22:51:45.525Z,5.20
2018-03-21T22:54:12.965Z,5.10
2018-03-21T22:56:40.125Z,5.10
2018-03-21T22:59:08.185Z,5.10
2018-03-21T23:01:35.352Z,5.00
2018-03-21T23:04:02.486Z,5.00
2018-03-21T23:06:29.645Z,5.00
2018-03-21T23:08:56.792Z,5.00
2018-03-21T23:11:24.872Z,4.90
2018-03-21T23:13:52.005Z,4.90
2018-03-21T23:16:19.148Z,4.90
2018-03-21T23:18:46.926Z,4.90
2018-03-21T23:21:14.985Z,4.90
2018-03-21T23:23:42.153Z,4.80
2018-03-21T23:26:10.205Z,4.80
2018-03-21T23:28:37.353Z,4.80
2018-03-21T23:31:04.505Z,4.80
2018-03-21T23:33:31.673Z,4.80
2018-03-21T23:35:59.305Z,4.80
2018-03-21T23:38:26.566Z,4.80
2018-03-21T23:40:53.725Z,4.80
2018-03-21T23:43:20.874Z,4.80
2018-03-21T23:45:48.026Z,4.80
2018-03-21T23:48:16.086Z,4.70
2018-03-21T23:50:50.313Z,4.70
2018-03-21T23:53:18.393Z,4.70
2018-03-21T23:55:46.446Z,4.60
2018-03-21T23:58:14.526Z,4.60
