createdAt,value
2022-10-22T00:00:58.995Z,14.10
2022-10-22T00:03:26.969Z,14.10
2022-10-22T00:05:54.854Z,14.20
2022-10-22T00:08:24.235Z,14.20
2022-10-22T00:10:52.865Z,14.10
2022-10-22T00:13:21.956Z,14.10
2022-10-22T00:15:49.896Z,14.10
2022-10-22T00:18:17.783Z,14.10
2022-10-22T00:20:45.617Z,14.10
2022-10-22T00:23:13.491Z,14.10
2022-10-22T00:25:42.694Z,14.10
2022-10-22T00:28:11.584Z,13.90
2022-10-22T00:30:39.462Z,14.10
2022-10-22T00:33:07.355Z,14.10
2022-10-22T00:35:35.243Z,14.10
2022-10-22T00:38:03.124Z,14.10
2022-10-22T00:40:31.617Z,14.20
2022-10-22T00:43:00.775Z,14.20
2022-10-22T00:45:29.598Z,14.20
2022-10-22T00:48:02.711Z,14.10
2022-10-22T00:50:34.966Z,14.20
2022-10-22T00:53:04.206Z,13.40
2022-10-22T00:55:33.804Z,14.30
2022-10-22T00:58:03.726Z,14.60
2022-10-22T01:00:31.779Z,14.30
2022-10-22T01:03:00.353Z,14.30
2022-10-22T01:05:30.321Z,14.40
2022-10-22T01:07:58.298Z,14.30
2022-10-22T01:10:43.906Z,14.40
2022-10-22T01:13:30.613Z,14.40
2022-10-22T01:16:03.637Z,14.40
2022-10-22T01:18:38.105Z,14.30
2022-10-22T01:21:15.177Z,14.30
2022-10-22T01:24:00.680Z,14.40
2022-10-22T01:26:37.357Z,14.40
2022-10-22T01:29:11.774Z,14.40
2022-10-22T01:31:44.449Z,14.40
2022-10-22T01:34:15.271Z,14.40
2022-10-22T01:36:43.791Z,14.40
2022-10-22T01:39:13.653Z,14.40
2022-10-22T01:41:45.316Z,14.40
2022-10-22T01:44:26.511Z,14.40
2022-10-22T01:47:03.632Z,14.40
2022-10-22T01:49:45.230Z,14.40
2022-10-22T01:52:22.794Z,14.40
2022-10-22T01:55:00.377Z,14.30
2022-10-22T01:57:38.035Z,14.30
2022-10-22T02:00:10.749Z,14.30
2022-10-22T02:05:21.961Z,14.20
2022-10-22T02:07:52.950Z,14.20
2022-10-22T02:10:21.568Z,14.20
2022-10-22T02:12:53.225Z,14.10
2022-10-22T02:15:25.220Z,14.10
2022-10-22T02:17:55.355Z,14.10
2022-10-22T02:20:27.213Z,14.00
2022-10-22T02:22:55.480Z,14.00
2022-10-22T02:25:25.505Z,14.00
2022-10-22T02:28:00.562Z,13.90
2022-10-22T02:30:30.087Z,13.90
2022-10-22T02:33:03.826Z,13.90
2022-10-22T02:35:32.415Z,13.90
2022-10-22T02:38:01.089Z,13.90
2022-10-22T02:40:31.583Z,13.90
2022-10-22T02:42:59.667Z,14.00
2022-10-22T02:45:29.766Z,13.90
2022-10-22T02:47:57.671Z,13.90
2022-10-22T02:50:25.738Z,13.90
2022-10-22T02:52:53.695Z,13.90
2022-10-22T02:55:21.574Z,13.90
2022-10-22T02:57:49.421Z,13.90
2022-10-22T03:00:17.918Z,13.90
2022-10-22T03:02:47.129Z,13.90
2022-10-22T03:05:15.119Z,13.90
2022-10-22T03:07:43.357Z,13.90
2022-10-22T03:10:11.412Z,13.60
2022-10-22T03:12:39.274Z,13.90
2022-10-22T03:15:08.035Z,13.90
2022-10-22T03:17:35.910Z,13.90
2022-10-22T03:20:05.689Z,13.90
2022-10-22T03:22:34.943Z,13.90
2022-10-22T03:25:08.827Z,13.90
2022-10-22T03:27:38.760Z,13.90
2022-10-22T03:30:08.390Z,13.90
2022-10-22T03:32:36.327Z,13.90
2022-10-22T03:35:06.509Z,13.90
2022-10-22T03:37:35.694Z,13.90
2022-10-22T03:40:03.828Z,13.90
2022-10-22T03:42:31.894Z,13.90
2022-10-22T03:44:59.799Z,13.90
2022-10-22T03:47:28.036Z,13.90
2022-10-22T03:49:55.942Z,13.90
2022-10-22T03:52:25.202Z,14.00
2022-10-22T03:54:53.087Z,13.30
2022-10-22T03:57:20.966Z,14.00
2022-10-22T03:59:48.987Z,14.00
2022-10-22T04:02:16.846Z,14.00
2022-10-22T04:04:44.717Z,14.00
2022-10-22T04:07:12.617Z,14.00
2022-10-22T04:09:41.874Z,14.20
2022-10-22T04:12:10.290Z,14.00
2022-10-22T04:14:38.180Z,14.00
2022-10-22T04:17:06.241Z,14.00
2022-10-22T04:19:34.339Z,14.00
2022-10-22T04:22:02.618Z,14.00
2022-10-22T04:24:32.014Z,14.00
2022-10-22T04:27:01.238Z,14.00
2022-10-22T04:29:29.172Z,14.00
2022-10-22T04:31:57.085Z,14.00
2022-10-22T04:34:27.614Z,13.90
2022-10-22T04:36:55.506Z,13.90
2022-10-22T04:39:23.456Z,14.00
2022-10-22T04:41:51.400Z,14.00
2022-10-22T04:44:20.610Z,13.90
2022-10-22T04:46:48.553Z,13.90
2022-10-22T04:49:16.461Z,13.90
2022-10-22T04:51:44.342Z,13.90
2022-10-22T04:54:13.619Z,13.90
2022-10-22T04:56:42.742Z,13.90
2022-10-22T04:59:13.602Z,13.90
2022-10-22T05:01:44.427Z,13.90
2022-10-22T05:04:14.630Z,13.90
2022-10-22T05:06:43.257Z,13.20
2022-10-22T05:09:13.663Z,13.90
2022-10-22T05:11:45.448Z,13.90
2022-10-22T05:14:14.290Z,13.90
2022-10-22T05:19:20.245Z,13.90
2022-10-22T05:21:48.306Z,13.90
2022-10-22T05:24:16.158Z,13.90
2022-10-22T05:26:44.118Z,13.90
2022-10-22T05:29:12.041Z,13.50
2022-10-22T05:31:40.018Z,14.00
2022-10-22T05:34:09.284Z,14.10
2022-10-22T05:36:37.174Z,14.00
2022-10-22T05:39:05.313Z,14.00
2022-10-22T05:41:35.648Z,14.00
2022-10-22T05:44:04.146Z,14.10
2022-10-22T05:46:35.674Z,14.10
2022-10-22T05:49:05.583Z,14.00
2022-10-22T05:51:37.091Z,14.00
2022-10-22T05:54:07.498Z,14.00
2022-10-22T05:56:36.747Z,14.00
2022-10-22T05:59:05.277Z,14.00
2022-10-22T06:01:35.631Z,13.90
2022-10-22T06:04:05.755Z,14.00
2022-10-22T06:06:36.978Z,14.00
2022-10-22T06:09:07.974Z,14.00
2022-10-22T06:11:35.979Z,14.00
2022-10-22T06:14:03.995Z,14.00
2022-10-22T06:16:32.500Z,14.10
2022-10-22T06:19:01.966Z,14.00
2022-10-22T06:21:30.251Z,14.00
2022-10-22T06:24:00.293Z,14.10
2022-10-22T06:26:28.227Z,14.10
2022-10-22T06:28:56.752Z,14.10
2022-10-22T06:31:24.875Z,14.10
2022-10-22T06:33:53.172Z,14.20
2022-10-22T06:36:22.530Z,14.20
2022-10-22T06:38:53.160Z,14.20
2022-10-22T06:41:25.754Z,14.20
2022-10-22T06:43:58.013Z,14.20
2022-10-22T06:46:26.834Z,14.20
2022-10-22T06:48:57.219Z,14.30
2022-10-22T06:51:25.993Z,14.30
2022-10-22T06:53:54.454Z,14.30
2022-10-22T06:56:25.776Z,14.30
2022-10-22T06:58:55.635Z,14.40
2022-10-22T07:01:27.478Z,14.40
2022-10-22T07:03:56.063Z,14.30
2022-10-22T07:06:25.820Z,14.40
2022-10-22T07:08:55.340Z,14.50
2022-10-22T07:11:26.472Z,14.40
2022-10-22T07:13:55.913Z,14.50
2022-10-22T07:16:29.575Z,14.40
2022-10-22T07:19:01.055Z,14.40
2022-10-22T07:21:29.547Z,14.40
2022-10-22T07:23:57.623Z,14.40
2022-10-22T07:26:30.859Z,14.40
2022-10-22T07:28:59.251Z,14.40
2022-10-22T07:31:27.201Z,14.50
2022-10-22T07:33:55.104Z,14.70
2022-10-22T07:36:23.178Z,14.50
2022-10-22T07:38:59.170Z,14.60
2022-10-22T07:41:29.747Z,14.60
2022-10-22T07:43:58.453Z,14.60
2022-10-22T07:46:27.331Z,14.60
2022-10-22T07:48:55.734Z,14.60
2022-10-22T07:51:23.912Z,14.70
2022-10-22T07:53:51.787Z,14.60
2022-10-22T07:56:19.654Z,14.70
2022-10-22T07:58:48.962Z,14.80
2022-10-22T08:01:16.986Z,14.80
2022-10-22T08:03:45.396Z,14.80
2022-10-22T08:06:14.880Z,14.80
2022-10-22T08:08:43.470Z,14.80
2022-10-22T08:11:11.681Z,14.80
2022-10-22T08:13:44.886Z,14.80
2022-10-22T08:16:15.347Z,14.80
2022-10-22T08:18:43.615Z,14.80
2022-10-22T08:21:11.684Z,14.80
2022-10-22T08:23:39.679Z,14.80
2022-10-22T08:26:07.632Z,14.90
2022-10-22T08:28:37.301Z,14.80
2022-10-22T08:31:06.105Z,14.90
2022-10-22T08:33:35.695Z,15.00
2022-10-22T08:36:03.607Z,14.90
2022-10-22T08:38:32.309Z,15.00
2022-10-22T08:41:09.753Z,15.10
2022-10-22T08:44:04.162Z,15.10
2022-10-22T08:46:48.111Z,15.10
2022-10-22T08:49:22.588Z,15.10
2022-10-22T08:51:51.307Z,15.10
2022-10-22T08:54:27.896Z,15.10
2022-10-22T08:57:11.014Z,15.20
2022-10-22T08:59:45.515Z,15.20
2022-10-22T09:02:31.270Z,15.30
2022-10-22T09:05:12.268Z,15.30
2022-10-22T09:07:42.963Z,15.40
2022-10-22T09:10:13.770Z,15.50
2022-10-22T09:12:41.858Z,15.50
2022-10-22T09:15:15.001Z,15.50
2022-10-22T09:17:54.691Z,15.60
2022-10-22T09:20:28.723Z,15.60
2022-10-22T09:23:09.722Z,15.70
2022-10-22T09:25:38.494Z,15.70
2022-10-22T09:28:06.678Z,15.80
2022-10-22T09:30:37.966Z,15.80
2022-10-22T09:33:14.085Z,15.80
2022-10-22T09:35:53.844Z,15.90
2022-10-22T09:38:27.602Z,15.80
2022-10-22T09:40:58.007Z,15.90
2022-10-22T09:43:26.306Z,15.90
2022-10-22T09:45:58.654Z,16.00
2022-10-22T09:48:31.327Z,16.00
2022-10-22T09:51:07.076Z,16.10
2022-10-22T09:53:38.450Z,16.20
2022-10-22T09:56:10.698Z,16.20
2022-10-22T09:58:49.142Z,16.30
2022-10-22T10:01:19.815Z,16.30
2022-10-22T10:03:49.574Z,16.40
2022-10-22T10:06:21.698Z,16.40
2022-10-22T10:08:50.378Z,16.40
2022-10-22T10:11:28.929Z,16.40
2022-10-22T10:14:09.380Z,16.40
2022-10-22T10:16:45.737Z,16.40
2022-10-22T10:19:36.791Z,16.40
2022-10-22T10:22:15.396Z,16.40
2022-10-22T10:25:07.873Z,16.60
2022-10-22T10:27:39.688Z,16.50
2022-10-22T10:30:13.643Z,16.70
2022-10-22T10:33:04.065Z,16.60
2022-10-22T10:35:43.258Z,16.70
2022-10-22T10:38:29.612Z,17.00
2022-10-22T10:41:05.246Z,16.90
2022-10-22T10:43:42.662Z,16.90
2022-10-22T10:46:18.264Z,17.00
2022-10-22T10:48:51.434Z,17.00
2022-10-22T10:51:36.535Z,17.10
2022-10-22T10:54:21.277Z,17.10
2022-10-22T10:56:52.981Z,17.20
2022-10-22T10:59:35.545Z,17.20
2022-10-22T11:02:37.251Z,17.30
2022-10-22T11:05:22.979Z,17.30
2022-10-22T11:07:56.581Z,17.30
2022-10-22T11:10:30.994Z,17.20
2022-10-22T11:13:04.494Z,17.30
2022-10-22T11:15:35.009Z,17.20
2022-10-22T11:18:12.065Z,17.30
2022-10-22T11:20:50.547Z,17.20
2022-10-22T11:23:24.438Z,17.20
2022-10-22T11:25:54.023Z,17.20
2022-10-22T11:28:27.002Z,17.20
2022-10-22T11:31:01.165Z,17.40
2022-10-22T11:33:35.121Z,17.30
2022-10-22T11:36:07.342Z,17.40
2022-10-22T11:38:35.980Z,17.60
2022-10-22T11:41:13.764Z,17.50
2022-10-22T11:43:59.754Z,17.60
2022-10-22T11:46:40.488Z,17.70
2022-10-22T11:49:23.200Z,17.80
2022-10-22T11:51:51.446Z,17.90
2022-10-22T11:54:31.949Z,17.90
2022-10-22T11:57:24.320Z,18.00
2022-10-22T11:59:54.802Z,18.00
2022-10-22T12:02:26.214Z,18.00
2022-10-22T12:04:54.160Z,18.10
2022-10-22T12:07:34.383Z,18.10
2022-10-22T12:10:07.022Z,18.30
2022-10-22T12:12:40.929Z,18.10
2022-10-22T12:15:25.556Z,18.10
2022-10-22T12:18:00.435Z,18.10
2022-10-22T12:20:29.061Z,18.40
2022-10-22T12:22:58.881Z,18.40
2022-10-22T12:25:35.904Z,18.60
2022-10-22T12:28:06.050Z,18.70
2022-10-22T12:30:35.484Z,18.60
2022-10-22T12:33:06.019Z,18.50
2022-10-22T12:35:36.741Z,18.50
2022-10-22T12:38:11.619Z,18.40
2022-10-22T12:40:45.888Z,18.20
2022-10-22T12:43:19.897Z,18.20
2022-10-22T12:45:50.482Z,18.30
2022-10-22T12:48:20.648Z,18.50
2022-10-22T12:50:51.802Z,18.60
2022-10-22T12:53:25.002Z,18.70
2022-10-22T12:55:55.008Z,18.90
2022-10-22T12:58:28.698Z,19.40
2022-10-22T13:01:01.906Z,19.00
2022-10-22T13:03:33.983Z,19.20
2022-10-22T13:06:13.949Z,19.10
2022-10-22T13:08:42.060Z,19.00
2022-10-22T13:11:12.695Z,19.10
2022-10-22T13:13:45.911Z,19.10
2022-10-22T13:16:15.559Z,19.10
2022-10-22T13:18:44.778Z,19.40
2022-10-22T13:21:28.462Z,19.40
2022-10-22T13:24:00.127Z,19.80
2022-10-22T13:26:33.646Z,20.00
2022-10-22T13:29:04.371Z,20.20
2022-10-22T13:31:33.654Z,20.10
2022-10-22T13:34:09.729Z,20.00
2022-10-22T13:36:39.822Z,20.20
2022-10-22T13:39:08.948Z,20.20
2022-10-22T13:44:14.631Z,20.10
2022-10-22T13:46:43.446Z,20.10
2022-10-22T13:49:16.663Z,19.80
2022-10-22T13:51:45.393Z,20.00
2022-10-22T13:54:17.582Z,19.70
2022-10-22T13:56:45.462Z,19.60
2022-10-22T13:59:16.259Z,19.70
2022-10-22T14:01:46.834Z,19.70
2022-10-22T14:04:15.658Z,19.60
2022-10-22T14:06:43.895Z,19.60
2022-10-22T14:09:16.283Z,19.50
2022-10-22T14:11:44.278Z,19.40
2022-10-22T14:14:14.296Z,20.10
2022-10-22T14:16:43.745Z,19.10
2022-10-22T14:19:16.543Z,19.00
2022-10-22T14:21:44.917Z,18.90
2022-10-22T14:24:13.459Z,18.80
2022-10-22T14:26:41.765Z,18.80
2022-10-22T14:29:11.129Z,18.70
2022-10-22T14:34:16.320Z,18.80
2022-10-22T14:36:44.598Z,18.70
2022-10-22T14:39:12.918Z,18.60
2022-10-22T14:41:41.293Z,18.60
2022-10-22T14:44:12.708Z,18.70
2022-10-22T14:46:42.653Z,18.70
2022-10-22T14:49:10.759Z,18.50
2022-10-22T14:51:39.983Z,18.40
2022-10-22T14:54:07.963Z,18.40
2022-10-22T14:59:10.224Z,18.30
2022-10-22T15:01:38.850Z,18.20
2022-10-22T15:04:06.897Z,18.10
2022-10-22T15:06:34.756Z,18.20
2022-10-22T15:09:04.113Z,18.10
2022-10-22T15:11:32.044Z,18.00
2022-10-22T15:13:59.933Z,17.90
2022-10-22T15:16:27.887Z,17.90
2022-10-22T15:18:57.112Z,17.90
2022-10-22T15:21:25.011Z,17.80
2022-10-22T15:23:52.902Z,17.80
2022-10-22T15:26:22.143Z,17.80
2022-10-22T15:28:50.055Z,17.60
2022-10-22T15:31:37.933Z,17.70
2022-10-22T15:34:05.834Z,17.60
2022-10-22T15:36:33.730Z,17.60
2022-10-22T15:39:01.730Z,17.60
2022-10-22T15:41:30.943Z,17.40
2022-10-22T15:43:58.786Z,17.20
2022-10-22T15:46:29.942Z,17.30
2022-10-22T15:49:01.242Z,17.20
2022-10-22T15:51:29.188Z,17.10
2022-10-22T15:53:59.744Z,17.10
2022-10-22T15:56:30.108Z,17.00
2022-10-22T15:58:59.552Z,17.00
2022-10-22T16:01:28.489Z,16.90
2022-10-22T16:04:02.467Z,16.90
2022-10-22T16:06:31.966Z,16.70
2022-10-22T16:09:01.523Z,16.60
2022-10-22T16:11:31.172Z,16.50
2022-10-22T16:14:01.214Z,16.40
2022-10-22T16:16:30.805Z,16.40
2022-10-22T16:18:58.731Z,16.40
2022-10-22T16:21:27.420Z,16.30
2022-10-22T16:23:55.778Z,16.30
2022-10-22T16:26:23.681Z,16.20
2022-10-22T16:28:53.127Z,16.20
2022-10-22T16:31:21.061Z,16.10
2022-10-22T16:33:50.362Z,16.00
2022-10-22T16:36:21.461Z,16.00
2022-10-22T16:38:50.243Z,15.90
2022-10-22T16:41:20.160Z,15.80
2022-10-22T16:43:49.546Z,15.70
2022-10-22T16:46:20.424Z,15.70
2022-10-22T16:48:48.985Z,15.60
2022-10-22T16:51:18.676Z,15.60
2022-10-22T16:53:46.618Z,15.50
2022-10-22T16:56:16.732Z,15.40
2022-10-22T16:58:46.760Z,15.30
2022-10-22T17:01:17.838Z,15.30
2022-10-22T17:03:47.558Z,15.30
2022-10-22T17:06:16.008Z,15.20
2022-10-22T17:08:44.221Z,15.10
2022-10-22T17:11:16.962Z,15.10
2022-10-22T17:13:45.974Z,15.00
2022-10-22T17:16:15.835Z,15.00
2022-10-22T17:21:21.330Z,14.90
2022-10-22T17:23:49.927Z,14.80
2022-10-22T17:26:20.500Z,14.80
2022-10-22T17:28:48.986Z,14.80
2022-10-22T17:31:19.393Z,14.70
2022-10-22T17:33:48.112Z,14.70
2022-10-22T17:36:17.231Z,14.70
2022-10-22T17:38:50.376Z,14.60
2022-10-22T17:41:20.697Z,14.60
2022-10-22T17:43:48.838Z,14.50
2022-10-22T17:46:18.798Z,14.50
2022-10-22T17:48:53.243Z,14.40
2022-10-22T17:51:22.661Z,14.40
2022-10-22T17:53:52.043Z,14.40
2022-10-22T17:56:22.235Z,14.30
2022-10-22T17:58:50.544Z,14.30
2022-10-22T18:01:21.674Z,14.20
2022-10-22T18:03:50.241Z,14.20
2022-10-22T18:06:18.636Z,14.20
2022-10-22T18:08:46.909Z,14.10
2022-10-22T18:11:19.407Z,14.10
2022-10-22T18:13:50.393Z,14.00
2022-10-22T18:16:18.743Z,14.00
2022-10-22T18:18:47.561Z,14.00
2022-10-22T18:21:15.616Z,14.00
2022-10-22T18:23:43.726Z,13.90
2022-10-22T18:26:11.631Z,13.90
2022-10-22T18:28:40.853Z,13.80
2022-10-22T18:31:09.966Z,13.80
2022-10-22T18:33:38.517Z,13.80
2022-10-22T18:36:08.939Z,13.70
2022-10-22T18:38:38.146Z,13.80
2022-10-22T18:41:07.755Z,13.70
2022-10-22T18:43:36.174Z,13.70
2022-10-22T18:46:08.045Z,13.60
2022-10-22T18:48:36.463Z,13.60
2022-10-22T18:51:06.582Z,13.60
2022-10-22T18:53:35.183Z,13.50
2022-10-22T18:56:05.052Z,13.40
2022-10-22T18:58:37.422Z,13.50
2022-10-22T19:01:09.155Z,13.50
2022-10-22T19:03:37.526Z,13.70
2022-10-22T19:06:05.705Z,13.40
2022-10-22T19:08:35.537Z,13.40
2022-10-22T19:11:09.616Z,13.40
2022-10-22T19:13:37.751Z,13.40
2022-10-22T19:16:07.303Z,13.30
2022-10-22T19:18:38.466Z,13.30
2022-10-22T19:21:07.048Z,13.30
2022-10-22T19:23:37.158Z,13.30
2022-10-22T19:26:06.498Z,13.30
2022-10-22T19:28:34.646Z,13.30
2022-10-22T19:31:02.544Z,13.20
2022-10-22T19:33:30.418Z,13.20
2022-10-22T19:35:59.653Z,13.20
2022-10-22T19:38:29.694Z,13.20
2022-10-22T19:40:57.595Z,13.20
2022-10-22T19:43:26.372Z,13.20
2022-10-22T19:45:54.747Z,13.10
2022-10-22T19:48:22.632Z,13.10
2022-10-22T19:50:51.006Z,13.10
2022-10-22T19:53:20.236Z,13.10
2022-10-22T19:55:48.107Z,13.10
2022-10-22T19:58:16.143Z,13.10
2022-10-22T20:00:44.182Z,13.10
2022-10-22T20:03:14.151Z,13.00
2022-10-22T20:05:42.896Z,13.00
2022-10-22T20:08:11.999Z,13.00
2022-10-22T20:10:41.570Z,13.00
2022-10-22T20:13:09.495Z,13.00
2022-10-22T20:15:37.664Z,13.00
2022-10-22T20:18:05.827Z,13.00
2022-10-22T20:20:33.700Z,13.00
2022-10-22T20:23:01.564Z,13.00
2022-10-22T20:25:29.500Z,12.90
2022-10-22T20:27:58.718Z,13.00
2022-10-22T20:30:26.593Z,13.00
2022-10-22T20:32:54.530Z,13.00
2022-10-22T20:35:22.404Z,12.90
2022-10-22T20:37:50.299Z,13.00
2022-10-22T20:40:18.422Z,12.90
2022-10-22T20:42:47.230Z,12.90
2022-10-22T20:45:16.478Z,12.90
2022-10-22T20:47:51.314Z,12.90
2022-10-22T20:50:21.235Z,12.90
2022-10-22T20:52:49.474Z,12.90
2022-10-22T20:55:17.576Z,12.90
2022-10-22T20:57:45.523Z,12.80
2022-10-22T21:00:14.619Z,12.90
2022-10-22T21:02:43.906Z,12.80
2022-10-22T21:05:11.824Z,12.90
2022-10-22T21:07:40.131Z,12.80
2022-10-22T21:10:08.986Z,12.80
2022-10-22T21:12:41.610Z,12.80
2022-10-22T21:15:12.650Z,12.80
2022-10-22T21:17:41.263Z,12.80
2022-10-22T21:22:38.936Z,12.80
2022-10-22T21:25:07.883Z,12.80
2022-10-22T21:27:35.802Z,12.80
2022-10-22T21:30:03.864Z,12.80
2022-10-22T21:32:31.728Z,12.80
2022-10-22T21:34:59.573Z,12.80
2022-10-22T21:37:30.129Z,12.80
2022-10-22T21:39:58.371Z,12.90
2022-10-22T21:42:26.268Z,12.80
2022-10-22T21:44:54.201Z,12.80
2022-10-22T21:47:22.118Z,12.80
2022-10-22T21:49:50.239Z,12.80
2022-10-22T21:52:18.089Z,12.80
2022-10-22T21:54:47.282Z,12.90
2022-10-22T21:57:15.161Z,12.90
2022-10-22T21:59:43.038Z,12.90
2022-10-22T22:02:11.025Z,12.90
2022-10-22T22:04:38.939Z,12.90
2022-10-22T22:07:06.801Z,12.90
2022-10-22T22:09:34.705Z,12.90
2022-10-22T22:12:03.965Z,12.90
2022-10-22T22:14:32.697Z,12.80
2022-10-22T22:17:00.556Z,12.80
2022-10-22T22:19:28.407Z,12.80
2022-10-22T22:21:56.284Z,12.80
2022-10-22T22:24:24.154Z,12.80
2022-10-22T22:26:52.025Z,12.80
2022-10-22T22:29:21.233Z,12.80
2022-10-22T22:31:49.080Z,12.80
2022-10-22T22:34:18.338Z,12.80
2022-10-22T22:36:48.021Z,12.80
2022-10-22T22:39:17.907Z,12.80
2022-10-22T22:41:46.266Z,12.80
2022-10-22T22:44:14.490Z,12.80
2022-10-22T22:46:43.959Z,12.70
2022-10-22T22:49:12.978Z,12.70
2022-10-22T22:51:41.014Z,12.70
2022-10-22T22:54:08.947Z,12.70
2022-10-22T22:56:36.863Z,12.70
2022-10-22T22:59:06.191Z,12.70
2022-10-22T23:01:35.915Z,12.70
2022-10-22T23:04:07.467Z,12.70
2022-10-22T23:06:37.736Z,12.70
2022-10-22T23:09:06.775Z,12.70
2022-10-22T23:11:35.255Z,12.70
2022-10-22T23:14:05.111Z,12.70
2022-10-22T23:16:34.881Z,12.70
2022-10-22T23:19:03.762Z,12.70
2022-10-22T23:21:35.097Z,12.90
2022-10-22T23:24:05.743Z,12.70
2022-10-22T23:26:36.009Z,12.70
2022-10-22T23:29:05.659Z,12.70
2022-10-22T23:31:33.874Z,12.70
2022-10-22T23:34:01.961Z,12.60
2022-10-22T23:36:30.195Z,12.60
2022-10-22T23:38:59.385Z,12.60
2022-10-22T23:41:27.350Z,12.60
2022-10-22T23:43:55.235Z,12.60
2022-10-22T23:46:23.114Z,12.60
2022-10-22T23:48:51.155Z,12.50
2022-10-22T23:51:19.027Z,12.50
2022-10-22T23:53:47.814Z,12.50
2022-10-22T23:56:18.901Z,12.50
2022-10-22T23:58:50.979Z,12.50
