createdAt,value
2019-05-10T00:00:08.518Z,0.09
2019-05-10T00:01:08.544Z,0.09
2019-05-10T00:02:09.565Z,0.09
2019-05-10T00:03:09.828Z,0.09
2019-05-10T00:04:10.296Z,0.09
2019-05-10T00:05:11.097Z,0.09
2019-05-10T00:06:11.475Z,0.09
2019-05-10T00:07:12.250Z,0.06
2019-05-10T00:08:13.012Z,0.09
2019-05-10T00:08:21.593Z,0.09
2019-05-10T00:09:22.835Z,0.09
2019-05-10T00:10:23.578Z,0.09
2019-05-10T00:11:24.373Z,0.09
2019-05-10T00:12:25.336Z,0.09
2019-05-10T00:13:26.283Z,0.09
2019-05-10T00:14:27.071Z,0.09
2019-05-10T00:15:28.001Z,0.09
2019-05-10T00:16:28.902Z,0.09
2019-05-10T00:17:29.757Z,0.09
2019-05-10T00:18:30.619Z,0.09
2019-05-10T00:19:31.385Z,0.09
2019-05-10T00:20:32.118Z,0.09
2019-05-10T00:21:32.970Z,0.09
2019-05-10T00:22:33.718Z,0.09
2019-05-10T00:23:33.757Z,0.09
2019-05-10T00:24:34.603Z,0.09
2019-05-10T00:25:34.773Z,0.09
2019-05-10T00:26:35.743Z,0.09
2019-05-10T00:27:35.860Z,0.09
2019-05-10T00:28:36.845Z,0.09
2019-05-10T00:29:36.727Z,0.09
2019-05-10T00:30:38.554Z,0.09
2019-05-10T00:31:39.539Z,0.09
2019-05-10T00:32:40.348Z,0.09
2019-05-10T00:33:41.188Z,0.09
2019-05-10T00:34:41.011Z,0.09
2019-05-10T00:35:42.724Z,0.09
2019-05-10T00:36:43.496Z,0.09
2019-05-10T00:37:44.459Z,0.09
2019-05-10T00:38:45.230Z,0.09
2019-05-10T00:39:46.068Z,0.09
2019-05-10T00:40:45.832Z,0.09
2019-05-10T00:41:47.099Z,0.09
2019-05-10T00:42:47.926Z,0.09
2019-05-10T00:43:48.728Z,0.09
2019-05-10T00:44:48.831Z,0.09
2019-05-10T00:45:49.675Z,0.09
2019-05-10T00:46:50.384Z,0.09
2019-05-10T00:47:51.191Z,0.09
2019-05-10T00:48:52.058Z,0.09
2019-05-10T00:49:52.122Z,0.09
2019-05-10T00:50:53.027Z,0.09
2019-05-10T00:51:53.999Z,0.09
2019-05-10T00:52:54.850Z,0.09
2019-05-10T00:53:55.615Z,0.09
2019-05-10T00:54:56.542Z,0.09
2019-05-10T00:55:17.859Z,0.09
2019-05-10T00:56:05.753Z,0.09
2019-05-10T00:57:06.520Z,0.09
2019-05-10T00:58:08.522Z,0.09
2019-05-10T00:59:09.384Z,0.09
2019-05-10T01:00:10.300Z,0.09
2019-05-10T01:01:10.974Z,0.09
2019-05-10T01:02:11.789Z,0.09
2019-05-10T01:03:12.582Z,0.09
2019-05-10T01:04:12.620Z,0.09
2019-05-10T01:05:13.458Z,0.09
2019-05-10T01:06:14.325Z,0.09
2019-05-10T01:07:15.337Z,0.09
2019-05-10T01:08:15.423Z,0.09
2019-05-10T01:09:15.288Z,0.09
2019-05-10T01:10:16.497Z,0.09
2019-05-10T01:11:17.379Z,0.09
2019-05-10T01:12:17.461Z,0.09
2019-05-10T01:13:18.139Z,0.09
2019-05-10T01:14:19.030Z,0.09
2019-05-10T01:15:19.773Z,0.09
2019-05-10T01:16:20.543Z,0.09
2019-05-10T01:17:20.567Z,0.09
2019-05-10T01:18:21.494Z,0.09
2019-05-10T01:19:22.402Z,0.09
2019-05-10T01:20:23.024Z,0.09
2019-05-10T01:21:22.485Z,0.09
2019-05-10T01:22:24.361Z,0.09
2019-05-10T01:23:25.123Z,0.09
2019-05-10T01:24:25.889Z,0.09
2019-05-10T01:25:34.538Z,0.09
2019-05-10T01:26:26.477Z,0.09
2019-05-10T01:27:28.304Z,0.09
2019-05-10T01:28:28.469Z,0.09
2019-05-10T01:29:28.465Z,0.09
2019-05-10T01:30:28.617Z,0.09
2019-05-10T01:31:29.399Z,0.09
2019-05-10T01:32:30.165Z,0.09
2019-05-10T01:33:30.232Z,0.09
2019-05-10T01:34:30.235Z,0.09
2019-05-10T01:35:30.259Z,0.09
2019-05-10T01:36:30.288Z,0.09
2019-05-10T01:37:30.350Z,0.09
2019-05-10T01:38:30.549Z,0.09
2019-05-10T01:39:30.899Z,0.09
2019-05-10T01:41:10.711Z,0.09
2019-05-10T01:42:11.100Z,0.09
2019-05-10T01:42:19.657Z,0.09
2019-05-10T01:43:21.292Z,0.09
2019-05-10T01:44:22.076Z,0.09
2019-05-10T01:45:22.815Z,0.09
2019-05-10T01:46:23.050Z,0.09
2019-05-10T01:47:23.837Z,0.09
2019-05-10T01:48:24.607Z,0.09
2019-05-10T01:49:25.405Z,0.09
2019-05-10T01:50:26.070Z,0.09
2019-05-10T01:51:27.912Z,0.09
2019-05-10T01:52:26.734Z,0.09
2019-05-10T01:53:28.507Z,0.09
2019-05-10T01:54:29.303Z,0.09
2019-05-10T01:55:30.174Z,0.09
2019-05-10T01:56:31.053Z,0.09
2019-05-10T01:57:32.045Z,0.09
2019-05-10T01:58:32.906Z,0.09
2019-05-10T01:59:33.642Z,0.09
2019-05-10T02:00:34.496Z,0.09
2019-05-10T02:01:35.396Z,0.09
2019-05-10T02:02:36.267Z,0.09
2019-05-10T02:03:37.070Z,0.09
2019-05-10T02:04:37.820Z,0.09
2019-05-10T02:05:38.542Z,0.09
2019-05-10T02:06:39.513Z,0.09
2019-05-10T02:07:40.257Z,0.09
2019-05-10T02:08:41.051Z,0.09
2019-05-10T02:09:41.797Z,0.09
2019-05-10T02:10:41.575Z,0.09
2019-05-10T02:11:43.381Z,0.09
2019-05-10T02:12:43.959Z,0.09
2019-05-10T02:13:44.630Z,0.09
2019-05-10T02:14:45.398Z,0.09
2019-05-10T02:15:46.401Z,0.09
2019-05-10T02:16:46.472Z,0.09
2019-05-10T02:17:47.321Z,0.09
2019-05-10T02:18:47.183Z,0.09
2019-05-10T02:19:48.241Z,0.09
2019-05-10T02:20:48.956Z,0.09
2019-05-10T02:21:49.086Z,0.09
2019-05-10T02:22:48.917Z,0.09
2019-05-10T02:23:49.402Z,0.09
2019-05-10T02:24:50.501Z,0.09
2019-05-10T02:26:08.029Z,0.09
2019-05-10T02:26:51.000Z,0.09
2019-05-10T02:27:52.757Z,0.09
2019-05-10T02:28:53.627Z,0.09
2019-05-10T02:29:54.429Z,0.09
2019-05-10T02:30:54.903Z,0.09
2019-05-10T02:31:54.954Z,0.09
2019-05-10T02:32:04.019Z,0.09
2019-05-10T02:33:05.708Z,0.09
2019-05-10T02:34:06.523Z,0.09
2019-05-10T02:35:07.308Z,0.09
2019-05-10T02:36:08.078Z,0.09
2019-05-10T02:37:08.078Z,0.09
2019-05-10T02:38:08.306Z,0.09
2019-05-10T02:39:09.111Z,0.09
2019-05-10T02:40:10.023Z,0.09
2019-05-10T02:41:10.871Z,0.09
2019-05-10T02:42:11.656Z,0.09
2019-05-10T02:43:12.578Z,0.09
2019-05-10T02:44:12.569Z,0.13
2019-05-10T02:45:13.318Z,0.09
2019-05-10T02:46:14.089Z,0.09
2019-05-10T02:47:14.754Z,0.09
2019-05-10T02:48:15.501Z,0.09
2019-05-10T02:49:16.287Z,0.09
2019-05-10T02:50:16.967Z,0.09
2019-05-10T02:51:17.173Z,0.09
2019-05-10T02:52:18.099Z,0.13
2019-05-10T02:53:18.858Z,0.09
2019-05-10T02:54:19.656Z,0.13
2019-05-10T02:55:19.900Z,0.13
2019-05-10T02:56:30.519Z,0.09
2019-05-10T02:57:20.534Z,0.13
2019-05-10T02:58:21.645Z,0.13
2019-05-10T02:59:22.349Z,0.09
2019-05-10T03:00:23.052Z,0.13
2019-05-10T03:01:23.760Z,0.09
2019-05-10T03:02:24.468Z,0.09
2019-05-10T03:03:25.159Z,0.09
2019-05-10T03:04:26.108Z,0.13
2019-05-10T03:05:25.868Z,0.09
2019-05-10T03:06:27.184Z,0.13
2019-05-10T03:07:27.984Z,0.13
2019-05-10T03:08:29.784Z,0.13
2019-05-10T03:09:29.424Z,0.13
2019-05-10T03:10:30.197Z,0.13
2019-05-10T03:11:29.503Z,0.13
2019-05-10T03:12:31.126Z,0.09
2019-05-10T03:13:32.145Z,0.13
2019-05-10T03:14:32.966Z,0.13
2019-05-10T03:15:33.662Z,0.13
2019-05-10T03:16:34.313Z,0.13
2019-05-10T03:17:34.966Z,0.13
2019-05-10T03:17:43.533Z,0.13
2019-05-10T03:18:44.657Z,0.13
2019-05-10T03:19:45.540Z,0.13
2019-05-10T03:20:46.305Z,0.13
2019-05-10T03:21:46.362Z,0.13
2019-05-10T03:22:46.882Z,0.13
2019-05-10T03:23:47.539Z,0.13
2019-05-10T03:24:48.185Z,0.13
2019-05-10T03:25:48.258Z,0.13
2019-05-10T03:26:51.395Z,0.13
2019-05-10T03:27:48.647Z,0.13
2019-05-10T03:28:48.803Z,0.13
2019-05-10T03:29:50.449Z,0.13
2019-05-10T03:30:51.486Z,0.13
2019-05-10T03:31:52.237Z,0.13
2019-05-10T03:32:53.028Z,0.13
2019-05-10T03:33:56.579Z,0.13
2019-05-10T03:34:53.631Z,0.13
2019-05-10T03:35:55.542Z,0.13
2019-05-10T03:36:56.366Z,0.16
2019-05-10T03:37:57.147Z,0.13
2019-05-10T03:38:57.911Z,0.16
2019-05-10T03:39:58.585Z,0.16
2019-05-10T03:40:58.673Z,0.16
2019-05-10T03:41:59.345Z,0.16
2019-05-10T03:42:59.970Z,0.13
2019-05-10T03:44:00.723Z,0.16
2019-05-10T03:45:00.396Z,0.16
2019-05-10T03:46:02.132Z,0.16
2019-05-10T03:47:02.865Z,0.16
2019-05-10T03:48:03.584Z,0.16
2019-05-10T03:49:04.318Z,0.16
2019-05-10T03:50:05.019Z,0.16
2019-05-10T03:51:04.924Z,0.16
2019-05-10T03:52:06.648Z,0.16
2019-05-10T03:53:07.564Z,0.16
2019-05-10T03:54:08.406Z,0.23
2019-05-10T03:55:09.329Z,0.16
2019-05-10T03:56:10.094Z,0.23
2019-05-10T03:57:14.205Z,0.16
2019-05-10T03:58:10.658Z,0.16
2019-05-10T03:59:12.718Z,0.23
2019-05-10T04:00:11.860Z,0.23
2019-05-10T04:01:12.644Z,0.23
2019-05-10T04:02:14.506Z,0.23
2019-05-10T04:03:15.282Z,0.23
2019-05-10T04:04:16.228Z,0.23
2019-05-10T04:05:17.175Z,0.27
2019-05-10T04:06:17.965Z,0.23
2019-05-10T04:06:26.530Z,0.27
2019-05-10T04:07:28.291Z,0.23
2019-05-10T04:08:28.110Z,0.23
2019-05-10T04:09:29.912Z,0.27
2019-05-10T04:10:30.673Z,0.27
2019-05-10T04:11:31.289Z,0.27
2019-05-10T04:12:32.095Z,0.27
2019-05-10T04:13:32.953Z,0.27
2019-05-10T04:14:32.805Z,0.27
2019-05-10T04:15:34.395Z,0.27
2019-05-10T04:16:35.192Z,0.27
2019-05-10T04:17:34.841Z,0.27
2019-05-10T04:18:36.745Z,0.27
2019-05-10T04:19:37.613Z,0.27
2019-05-10T04:20:37.695Z,0.27
2019-05-10T04:21:37.802Z,0.27
2019-05-10T04:22:38.603Z,0.27
2019-05-10T04:23:39.277Z,0.27
2019-05-10T04:24:39.979Z,0.27
2019-05-10T04:25:40.615Z,0.31
2019-05-10T04:26:41.371Z,0.31
2019-05-10T04:27:42.190Z,0.31
2019-05-10T04:28:42.999Z,0.31
2019-05-10T04:29:43.699Z,0.31
2019-05-10T04:30:43.558Z,0.31
2019-05-10T04:31:45.322Z,0.31
2019-05-10T04:32:46.085Z,0.31
2019-05-10T04:33:46.880Z,0.31
2019-05-10T04:34:47.544Z,0.31
2019-05-10T04:35:48.226Z,0.31
2019-05-10T04:36:49.038Z,0.31
2019-05-10T04:37:49.059Z,0.34
2019-05-10T04:38:49.860Z,0.31
2019-05-10T04:39:50.813Z,0.31
2019-05-10T04:40:51.513Z,0.31
2019-05-10T04:41:52.248Z,0.31
2019-05-10T04:42:53.043Z,0.31
2019-05-10T04:43:53.943Z,0.31
2019-05-10T04:44:54.729Z,0.31
2019-05-10T04:45:55.490Z,0.34
2019-05-10T04:46:56.282Z,0.34
2019-05-10T04:47:57.140Z,0.34
2019-05-10T04:48:58.043Z,0.34
2019-05-10T04:49:58.777Z,0.34
2019-05-10T04:50:59.460Z,0.34
2019-05-10T04:51:08.030Z,0.34
2019-05-10T04:52:09.730Z,0.34
2019-05-10T04:53:10.488Z,0.34
2019-05-10T04:54:11.244Z,0.38
2019-05-10T04:55:11.992Z,0.41
2019-05-10T04:56:12.892Z,0.38
2019-05-10T04:57:12.696Z,0.38
2019-05-10T04:58:14.581Z,0.38
2019-05-10T04:59:15.502Z,0.38
2019-05-10T05:00:16.256Z,0.41
2019-05-10T05:01:17.078Z,0.48
2019-05-10T05:02:21.830Z,0.48
2019-05-10T05:03:17.491Z,0.41
2019-05-10T05:04:19.447Z,0.38
2019-05-10T05:05:19.179Z,0.38
2019-05-10T05:06:21.144Z,0.38
2019-05-10T05:07:21.972Z,0.38
2019-05-10T05:08:22.698Z,0.41
2019-05-10T05:09:23.035Z,0.59
2019-05-10T05:10:23.707Z,0.55
2019-05-10T05:11:24.193Z,0.45
2019-05-10T05:12:24.996Z,0.45
2019-05-10T05:13:25.812Z,0.45
2019-05-10T05:14:26.558Z,0.48
2019-05-10T05:15:27.316Z,0.45
2019-05-10T05:16:28.122Z,0.41
2019-05-10T05:17:29.030Z,0.59
2019-05-10T05:18:28.864Z,0.41
2019-05-10T05:19:30.523Z,0.38
2019-05-10T05:20:31.208Z,0.38
2019-05-10T05:21:32.021Z,0.41
2019-05-10T05:22:32.836Z,0.41
2019-05-10T05:23:33.529Z,0.41
2019-05-10T05:24:34.318Z,0.38
2019-05-10T05:25:39.930Z,0.38
2019-05-10T05:26:34.944Z,0.38
2019-05-10T05:27:36.874Z,0.38
2019-05-10T05:28:37.633Z,0.41
2019-05-10T05:29:38.364Z,0.38
2019-05-10T05:30:39.119Z,0.38
2019-05-10T05:31:39.906Z,0.38
2019-05-10T05:32:44.358Z,0.38
2019-05-10T05:33:40.593Z,0.38
2019-05-10T05:34:42.305Z,0.38
2019-05-10T05:35:43.055Z,0.38
2019-05-10T05:36:43.791Z,0.38
2019-05-10T05:37:44.555Z,0.38
2019-05-10T05:38:47.176Z,0.41
2019-05-10T05:39:45.137Z,0.41
2019-05-10T05:40:46.914Z,0.41
2019-05-10T05:40:58.917Z,0.41
2019-05-10T05:42:00.760Z,0.41
2019-05-10T05:43:02.544Z,0.41
2019-05-10T05:44:01.594Z,0.45
2019-05-10T05:45:03.339Z,0.45
2019-05-10T05:46:04.212Z,0.45
2019-05-10T05:47:05.188Z,0.45
2019-05-10T05:48:04.755Z,0.45
2019-05-10T05:49:06.521Z,0.45
2019-05-10T05:50:07.266Z,0.45
2019-05-10T05:51:08.067Z,0.45
2019-05-10T05:52:07.841Z,0.48
2019-05-10T05:53:09.628Z,0.48
2019-05-10T05:54:15.075Z,0.48
2019-05-10T05:55:10.127Z,0.48
2019-05-10T05:56:14.145Z,0.48
2019-05-10T05:57:11.527Z,0.48
2019-05-10T05:58:25.843Z,0.48
2019-05-10T05:59:17.472Z,0.55
2019-05-10T06:00:13.806Z,0.55
2019-05-10T06:01:24.785Z,0.55
2019-05-10T06:02:15.298Z,0.77
2019-05-10T06:03:19.649Z,0.59
2019-05-10T06:04:16.036Z,0.55
2019-05-10T06:05:32.611Z,0.80
2019-05-10T06:06:21.614Z,0.70
2019-05-10T06:07:18.453Z,0.80
2019-05-10T06:08:24.979Z,0.98
2019-05-10T06:09:20.013Z,1.27
2019-05-10T06:10:21.693Z,1.02
2019-05-10T06:11:22.470Z,0.66
2019-05-10T06:12:23.181Z,0.59
2019-05-10T06:13:30.100Z,0.59
2019-05-10T06:14:23.641Z,0.55
2019-05-10T06:15:29.056Z,0.59
2019-05-10T06:16:25.277Z,0.59
2019-05-10T06:17:29.574Z,0.59
2019-05-10T06:18:27.099Z,0.59
2019-05-10T06:19:30.619Z,0.66
2019-05-10T06:20:28.524Z,0.77
2019-05-10T06:21:30.418Z,0.98
2019-05-10T06:22:31.317Z,1.23
2019-05-10T06:23:35.154Z,1.09
2019-05-10T06:24:34.348Z,1.55
2019-05-10T06:25:39.560Z,1.02
2019-05-10T06:26:33.464Z,0.88
2019-05-10T06:27:40.759Z,1.84
2019-05-10T06:28:57.637Z,1.62
2019-05-10T06:29:35.624Z,1.87
2019-05-10T06:30:37.317Z,1.94
2019-05-10T06:31:38.244Z,1.98
2019-05-10T06:32:38.943Z,1.98
2019-05-10T06:33:44.809Z,2.01
2019-05-10T06:34:40.243Z,1.98
2019-05-10T06:35:40.392Z,1.94
2019-05-10T06:36:42.118Z,1.94
2019-05-10T06:37:42.983Z,2.01
2019-05-10T06:38:43.707Z,1.98
2019-05-10T06:39:44.598Z,2.01
2019-05-10T06:40:47.792Z,2.05
2019-05-10T06:41:50.118Z,1.84
2019-05-10T06:42:45.211Z,1.73
2019-05-10T06:43:51.428Z,1.62
2019-05-10T06:44:46.747Z,1.66
2019-05-10T06:44:55.353Z,1.66
2019-05-10T06:45:56.454Z,1.62
2019-05-10T06:47:02.311Z,1.73
2019-05-10T06:47:57.181Z,1.77
2019-05-10T06:49:07.078Z,1.84
2019-05-10T06:49:58.924Z,1.80
2019-05-10T06:51:02.923Z,1.94
2019-05-10T06:52:00.460Z,1.87
2019-05-10T06:53:07.717Z,1.98
2019-05-10T06:54:01.626Z,1.77
2019-05-10T06:55:04.049Z,0.91
2019-05-10T06:56:03.351Z,0.84
2019-05-10T06:57:05.159Z,0.80
2019-05-10T06:58:05.262Z,0.77
2019-05-10T06:59:13.465Z,0.77
2019-05-10T07:00:07.731Z,0.73
2019-05-10T07:01:06.796Z,0.73
2019-05-10T07:02:07.870Z,0.73
2019-05-10T07:03:07.548Z,0.70
2019-05-10T07:04:09.372Z,0.70
2019-05-10T07:05:10.064Z,0.70
2019-05-10T07:06:10.823Z,0.70
2019-05-10T07:07:22.432Z,0.70
2019-05-10T07:08:19.534Z,0.70
2019-05-10T07:09:10.888Z,0.70
2019-05-10T07:10:18.596Z,0.70
2019-05-10T07:11:12.387Z,0.70
2019-05-10T07:12:15.514Z,0.70
2019-05-10T07:13:13.991Z,0.70
2019-05-10T07:14:15.715Z,0.70
2019-05-10T07:15:16.553Z,0.66
2019-05-10T07:16:23.965Z,0.66
2019-05-10T07:17:16.453Z,0.70
2019-05-10T07:18:22.533Z,0.70
2019-05-10T07:19:18.096Z,0.70
2019-05-10T07:20:23.556Z,0.66
2019-05-10T07:21:18.946Z,0.73
2019-05-10T07:22:21.889Z,0.77
2019-05-10T07:23:20.603Z,0.77
2019-05-10T07:24:25.451Z,0.73
2019-05-10T07:25:22.183Z,0.77
2019-05-10T07:26:26.784Z,0.80
2019-05-10T07:27:23.793Z,0.80
2019-05-10T07:28:25.551Z,0.80
2019-05-10T07:29:30.102Z,0.77
2019-05-10T07:30:26.266Z,0.80
2019-05-10T07:31:28.148Z,0.80
2019-05-10T07:32:28.956Z,0.80
2019-05-10T07:33:32.172Z,0.80
2019-05-10T07:34:29.582Z,0.88
2019-05-10T07:35:36.567Z,0.91
2019-05-10T07:36:31.126Z,0.91
2019-05-10T07:37:31.644Z,0.91
2019-05-10T07:38:33.273Z,0.95
2019-05-10T07:39:34.105Z,0.95
2019-05-10T07:40:34.895Z,0.91
2019-05-10T07:41:35.641Z,0.91
2019-05-10T07:42:39.931Z,0.84
2019-05-10T07:43:36.039Z,0.95
2019-05-10T07:44:41.492Z,0.84
2019-05-10T07:45:37.224Z,0.84
2019-05-10T07:46:40.030Z,0.80
2019-05-10T07:47:38.638Z,0.91
2019-05-10T07:48:41.023Z,1.16
2019-05-10T07:48:53.496Z,1.16
2019-05-10T07:49:49.739Z,1.02
2019-05-10T07:50:51.995Z,1.20
2019-05-10T07:51:51.194Z,1.87
2019-05-10T07:52:52.192Z,1.27
2019-05-10T07:53:57.134Z,1.30
2019-05-10T07:54:52.992Z,1.41
2019-05-10T07:55:59.958Z,1.34
2019-05-10T07:56:54.597Z,1.20
2019-05-10T07:57:59.278Z,1.77
2019-05-10T07:58:56.184Z,2.01
2019-05-10T08:00:03.462Z,2.58
2019-05-10T08:00:58.043Z,2.48
2019-05-10T08:02:06.078Z,2.48
2019-05-10T08:03:11.809Z,1.27
2019-05-10T08:04:00.451Z,1.27
2019-05-10T08:05:05.003Z,2.69
2019-05-10T08:06:02.194Z,2.80
2019-05-10T08:07:02.494Z,1.41
2019-05-10T08:08:03.712Z,1.62
2019-05-10T08:09:07.003Z,2.87
2019-05-10T08:10:04.896Z,1.55
2019-05-10T08:11:05.400Z,1.66
2019-05-10T08:12:05.601Z,1.52
2019-05-10T08:13:08.305Z,1.41
2019-05-10T08:14:11.069Z,1.69
2019-05-10T08:15:08.555Z,2.12
2019-05-10T08:16:11.810Z,1.69
2019-05-10T08:17:09.246Z,1.59
2019-05-10T08:18:10.028Z,1.34
2019-05-10T08:19:11.683Z,1.16
2019-05-10T08:20:25.032Z,1.27
2019-05-10T08:21:21.746Z,1.41
2019-05-10T08:22:14.810Z,2.62
2019-05-10T08:23:18.087Z,2.30
2019-05-10T08:24:16.708Z,1.37
2019-05-10T08:25:15.488Z,2.05
2019-05-10T08:26:19.825Z,2.69
2019-05-10T08:27:16.654Z,2.05
2019-05-10T08:28:18.430Z,1.30
2019-05-10T08:29:19.165Z,1.34
2019-05-10T08:30:27.967Z,1.59
2019-05-10T08:31:21.781Z,2.05
2019-05-10T08:32:25.513Z,1.37
2019-05-10T08:33:22.914Z,1.27
2019-05-10T08:34:22.768Z,1.41
2019-05-10T08:35:22.737Z,1.62
2019-05-10T08:36:23.996Z,1.44
2019-05-10T08:37:33.144Z,1.20
2019-05-10T08:38:24.644Z,1.16
2019-05-10T08:39:26.363Z,1.02
2019-05-10T08:40:34.063Z,0.84
2019-05-10T08:41:26.902Z,0.77
2019-05-10T08:42:40.826Z,0.80
2019-05-10T08:43:30.881Z,0.91
2019-05-10T08:44:29.089Z,0.98
2019-05-10T08:45:32.479Z,1.52
2019-05-10T08:46:40.210Z,1.02
2019-05-10T08:47:32.283Z,1.02
2019-05-10T08:48:33.103Z,0.91
2019-05-10T08:49:43.799Z,0.77
2019-05-10T08:50:45.679Z,0.70
2019-05-10T08:51:34.527Z,0.73
2019-05-10T08:52:34.171Z,0.80
2019-05-10T08:53:34.738Z,0.91
2019-05-10T08:54:36.625Z,0.88
2019-05-10T08:55:37.348Z,0.84
2019-05-10T08:56:37.468Z,0.84
2019-05-10T08:57:44.576Z,0.91
2019-05-10T08:58:37.953Z,0.88
2019-05-10T08:59:39.873Z,0.84
2019-05-10T09:00:53.348Z,0.91
2019-05-10T09:01:46.572Z,0.95
2019-05-10T09:02:42.692Z,0.91
2019-05-10T09:03:42.427Z,0.95
2019-05-10T09:04:49.943Z,1.12
2019-05-10T09:05:43.922Z,1.62
2019-05-10T09:06:47.456Z,1.94
2019-05-10T09:07:45.659Z,3.01
2019-05-10T09:08:47.420Z,1.12
2019-05-10T09:09:01.767Z,1.12
2019-05-10T09:09:56.908Z,1.30
2019-05-10T09:10:58.697Z,1.37
2019-05-10T09:12:04.216Z,1.34
2019-05-10T09:12:59.316Z,2.16
2019-05-10T09:14:03.199Z,2.73
2019-05-10T09:15:06.507Z,3.01
2019-05-10T09:16:02.428Z,2.90
2019-05-10T09:17:04.297Z,1.52
2019-05-10T09:18:06.516Z,2.69
2019-05-10T09:19:03.883Z,1.62
2019-05-10T09:20:05.712Z,2.80
2019-05-10T09:21:09.163Z,2.16
2019-05-10T09:22:06.302Z,3.01
2019-05-10T09:23:08.608Z,3.01
2019-05-10T09:24:07.915Z,2.98
2019-05-10T09:25:09.623Z,2.73
2019-05-10T09:26:16.265Z,1.20
2019-05-10T09:27:10.083Z,1.62
2019-05-10T09:28:16.530Z,1.30
2019-05-10T09:29:12.097Z,1.44
2019-05-10T09:30:14.265Z,1.37
2019-05-10T09:31:21.328Z,2.98
2019-05-10T09:32:13.120Z,3.01
2019-05-10T09:33:14.970Z,3.01
2019-05-10T09:34:15.607Z,2.98
2019-05-10T09:35:15.767Z,3.01
2019-05-10T09:36:16.690Z,2.98
2019-05-10T09:37:17.868Z,2.98
2019-05-10T09:38:17.338Z,2.98
2019-05-10T09:39:24.185Z,0.98
2019-05-10T09:40:18.807Z,2.98
2019-05-10T09:41:22.557Z,2.98
2019-05-10T09:42:26.777Z,2.98
2019-05-10T09:43:24.139Z,3.01
2019-05-10T09:44:22.935Z,2.98
2019-05-10T09:45:24.312Z,2.98
2019-05-10T09:46:23.597Z,2.98
2019-05-10T09:47:25.364Z,1.12
2019-05-10T09:48:26.070Z,2.69
2019-05-10T09:49:26.777Z,3.01
2019-05-10T09:50:34.167Z,3.01
2019-05-10T09:51:30.091Z,2.98
2019-05-10T09:52:27.540Z,2.98
2019-05-10T09:53:30.541Z,2.98
2019-05-10T09:54:32.226Z,2.98
2019-05-10T09:55:29.077Z,2.98
2019-05-10T09:56:33.023Z,2.98
2019-05-10T09:57:32.327Z,2.98
2019-05-10T09:58:31.356Z,2.98
2019-05-10T09:59:33.075Z,2.98
2019-05-10T10:00:33.846Z,2.98
2019-05-10T10:01:36.973Z,2.98
2019-05-10T10:02:34.668Z,2.90
2019-05-10T10:03:43.049Z,2.37
2019-05-10T10:04:37.196Z,1.09
2019-05-10T10:05:39.728Z,0.84
2019-05-10T10:06:41.988Z,0.95
2019-05-10T10:07:38.658Z,3.01
2019-05-10T10:08:43.379Z,3.01
2019-05-10T10:09:44.747Z,3.01
2019-05-10T10:10:40.949Z,1.62
2019-05-10T10:11:48.585Z,0.95
2019-05-10T10:12:42.442Z,0.91
2019-05-10T10:13:49.214Z,3.01
2019-05-10T10:14:43.860Z,3.01
2019-05-10T10:15:51.501Z,3.01
2019-05-10T10:16:49.460Z,3.01
2019-05-10T10:17:47.735Z,3.01
2019-05-10T10:18:47.653Z,2.98
2019-05-10T10:19:47.991Z,2.98
2019-05-10T10:20:48.183Z,2.98
2019-05-10T10:21:48.573Z,2.87
2019-05-10T10:22:54.423Z,2.98
2019-05-10T10:23:50.125Z,3.01
2019-05-10T10:24:55.158Z,2.98
2019-05-10T10:25:51.750Z,2.98
2019-05-10T10:26:00.284Z,2.98
2019-05-10T10:27:02.237Z,2.98
2019-05-10T10:28:08.206Z,2.98
2019-05-10T10:29:02.752Z,2.98
2019-05-10T10:30:06.631Z,2.98
2019-05-10T10:31:05.421Z,3.01
2019-05-10T10:32:07.749Z,2.98
2019-05-10T10:33:11.398Z,2.98
2019-05-10T10:34:07.724Z,2.98
2019-05-10T10:35:08.105Z,2.98
2019-05-10T10:36:10.685Z,2.98
2019-05-10T10:37:09.093Z,2.98
2019-05-10T10:38:10.762Z,2.98
2019-05-10T10:39:11.554Z,2.98
2019-05-10T10:40:16.124Z,2.98
2019-05-10T10:41:34.677Z,2.98
2019-05-10T10:42:38.216Z,2.98
2019-05-10T10:43:37.231Z,2.98
2019-05-10T10:44:37.252Z,2.98
2019-05-10T10:45:37.932Z,2.98
2019-05-10T10:46:38.806Z,2.98
2019-05-10T10:47:40.553Z,2.98
2019-05-10T10:48:43.542Z,2.98
2019-05-10T10:49:40.814Z,2.98
2019-05-10T10:50:44.469Z,2.98
2019-05-10T10:51:42.159Z,2.98
2019-05-10T10:52:43.925Z,2.98
2019-05-10T10:53:46.880Z,2.98
2019-05-10T10:54:44.185Z,2.94
2019-05-10T10:55:54.133Z,2.94
2019-05-10T10:56:48.097Z,2.98
2019-05-10T10:57:48.136Z,2.98
2019-05-10T10:58:49.677Z,2.98
2019-05-10T10:59:47.470Z,2.98
2019-05-10T11:00:48.148Z,2.98
2019-05-10T11:01:56.595Z,2.98
2019-05-10T11:02:52.092Z,2.98
2019-05-10T11:03:49.836Z,2.98
2019-05-10T11:04:51.500Z,2.98
2019-05-10T11:05:52.274Z,2.98
2019-05-10T11:07:09.273Z,2.98
2019-05-10T11:07:52.964Z,2.98
2019-05-10T11:08:54.690Z,2.98
2019-05-10T11:10:13.396Z,2.98
2019-05-10T11:10:54.596Z,2.98
2019-05-10T11:11:56.597Z,2.98
2019-05-10T11:13:02.847Z,2.98
2019-05-10T11:14:00.528Z,2.98
2019-05-10T11:14:58.037Z,2.90
2019-05-10T11:16:09.114Z,2.98
2019-05-10T11:16:58.213Z,2.98
2019-05-10T11:18:00.539Z,2.98
2019-05-10T11:19:03.857Z,2.98
2019-05-10T11:20:00.668Z,2.98
2019-05-10T11:21:02.599Z,2.98
2019-05-10T11:22:09.585Z,2.98
2019-05-10T11:23:03.137Z,2.98
2019-05-10T11:24:10.540Z,2.98
2019-05-10T11:25:09.506Z,2.98
2019-05-10T11:26:04.692Z,2.41
2019-05-10T11:27:07.188Z,1.62
2019-05-10T11:28:09.072Z,3.01
2019-05-10T11:29:06.683Z,2.90
2019-05-10T11:30:08.191Z,1.37
2019-05-10T11:31:11.212Z,1.30
2019-05-10T11:32:15.757Z,1.34
2019-05-10T11:33:23.932Z,1.66
2019-05-10T11:34:10.407Z,1.34
2019-05-10T11:35:18.990Z,3.01
2019-05-10T11:36:12.046Z,3.01
2019-05-10T11:37:16.157Z,3.01
2019-05-10T11:38:16.192Z,2.98
2019-05-10T11:39:25.562Z,2.98
2019-05-10T11:40:18.060Z,2.98
2019-05-10T11:41:21.265Z,2.98
2019-05-10T11:42:15.686Z,2.94
2019-05-10T11:43:17.290Z,2.98
2019-05-10T11:44:17.039Z,2.98
2019-05-10T11:45:20.945Z,1.20
2019-05-10T11:46:17.836Z,3.01
2019-05-10T11:47:26.433Z,2.98
2019-05-10T11:48:21.582Z,2.98
2019-05-10T11:49:20.561Z,1.12
2019-05-10T11:50:31.488Z,2.98
2019-05-10T11:51:21.360Z,2.90
2019-05-10T11:52:22.154Z,1.52
2019-05-10T11:53:24.179Z,1.16
2019-05-10T11:54:23.740Z,1.44
2019-05-10T11:55:25.628Z,3.01
2019-05-10T11:57:26.121Z,2.98
2019-05-10T11:58:27.887Z,2.98
2019-05-10T11:59:05.064Z,3.01
2019-05-10T11:59:33.913Z,2.98
2019-05-10T12:00:31.987Z,2.98
2019-05-10T12:01:28.088Z,2.51
2019-05-10T12:02:41.995Z,2.98
2019-05-10T12:02:43.239Z,2.98
2019-05-10T12:03:37.806Z,2.98
2019-05-10T12:04:43.249Z,2.23
2019-05-10T12:05:42.281Z,1.41
2019-05-10T12:06:41.123Z,1.59
2019-05-10T12:07:45.698Z,3.01
2019-05-10T12:08:42.053Z,2.98
2019-05-10T12:09:42.703Z,3.01
2019-05-10T12:10:53.162Z,3.01
2019-05-10T12:11:51.849Z,2.98
2019-05-10T12:13:00.369Z,2.98
2019-05-10T12:13:45.026Z,1.69
2019-05-10T12:14:46.876Z,1.52
2019-05-10T12:15:46.453Z,1.98
2019-05-10T12:16:48.282Z,2.98
2019-05-10T12:17:57.815Z,2.98
2019-05-10T12:19:02.400Z,1.34
2019-05-10T12:19:55.422Z,1.44
2019-05-10T12:21:00.380Z,1.23
2019-05-10T12:21:52.527Z,1.27
2019-05-10T12:22:52.289Z,1.12
2019-05-10T12:23:56.400Z,3.01
2019-05-10T12:26:15.903Z,2.98
2019-05-10T12:27:07.015Z,3.01
2019-05-10T12:27:27.865Z,3.01
2019-05-10T12:27:55.744Z,3.01
2019-05-10T12:29:02.745Z,2.98
2019-05-10T12:30:00.758Z,2.98
2019-05-10T12:30:58.188Z,2.98
2019-05-10T12:31:59.960Z,2.98
2019-05-10T12:33:07.945Z,2.98
2019-05-10T12:34:09.161Z,2.98
2019-05-10T12:35:01.514Z,3.01
2019-05-10T12:36:00.985Z,2.98
2019-05-10T12:37:08.135Z,2.98
2019-05-10T12:38:02.629Z,2.98
2019-05-10T12:39:03.644Z,3.01
2019-05-10T12:40:09.814Z,2.94
2019-05-10T12:41:05.545Z,2.94
2019-05-10T12:42:05.044Z,2.98
2019-05-10T12:43:06.778Z,2.98
2019-05-10T12:44:07.671Z,2.98
2019-05-10T12:45:07.370Z,2.05
2019-05-10T12:46:10.467Z,1.02
2019-05-10T12:47:11.196Z,0.95
2019-05-10T12:48:09.533Z,0.95
2019-05-10T12:49:11.934Z,0.91
2019-05-10T12:50:10.754Z,0.95
2019-05-10T12:51:16.271Z,0.98
2019-05-10T12:52:14.269Z,1.02
2019-05-10T12:53:18.055Z,1.02
2019-05-10T12:54:12.919Z,1.09
2019-05-10T12:55:14.684Z,1.12
2019-05-10T12:56:14.710Z,1.27
2019-05-10T12:57:15.345Z,2.01
2019-05-10T12:58:16.144Z,1.62
2019-05-10T12:59:16.790Z,3.05
2019-05-10T13:00:17.375Z,1.77
2019-05-10T13:01:18.299Z,1.30
2019-05-10T13:02:19.111Z,1.16
2019-05-10T13:03:19.886Z,3.01
2019-05-10T13:04:19.123Z,2.69
2019-05-10T13:05:31.135Z,1.94
2019-05-10T13:06:20.727Z,3.01
2019-05-10T13:07:22.444Z,3.01
2019-05-10T13:08:23.109Z,2.98
2019-05-10T13:09:38.729Z,3.01
2019-05-10T13:10:23.652Z,1.52
2019-05-10T13:11:25.297Z,1.66
2019-05-10T13:12:25.041Z,3.01
2019-05-10T13:13:29.865Z,1.52
2019-05-10T13:14:28.977Z,2.09
2019-05-10T13:15:31.016Z,3.01
2019-05-10T13:16:27.387Z,2.55
2019-05-10T13:17:28.869Z,1.62