createdAt,value
2018-07-28T00:02:08.850Z,28.18
2018-07-28T00:04:38.612Z,28.11
2018-07-28T00:07:08.412Z,28.04
2018-07-28T00:09:38.133Z,27.98
2018-07-28T00:12:08.180Z,27.97
2018-07-28T00:14:37.872Z,27.95
2018-07-28T00:17:07.638Z,27.95
2018-07-28T00:19:37.276Z,27.92
2018-07-28T00:22:06.909Z,27.83
2018-07-28T00:24:36.517Z,27.75
2018-07-28T00:27:06.159Z,27.63
2018-07-28T00:29:35.922Z,27.50
2018-07-28T00:32:05.977Z,27.45
2018-07-28T00:34:35.548Z,27.33
2018-07-28T00:37:05.533Z,27.27
2018-07-28T00:39:35.275Z,27.21
2018-07-28T00:42:05.508Z,27.08
2018-07-28T00:44:35.508Z,27.01
2018-07-28T00:47:05.339Z,27.04
2018-07-28T00:49:35.079Z,26.95
2018-07-28T00:52:04.981Z,26.90
2018-07-28T00:54:34.624Z,26.87
2018-07-28T00:57:04.597Z,26.84
2018-07-28T00:59:34.537Z,26.79
2018-07-28T01:02:04.218Z,26.72
2018-07-28T01:04:33.869Z,26.62
2018-07-28T01:07:03.565Z,26.57
2018-07-28T01:09:33.147Z,26.48
2018-07-28T01:12:03.023Z,26.41
2018-07-28T01:14:32.958Z,26.37
2018-07-28T01:17:02.964Z,26.38
2018-07-28T01:19:32.774Z,26.39
2018-07-28T01:22:02.617Z,26.39
2018-07-28T01:24:32.200Z,26.40
2018-07-28T01:27:02.047Z,26.37
2018-07-28T01:29:31.961Z,26.35
2018-07-28T01:32:01.632Z,26.28
2018-07-28T01:34:31.319Z,26.22
2018-07-28T01:37:00.986Z,26.15
2018-07-28T01:39:30.625Z,26.08
2018-07-28T01:42:00.360Z,25.94
2018-07-28T01:44:30.114Z,25.86
2018-07-28T01:46:59.741Z,25.77
2018-07-28T01:49:29.460Z,25.64
2018-07-28T01:51:59.451Z,25.52
2018-07-28T01:54:29.071Z,25.40
2018-07-28T01:56:58.642Z,25.47
2018-07-28T01:59:28.260Z,25.53
2018-07-28T02:01:58.116Z,25.60
2018-07-28T02:04:27.778Z,25.63
2018-07-28T02:06:57.461Z,25.65
2018-07-28T02:09:27.060Z,25.68
2018-07-28T02:11:56.714Z,25.70
2018-07-28T02:14:26.355Z,25.74
2018-07-28T02:16:56.129Z,25.80
2018-07-28T02:19:25.741Z,25.84
2018-07-28T02:21:55.384Z,25.89
2018-07-28T02:24:25.084Z,25.81
2018-07-28T02:26:54.759Z,25.61
2018-07-28T02:29:24.523Z,25.45
2018-07-28T02:31:54.127Z,25.38
2018-07-28T02:34:24.002Z,25.35
2018-07-28T02:36:53.693Z,25.24
2018-07-28T02:39:23.661Z,25.15
2018-07-28T02:41:53.351Z,25.07
2018-07-28T02:44:23.133Z,25.05
2018-07-28T02:46:52.913Z,25.04
2018-07-28T02:49:22.537Z,24.98
2018-07-28T02:51:52.132Z,24.89
2018-07-28T02:54:21.753Z,24.85
2018-07-28T02:56:51.394Z,24.91
2018-07-28T02:59:21.076Z,24.99
2018-07-28T03:01:50.698Z,25.03
2018-07-28T03:04:20.832Z,24.96
2018-07-28T03:06:50.516Z,24.88
2018-07-28T03:09:20.058Z,24.67
2018-07-28T03:11:50.748Z,24.70
2018-07-28T03:14:20.617Z,24.83
2018-07-28T03:16:50.334Z,24.92
2018-07-28T03:19:20.074Z,24.86
2018-07-28T03:21:49.706Z,24.61
2018-07-28T03:24:19.377Z,24.43
2018-07-28T03:26:48.983Z,24.44
2018-07-28T03:29:18.764Z,24.53
2018-07-28T03:31:48.381Z,24.60
2018-07-28T03:34:18.207Z,24.71
2018-07-28T03:36:47.925Z,24.75
2018-07-28T03:39:17.755Z,24.74
2018-07-28T03:41:47.840Z,24.73
2018-07-28T03:44:17.519Z,24.74
2018-07-28T03:46:47.794Z,24.63
2018-07-28T03:49:17.785Z,24.16
2018-07-28T03:51:47.543Z,24.04
2018-07-28T03:54:17.256Z,24.05
2018-07-28T03:56:46.888Z,24.04
2018-07-28T03:59:19.731Z,24.06
2018-07-28T04:01:49.677Z,24.18
2018-07-28T04:04:19.419Z,24.36
2018-07-28T04:06:49.382Z,24.14
2018-07-28T04:09:19.217Z,24.18
2018-07-28T04:11:48.919Z,24.32
2018-07-28T04:14:21.409Z,24.39
2018-07-28T04:16:51.564Z,24.33
2018-07-28T04:19:22.403Z,24.48
2018-07-28T04:21:52.524Z,24.59
2018-07-28T04:24:27.269Z,24.76
2018-07-28T04:26:56.929Z,24.70
2018-07-28T04:29:26.587Z,24.83
2018-07-28T04:31:56.242Z,24.97
2018-07-28T04:34:26.219Z,24.93
2018-07-28T04:36:55.956Z,25.11
2018-07-28T04:39:26.178Z,25.15
2018-07-28T04:41:56.182Z,25.21
2018-07-28T04:44:26.154Z,25.19
2018-07-28T04:46:55.742Z,25.13
2018-07-28T04:49:25.407Z,25.30
2018-07-28T04:51:55.007Z,25.34
2018-07-28T04:54:24.718Z,25.43
2018-07-28T04:56:54.424Z,25.52
2018-07-28T04:59:24.156Z,25.56
2018-07-28T05:01:53.990Z,25.55
2018-07-28T05:04:23.733Z,25.59
2018-07-28T05:06:53.486Z,25.59
2018-07-28T05:09:23.125Z,25.64
2018-07-28T05:11:52.733Z,25.69
2018-07-28T05:14:22.377Z,25.73
2018-07-28T05:16:52.351Z,25.77
2018-07-28T05:19:22.009Z,25.81
2018-07-28T05:21:51.768Z,25.86
2018-07-28T05:24:21.386Z,25.90
2018-07-28T05:26:51.019Z,25.92
2018-07-28T05:29:20.645Z,25.94
2018-07-28T05:31:50.597Z,25.98
2018-07-28T05:34:20.474Z,25.95
2018-07-28T05:36:50.089Z,25.96
2018-07-28T05:39:19.770Z,26.02
2018-07-28T05:41:49.409Z,26.05
2018-07-28T05:44:19.207Z,26.10
2018-07-28T05:46:48.851Z,26.11
2018-07-28T05:49:18.508Z,25.96
2018-07-28T05:51:48.154Z,25.97
2018-07-28T05:54:18.417Z,26.07
2018-07-28T05:56:48.116Z,26.16
2018-07-28T05:59:18.111Z,26.26
2018-07-28T06:01:48.354Z,26.30
2018-07-28T06:04:18.313Z,26.40
2018-07-28T06:06:48.030Z,26.47
2018-07-28T06:09:17.762Z,26.60
2018-07-28T06:11:47.787Z,26.63
2018-07-28T06:14:17.516Z,26.68
2018-07-28T06:16:47.451Z,26.85
2018-07-28T06:19:17.132Z,27.07
2018-07-28T06:21:47.091Z,27.28
2018-07-28T06:24:16.762Z,27.63
2018-07-28T06:26:46.380Z,27.95
2018-07-28T06:29:15.981Z,28.16
2018-07-28T06:31:45.614Z,28.25
2018-07-28T06:34:18.454Z,28.28
2018-07-28T06:36:48.183Z,28.40
2018-07-28T06:39:18.161Z,28.44
2018-07-28T06:41:47.914Z,28.44
2018-07-28T06:44:17.678Z,28.35
2018-07-28T06:46:47.576Z,28.28
2018-07-28T06:49:17.177Z,28.23
2018-07-28T06:51:47.182Z,28.14
2018-07-28T06:54:17.448Z,27.91
2018-07-28T06:56:47.102Z,27.64
2018-07-28T06:59:17.164Z,27.53
2018-07-28T07:01:47.483Z,27.10
2018-07-28T07:04:17.654Z,26.97
2018-07-28T07:06:47.468Z,26.99
2018-07-28T07:09:17.269Z,27.06
2018-07-28T07:11:47.094Z,27.10
2018-07-28T07:14:17.172Z,27.17
2018-07-28T07:16:46.886Z,27.03
2018-07-28T07:19:25.651Z,26.47
2018-07-28T07:21:55.873Z,26.48
2018-07-28T07:24:25.686Z,26.39
2018-07-28T07:26:57.494Z,26.34
2018-07-28T07:29:27.227Z,26.37
2018-07-28T07:31:57.230Z,26.53
2018-07-28T07:34:26.926Z,26.61
2018-07-28T07:36:56.596Z,26.68
2018-07-28T07:39:26.396Z,26.60
2018-07-28T07:41:56.268Z,26.57
2018-07-28T07:44:26.362Z,26.42
2018-07-28T07:46:56.084Z,26.36
2018-07-28T07:49:25.765Z,26.39
2018-07-28T07:51:55.454Z,26.56
2018-07-28T07:54:25.397Z,26.52
2018-07-28T07:56:55.020Z,26.37
2018-07-28T07:59:24.760Z,26.38
2018-07-28T08:01:54.480Z,26.50
2018-07-28T08:04:24.211Z,26.60
2018-07-28T08:06:54.282Z,26.63
2018-07-28T08:09:23.943Z,26.58
2018-07-28T08:11:53.870Z,26.61
2018-07-28T08:14:23.710Z,26.73
2018-07-28T08:16:53.336Z,26.71
2018-07-28T08:19:23.041Z,26.69
2018-07-28T08:21:52.664Z,26.68
2018-07-28T08:24:22.493Z,26.72
2018-07-28T08:26:52.235Z,26.72
2018-07-28T08:29:25.547Z,26.71
2018-07-28T08:31:55.411Z,26.71
2018-07-28T08:34:25.049Z,26.59
2018-07-28T08:36:54.761Z,26.45
2018-07-28T08:39:24.533Z,26.42
2018-07-28T08:41:55.267Z,26.41
2018-07-28T08:44:24.962Z,26.42
2018-07-28T08:46:55.111Z,26.43
2018-07-28T08:49:24.882Z,26.55
2018-07-28T08:51:54.882Z,26.60
2018-07-28T08:54:24.571Z,26.59
2018-07-28T08:56:54.294Z,26.55
2018-07-28T08:59:24.407Z,26.56
2018-07-28T09:01:54.014Z,26.52
2018-07-28T09:04:23.721Z,26.51
2018-07-28T09:06:53.830Z,26.55
2018-07-28T09:09:23.573Z,26.59
2018-07-28T09:11:53.547Z,26.57
2018-07-28T09:14:23.208Z,26.50
2018-07-28T09:16:52.844Z,26.52
2018-07-28T09:19:22.705Z,26.49
2018-07-28T09:21:52.498Z,26.38
2018-07-28T09:24:22.180Z,26.25
2018-07-28T09:26:51.808Z,26.20
2018-07-28T09:29:21.448Z,26.13
2018-07-28T09:31:51.187Z,26.24
2018-07-28T09:34:21.219Z,26.28
2018-07-28T09:36:50.907Z,26.28
2018-07-28T09:39:21.181Z,25.75
2018-07-28T09:41:51.274Z,25.70
2018-07-28T09:44:21.216Z,25.78
2018-07-28T09:46:50.999Z,25.89
2018-07-28T09:49:21.092Z,25.68
2018-07-28T09:51:50.794Z,25.68
2018-07-28T09:54:20.926Z,25.46
2018-07-28T09:56:54.664Z,25.65
2018-07-28T09:59:27.537Z,25.76
2018-07-28T10:01:57.236Z,25.90
2018-07-28T10:04:27.456Z,25.93
2018-07-28T10:06:57.153Z,25.94
2018-07-28T10:09:26.935Z,25.77
2018-07-28T10:11:56.587Z,25.86
2018-07-28T10:14:26.578Z,25.79
2018-07-28T10:16:56.241Z,25.85
2018-07-28T10:19:26.181Z,25.81
2018-07-28T10:21:55.842Z,25.75
2018-07-28T10:24:25.486Z,25.76
2018-07-28T10:26:55.278Z,25.85
2018-07-28T10:29:25.081Z,25.98
2018-07-28T10:31:54.761Z,26.10
2018-07-28T10:34:24.429Z,26.25
2018-07-28T10:36:54.101Z,26.26
2018-07-28T10:39:23.781Z,26.25
2018-07-28T10:41:53.794Z,26.24
2018-07-28T10:44:23.504Z,26.27
2018-07-28T10:46:53.298Z,26.18
2018-07-28T10:49:22.945Z,25.94
2018-07-28T10:51:52.579Z,26.07
2018-07-28T10:54:22.427Z,26.10
2018-07-28T10:56:52.080Z,26.20
2018-07-28T10:59:21.691Z,26.31
2018-07-28T11:01:53.640Z,26.34
2018-07-28T11:04:23.336Z,26.40
2018-07-28T11:06:53.061Z,26.44
2018-07-28T11:09:22.777Z,26.47
2018-07-28T11:11:52.454Z,26.58
2018-07-28T11:14:22.694Z,26.57
2018-07-28T11:16:52.300Z,26.45
2018-07-28T11:19:22.473Z,26.28
2018-07-28T11:21:59.607Z,26.46
2018-07-28T11:24:29.314Z,26.77
2018-07-28T11:26:58.943Z,27.05
2018-07-28T11:29:28.617Z,27.23
2018-07-28T11:32:15.069Z,27.21
2018-07-28T11:35:01.724Z,27.28
2018-07-28T11:38:53.058Z,27.18
2018-07-28T11:41:39.794Z,27.33
2018-07-28T11:44:26.421Z,27.40
2018-07-28T11:46:56.392Z,27.46
2018-07-28T11:49:26.155Z,27.13
2018-07-28T11:51:56.486Z,27.06
2018-07-28T11:54:26.198Z,27.21
2018-07-28T11:56:55.822Z,27.44
2018-07-28T11:59:25.687Z,27.25
2018-07-28T12:01:55.644Z,27.27
2018-07-28T12:04:28.524Z,27.50
2018-07-28T12:06:58.198Z,27.73
2018-07-28T12:09:28.198Z,27.97
2018-07-28T12:11:58.155Z,28.06
2018-07-28T12:14:27.803Z,28.28
2018-07-28T12:17:01.073Z,28.18
2018-07-28T12:19:30.826Z,28.07
2018-07-28T12:22:00.779Z,28.16
2018-07-28T12:24:30.773Z,28.14
2018-07-28T12:27:00.602Z,28.17
2018-07-28T12:29:30.783Z,28.29
2018-07-28T12:32:00.405Z,28.42
2018-07-28T12:34:30.144Z,28.57
2018-07-28T12:37:00.116Z,28.56
2018-07-28T12:39:29.821Z,28.53
2018-07-28T12:41:59.405Z,28.43
2018-07-28T12:44:29.340Z,28.47
2018-07-28T12:46:59.317Z,28.60
2018-07-28T12:49:28.981Z,28.69
2018-07-28T12:51:59.112Z,28.72
2018-07-28T12:54:28.749Z,28.76
2018-07-28T12:56:58.404Z,28.88
2018-07-28T12:59:28.323Z,28.86
2018-07-28T13:01:57.945Z,28.95
2018-07-28T13:04:28.149Z,29.04
2018-07-28T13:06:57.798Z,29.17
2018-07-28T13:09:27.493Z,29.30
2018-07-28T13:11:57.193Z,29.50
2018-07-28T13:14:26.899Z,29.61
2018-07-28T13:16:56.885Z,29.69
2018-07-28T13:19:26.701Z,29.57
2018-07-28T13:21:56.383Z,29.52
2018-07-28T13:24:25.998Z,29.49
2018-07-28T13:26:55.713Z,29.55
2018-07-28T13:29:25.530Z,29.64
2018-07-28T13:31:55.256Z,29.59
2018-07-28T13:34:25.013Z,29.42
2018-07-28T13:36:54.726Z,29.05
2018-07-28T13:39:24.443Z,29.18
2018-07-28T13:41:54.324Z,29.33
2018-07-28T13:44:24.042Z,29.45
2018-07-28T13:46:54.129Z,29.56
2018-07-28T13:49:23.771Z,29.68
2018-07-28T13:51:53.709Z,29.71
2018-07-28T13:54:23.457Z,29.66
2018-07-28T13:56:53.132Z,29.61
2018-07-28T13:59:22.825Z,29.69
2018-07-28T14:01:52.581Z,29.75
2018-07-28T14:04:22.272Z,29.81
2018-07-28T14:06:52.027Z,29.80
2018-07-28T14:09:22.055Z,29.86
2018-07-28T14:11:51.771Z,29.85
2018-07-28T14:14:21.779Z,29.85
2018-07-28T14:16:52.489Z,29.81
2018-07-28T14:19:22.326Z,29.83
2018-07-28T14:21:52.341Z,29.86
2018-07-28T14:24:22.011Z,29.84
2018-07-28T14:26:51.688Z,29.83
2018-07-28T14:29:21.353Z,29.81
2018-07-28T14:31:51.232Z,29.82
2018-07-28T14:34:21.392Z,29.73
2018-07-28T14:36:51.277Z,29.62
2018-07-28T14:39:21.560Z,29.41
2018-07-28T14:41:52.050Z,29.50
2018-07-28T14:44:23.721Z,29.34
2018-07-28T14:46:53.508Z,29.48
2018-07-28T14:49:23.634Z,29.70
2018-07-28T14:51:53.535Z,29.75
2018-07-28T14:54:23.427Z,29.79
2018-07-28T14:56:53.287Z,29.89
2018-07-28T14:59:23.534Z,29.82
2018-07-28T15:01:53.313Z,29.79
2018-07-28T15:04:23.115Z,29.91
2018-07-28T15:06:52.909Z,30.02
2018-07-28T15:09:23.274Z,29.99
2018-07-28T15:11:53.201Z,30.01
2018-07-28T15:14:23.070Z,30.01
2018-07-28T15:16:53.130Z,30.03
2018-07-28T15:19:22.834Z,30.03
2018-07-28T15:21:53.013Z,30.01
2018-07-28T15:24:22.867Z,30.00
2018-07-28T15:26:52.585Z,29.94
2018-07-28T15:29:22.218Z,29.85
2018-07-28T15:31:51.884Z,29.85
2018-07-28T15:34:21.626Z,29.64
2018-07-28T15:36:51.689Z,29.55
2018-07-28T15:39:21.869Z,29.47
2018-07-28T15:41:51.584Z,29.59
2018-07-28T15:44:21.228Z,29.63
2018-07-28T15:46:51.308Z,29.61
2018-07-28T15:49:24.551Z,29.58
2018-07-28T15:51:58.167Z,29.51
2018-07-28T15:54:27.768Z,29.48
2018-07-28T15:56:57.422Z,29.46
2018-07-28T15:59:27.783Z,29.34
2018-07-28T16:01:57.414Z,29.12
2018-07-28T16:04:27.093Z,28.94
2018-07-28T16:06:56.763Z,28.95
2018-07-28T16:09:26.865Z,28.73
2018-07-28T16:11:56.627Z,28.68
2018-07-28T16:14:26.325Z,28.57
2018-07-28T16:16:59.006Z,28.50
2018-07-28T16:19:28.628Z,28.42
2018-07-28T16:21:58.268Z,28.39
2018-07-28T16:24:27.933Z,28.33
2018-07-28T16:26:57.594Z,28.12
2018-07-28T16:29:27.247Z,27.95
2018-07-28T16:31:59.361Z,27.29
2018-07-28T16:34:30.727Z,26.76
2018-07-28T16:37:00.722Z,26.49
2018-07-28T16:39:30.381Z,26.31
2018-07-28T16:41:59.992Z,26.33
2018-07-28T16:44:29.629Z,26.20
2018-07-28T16:46:59.227Z,26.12
2018-07-28T16:49:28.870Z,26.15
2018-07-28T16:51:58.576Z,26.03
2018-07-28T16:54:28.209Z,26.00
2018-07-28T16:56:57.840Z,25.93
2018-07-28T16:59:27.415Z,25.95
2018-07-28T17:01:57.152Z,26.03
2018-07-28T17:04:27.194Z,26.08
2018-07-28T17:06:57.099Z,25.88
2018-07-28T17:09:26.764Z,25.71
2018-07-28T17:11:56.493Z,25.54
2018-07-28T17:14:26.457Z,25.27
2018-07-28T17:16:56.429Z,25.29
2018-07-28T17:19:26.108Z,25.41
2018-07-28T17:21:55.752Z,25.42
2018-07-28T17:24:25.436Z,25.45
2018-07-28T17:26:55.268Z,25.40
2018-07-28T17:29:24.988Z,25.34
2018-07-28T17:31:54.921Z,25.27
2018-07-28T17:34:24.510Z,25.30
2018-07-28T17:36:54.143Z,25.41
2018-07-28T17:39:23.752Z,25.50
2018-07-28T17:41:53.430Z,25.54
2018-07-28T17:44:23.194Z,25.49
2018-07-28T17:46:53.023Z,25.46
2018-07-28T17:49:22.899Z,25.53
2018-07-28T17:51:52.528Z,25.43
2018-07-28T17:54:22.266Z,25.19
2018-07-28T17:56:52.041Z,24.91
2018-07-28T17:59:21.694Z,24.89
2018-07-28T18:01:51.495Z,24.91
2018-07-28T18:04:21.096Z,24.73
2018-07-28T18:06:50.811Z,24.70
2018-07-28T18:09:20.710Z,24.68
2018-07-28T18:11:50.410Z,24.56
2018-07-28T18:14:20.127Z,24.50
2018-07-28T18:16:49.771Z,24.46
2018-07-28T18:19:19.446Z,24.49
2018-07-28T18:21:49.379Z,24.47
2018-07-28T18:24:19.163Z,24.44
2018-07-28T18:26:48.990Z,24.35
2018-07-28T18:29:18.829Z,24.34
2018-07-28T18:31:48.547Z,24.35
2018-07-28T18:34:18.217Z,24.27
2018-07-28T18:36:48.081Z,24.33
2018-07-28T18:39:17.771Z,24.29
2018-07-28T18:41:47.465Z,24.25
2018-07-28T18:44:17.732Z,24.37
2018-07-28T18:46:47.393Z,24.48
2018-07-28T18:49:17.065Z,24.67
2018-07-28T18:51:46.902Z,24.76
2018-07-28T18:54:17.145Z,24.81
2018-07-28T18:56:46.763Z,24.83
2018-07-28T18:59:16.681Z,24.83
2018-07-28T19:01:46.285Z,24.86
2018-07-28T19:04:15.970Z,24.89
2018-07-28T19:06:45.639Z,24.87
2018-07-28T19:09:20.674Z,24.90
2018-07-28T19:11:50.601Z,24.91
2018-07-28T19:14:25.704Z,24.61
2018-07-28T19:16:55.974Z,24.48
2018-07-28T19:19:25.645Z,24.38
2018-07-28T19:21:55.528Z,24.40
2018-07-28T19:24:25.632Z,24.44
2018-07-28T19:26:55.473Z,24.39
2018-07-28T19:29:30.326Z,24.20
2018-07-28T19:31:59.994Z,24.04
2018-07-28T19:34:29.677Z,23.90
2018-07-28T19:37:04.430Z,23.81
2018-07-28T19:39:34.110Z,23.88
2018-07-28T19:42:08.839Z,23.95
2018-07-28T19:44:38.864Z,23.99
2018-07-28T19:47:08.542Z,24.10
2018-07-28T19:49:38.967Z,24.17
2018-07-28T19:52:08.922Z,24.15
2018-07-28T19:54:38.601Z,24.15
2018-07-28T19:57:08.627Z,24.18
2018-07-28T19:59:40.007Z,24.18
2018-07-28T20:02:10.280Z,24.16
2018-07-28T20:04:40.098Z,24.10
2018-07-28T20:07:10.040Z,24.07
2018-07-28T20:09:40.200Z,24.05
2018-07-28T20:12:10.014Z,24.02
2018-07-28T20:14:41.840Z,23.98
2018-07-28T20:17:11.986Z,23.85
2018-07-28T20:19:41.810Z,23.82
2018-07-28T20:22:12.417Z,23.81
2018-07-28T20:24:42.618Z,23.74
2018-07-28T20:27:12.517Z,23.71
2018-07-28T20:29:42.306Z,23.62
2018-07-28T20:32:12.354Z,23.22
2018-07-28T20:34:42.463Z,22.94
2018-07-28T20:37:12.796Z,23.05
2018-07-28T20:39:49.214Z,23.21
2018-07-28T20:42:24.632Z,23.21
2018-07-28T20:44:54.378Z,23.18
2018-07-28T20:47:30.336Z,23.12
2018-07-28T20:50:00.638Z,23.05
2018-07-28T20:52:30.376Z,22.99
2018-07-28T20:55:00.075Z,23.09
2018-07-28T20:57:29.908Z,23.20
2018-07-28T20:59:59.639Z,23.26
2018-07-28T21:02:29.430Z,23.23
2018-07-28T21:04:59.174Z,23.14
2018-07-28T21:07:29.213Z,23.03
2018-07-28T21:09:58.944Z,22.90
2018-07-28T21:12:28.817Z,22.93
2018-07-28T21:14:58.944Z,23.00
2018-07-28T21:17:31.435Z,22.93
2018-07-28T21:20:01.328Z,22.93
2018-07-28T21:22:31.076Z,22.90
2018-07-28T21:25:00.709Z,22.84
2018-07-28T21:27:30.382Z,22.88
2018-07-28T21:30:00.143Z,22.89
2018-07-28T21:32:29.923Z,22.89
2018-07-28T21:34:59.564Z,22.98
2018-07-28T21:37:29.274Z,23.08
2018-07-28T21:39:58.973Z,23.03
2018-07-28T21:42:28.614Z,22.92
2018-07-28T21:44:58.272Z,22.86
2018-07-28T21:47:27.944Z,22.82
2018-07-28T21:49:57.572Z,22.67
2018-07-28T21:52:27.224Z,22.51
2018-07-28T21:54:56.878Z,22.37
2018-07-28T21:57:26.558Z,22.47
2018-07-28T21:59:56.217Z,22.57
2018-07-28T22:02:25.901Z,22.59
2018-07-28T22:04:55.618Z,22.43
2018-07-28T22:07:25.458Z,22.41
2018-07-28T22:09:55.328Z,22.45
2018-07-28T22:12:25.156Z,22.44
2018-07-28T22:14:54.835Z,22.48
2018-07-28T22:17:25.268Z,22.49
2018-07-28T22:19:55.006Z,22.54
2018-07-28T22:22:25.125Z,22.52
2018-07-28T22:24:54.882Z,22.57
2018-07-28T22:27:24.587Z,22.36
2018-07-28T22:29:54.314Z,22.39
2018-07-28T22:32:23.942Z,22.22
2018-07-28T22:34:54.049Z,22.07
2018-07-28T22:37:23.739Z,22.03
2018-07-28T22:39:53.425Z,22.01
2018-07-28T22:42:38.669Z,22.06
2018-07-28T22:45:08.521Z,22.13
2018-07-28T22:47:38.235Z,22.17
2018-07-28T22:50:08.451Z,22.09
2018-07-28T22:52:38.102Z,21.97
2018-07-28T22:55:08.742Z,21.96
2018-07-28T22:57:38.738Z,22.01
2018-07-28T23:00:09.076Z,22.08
2018-07-28T23:02:39.130Z,22.12
2018-07-28T23:05:09.895Z,22.07
2018-07-28T23:07:39.543Z,22.06
2018-07-28T23:10:09.441Z,22.07
2018-07-28T23:12:39.182Z,22.15
2018-07-28T23:15:08.866Z,22.25
2018-07-28T23:17:39.323Z,22.29
2018-07-28T23:20:09.139Z,22.15
2018-07-28T23:22:38.954Z,22.13
2018-07-28T23:25:09.506Z,22.11
2018-07-28T23:27:39.150Z,22.17
2018-07-28T23:30:11.717Z,22.22
2018-07-28T23:32:41.356Z,22.19
2018-07-28T23:35:11.563Z,22.20
2018-07-28T23:37:41.286Z,22.15
2018-07-28T23:40:11.033Z,22.14
2018-07-28T23:42:41.213Z,22.14
2018-07-28T23:45:11.204Z,22.13
2018-07-28T23:47:40.922Z,22.00
2018-07-28T23:50:10.875Z,22.03
2018-07-28T23:52:40.624Z,22.07
2018-07-28T23:55:10.296Z,22.06
2018-07-28T23:57:40.018Z,21.87
