createdAt,value
2023-08-15T00:03:48.426Z,23.57
2023-08-15T00:07:52.776Z,23.54
2023-08-15T00:11:58.461Z,23.55
2023-08-15T00:16:04.314Z,23.56
2023-08-15T00:20:09.855Z,23.58
2023-08-15T00:24:14.630Z,23.59
2023-08-15T00:28:17.988Z,23.58
2023-08-15T00:32:23.301Z,23.57
2023-08-15T00:36:27.293Z,23.52
2023-08-15T00:40:30.680Z,23.43
2023-08-15T00:44:34.383Z,23.33
2023-08-15T00:48:39.684Z,23.25
2023-08-15T00:52:44.049Z,23.14
2023-08-15T00:56:48.115Z,23.05
2023-08-15T01:00:53.559Z,22.95
2023-08-15T01:04:59.149Z,22.88
2023-08-15T01:09:02.590Z,22.80
2023-08-15T01:13:10.941Z,22.78
2023-08-15T01:17:22.914Z,22.76
2023-08-15T01:21:35.008Z,22.72
2023-08-15T01:25:44.573Z,22.68
2023-08-15T01:29:48.768Z,22.62
2023-08-15T01:34:01.276Z,22.58
2023-08-15T01:38:10.460Z,22.53
2023-08-15T01:42:16.881Z,22.48
2023-08-15T01:46:21.187Z,22.40
2023-08-15T01:50:25.197Z,22.35
2023-08-15T01:54:29.138Z,22.30
2023-08-15T01:58:34.506Z,22.26
2023-08-15T02:02:38.456Z,22.16
2023-08-15T02:06:43.512Z,22.07
2023-08-15T02:10:46.916Z,21.97
2023-08-15T02:14:52.075Z,21.90
2023-08-15T02:18:57.042Z,21.85
2023-08-15T02:23:00.554Z,21.81
2023-08-15T02:27:04.414Z,21.79
2023-08-15T02:31:12.074Z,21.75
2023-08-15T02:35:15.569Z,21.73
2023-08-15T02:39:19.006Z,21.71
2023-08-15T02:43:22.528Z,21.68
2023-08-15T02:47:27.701Z,21.70
2023-08-15T02:51:31.557Z,21.70
2023-08-15T02:55:35.600Z,21.70
2023-08-15T02:59:39.986Z,21.68
2023-08-15T03:03:44.955Z,21.67
2023-08-15T03:07:48.294Z,21.65
2023-08-15T03:11:51.577Z,21.65
2023-08-15T03:15:55.999Z,21.63
2023-08-15T03:20:01.517Z,21.63
2023-08-15T03:24:05.412Z,21.57
2023-08-15T03:28:09.015Z,21.52
2023-08-15T03:32:12.479Z,21.49
2023-08-15T03:36:17.524Z,21.46
2023-08-15T03:40:20.984Z,21.39
2023-08-15T03:44:25.062Z,21.35
2023-08-15T03:48:31.781Z,21.33
2023-08-15T03:52:37.284Z,21.33
2023-08-15T03:56:43.374Z,21.32
2023-08-15T04:00:47.178Z,21.32
2023-08-15T04:04:50.920Z,21.32
2023-08-15T04:08:55.865Z,21.34
2023-08-15T04:12:59.645Z,21.33
2023-08-15T04:17:03.279Z,21.38
2023-08-15T04:21:07.043Z,21.41
2023-08-15T04:25:12.432Z,21.46
2023-08-15T04:29:15.940Z,21.50
2023-08-15T04:33:19.385Z,21.53
2023-08-15T04:37:23.151Z,21.55
2023-08-15T04:41:28.785Z,21.56
2023-08-15T04:45:35.052Z,21.56
2023-08-15T04:49:38.653Z,21.57
2023-08-15T04:53:42.585Z,21.59
2023-08-15T04:57:47.614Z,21.64
2023-08-15T05:01:50.976Z,21.69
2023-08-15T05:05:54.421Z,21.77
2023-08-15T05:09:57.945Z,21.87
2023-08-15T05:14:04.383Z,21.99
2023-08-15T05:18:08.628Z,22.09
2023-08-15T05:22:12.678Z,22.19
2023-08-15T05:26:16.309Z,22.27
2023-08-15T05:30:21.380Z,22.36
2023-08-15T05:34:26.244Z,22.44
2023-08-15T05:38:29.440Z,22.54
2023-08-15T05:42:35.390Z,22.63
2023-08-15T05:46:40.424Z,22.73
2023-08-15T05:50:44.283Z,22.81
2023-08-15T05:54:47.813Z,22.89
2023-08-15T05:58:50.964Z,22.97
2023-08-15T06:02:56.321Z,23.06
2023-08-15T06:06:59.876Z,23.17
2023-08-15T06:11:03.273Z,23.27
2023-08-15T06:15:07.728Z,23.34
2023-08-15T06:19:12.730Z,23.49
2023-08-15T06:23:16.458Z,23.58
2023-08-15T06:27:20.219Z,23.69
2023-08-15T06:31:23.933Z,23.80
2023-08-15T06:35:30.052Z,23.95
2023-08-15T06:39:33.879Z,24.10
2023-08-15T06:43:38.066Z,24.30
2023-08-15T06:47:41.890Z,24.53
2023-08-15T06:51:47.509Z,24.80
2023-08-15T06:55:52.425Z,25.06
2023-08-15T06:59:56.100Z,25.34
2023-08-15T07:03:59.719Z,25.66
2023-08-15T07:08:05.617Z,26.08
2023-08-15T07:12:09.962Z,26.56
2023-08-15T07:16:15.303Z,27.16
2023-08-15T07:20:18.785Z,27.88
2023-08-15T07:24:24.274Z,28.69
2023-08-15T07:28:29.561Z,29.48
2023-08-15T07:32:33.196Z,30.24
2023-08-15T07:36:37.554Z,30.90
2023-08-15T07:40:42.839Z,31.41
2023-08-15T07:44:46.076Z,31.86
2023-08-15T07:48:50.008Z,32.27
2023-08-15T07:52:53.757Z,32.71
2023-08-15T07:56:59.142Z,33.13
2023-08-15T08:01:02.685Z,33.55
2023-08-15T08:05:08.246Z,34.02
2023-08-15T08:09:12.160Z,34.43
2023-08-15T08:13:20.553Z,34.89
2023-08-15T08:17:25.337Z,35.33
2023-08-15T08:21:28.623Z,35.73
2023-08-15T08:25:32.084Z,36.11
2023-08-15T08:29:36.898Z,36.44
2023-08-15T08:33:43.063Z,36.65
2023-08-15T08:37:48.683Z,36.82
2023-08-15T08:41:52.438Z,36.94
2023-08-15T08:46:02.656Z,37.12
2023-08-15T08:50:11.097Z,37.26
2023-08-15T08:54:15.570Z,37.45
2023-08-15T08:58:20.988Z,37.58
2023-08-15T09:02:26.291Z,37.76
2023-08-15T09:06:31.230Z,37.93
2023-08-15T09:10:36.749Z,37.97
2023-08-15T09:14:42.949Z,37.84
2023-08-15T09:18:49.920Z,37.73
2023-08-15T09:22:55.725Z,37.62
2023-08-15T09:26:59.648Z,37.61
2023-08-15T09:31:05.763Z,37.71
2023-08-15T09:35:12.584Z,37.91
2023-08-15T09:39:16.651Z,38.02
2023-08-15T09:43:21.519Z,38.16
2023-08-15T09:47:27.603Z,38.38
2023-08-15T09:51:32.360Z,38.59
2023-08-15T09:55:38.729Z,38.70
2023-08-15T09:59:42.335Z,38.79
2023-08-15T10:03:47.329Z,38.88
2023-08-15T10:07:52.844Z,38.99
2023-08-15T10:11:58.302Z,39.09
2023-08-15T10:16:03.066Z,39.20
2023-08-15T10:20:12.282Z,39.32
2023-08-15T10:24:18.014Z,39.39
2023-08-15T10:28:25.012Z,39.41
2023-08-15T10:32:30.045Z,39.45
2023-08-15T10:36:34.943Z,39.48
2023-08-15T10:40:42.016Z,39.48
2023-08-15T10:45:00.793Z,39.51
2023-08-15T10:49:10.592Z,39.63
2023-08-15T10:53:15.745Z,39.73
2023-08-15T10:57:24.082Z,39.79
2023-08-15T11:01:28.997Z,39.78
2023-08-15T11:05:32.914Z,39.78
2023-08-15T11:09:37.463Z,39.84
2023-08-15T11:13:44.201Z,39.92
2023-08-15T11:22:00.244Z,40.15
2023-08-15T11:26:04.935Z,40.21
2023-08-15T11:30:13.431Z,40.32
2023-08-15T11:34:17.760Z,40.38
2023-08-15T11:38:21.304Z,40.38
2023-08-15T11:42:25.326Z,40.41
2023-08-15T11:46:47.053Z,40.53
2023-08-15T11:50:56.859Z,40.52
2023-08-15T11:55:07.735Z,40.43
2023-08-15T11:59:18.207Z,40.35
2023-08-15T12:03:24.215Z,40.33
2023-08-15T12:07:27.694Z,40.39
2023-08-15T12:11:32.970Z,40.48
2023-08-15T12:15:36.469Z,40.54
2023-08-15T12:19:41.435Z,40.59
2023-08-15T12:23:47.677Z,40.67
2023-08-15T12:27:51.663Z,40.70
2023-08-15T12:31:55.086Z,40.74
2023-08-15T12:36:00.182Z,40.81
2023-08-15T12:40:14.820Z,40.86
2023-08-15T12:44:25.151Z,40.93
2023-08-15T12:48:28.624Z,40.93
2023-08-15T12:52:34.023Z,40.96
2023-08-15T12:56:37.721Z,41.01
2023-08-15T13:00:43.409Z,41.11
2023-08-15T13:04:47.074Z,41.22
2023-08-15T13:08:52.186Z,41.31
2023-08-15T13:12:55.608Z,41.28
2023-08-15T13:17:05.103Z,41.21
2023-08-15T13:21:10.085Z,41.20
2023-08-15T13:25:15.282Z,41.18
2023-08-15T13:29:19.141Z,41.19
2023-08-15T13:33:22.663Z,41.22
2023-08-15T13:37:28.805Z,41.24
2023-08-15T13:41:34.458Z,41.21
2023-08-15T13:45:38.251Z,41.18
2023-08-15T13:49:41.857Z,41.13
2023-08-15T13:53:46.660Z,41.15
2023-08-15T13:57:52.412Z,41.15
2023-08-15T14:01:56.074Z,41.10
2023-08-15T14:05:59.705Z,41.09
2023-08-15T14:10:04.911Z,41.12
2023-08-15T14:14:09.953Z,41.17
2023-08-15T14:18:14.264Z,41.17
2023-08-15T14:22:17.474Z,41.18
2023-08-15T14:26:21.139Z,41.18
2023-08-15T14:30:26.776Z,41.22
2023-08-15T14:34:30.765Z,41.23
2023-08-15T14:38:34.188Z,41.17
2023-08-15T14:42:38.542Z,41.05
2023-08-15T14:46:47.407Z,41.00
2023-08-15T14:50:52.390Z,40.99
2023-08-15T14:54:56.021Z,40.99
2023-08-15T14:59:01.579Z,40.98
2023-08-15T15:03:07.324Z,41.00
2023-08-15T15:07:10.953Z,41.04
2023-08-15T15:11:16.479Z,41.09
2023-08-15T15:15:22.124Z,41.09
2023-08-15T15:19:34.392Z,41.19
2023-08-15T15:23:37.652Z,41.10
2023-08-15T15:27:41.022Z,40.99
2023-08-15T15:31:49.329Z,40.90
2023-08-15T15:35:54.546Z,40.79
2023-08-15T15:39:57.919Z,40.68
2023-08-15T15:44:01.440Z,40.58
2023-08-15T15:48:06.853Z,40.43
2023-08-15T15:52:11.968Z,40.31
2023-08-15T15:56:15.356Z,40.16
2023-08-15T16:00:20.921Z,40.05
2023-08-15T16:04:24.796Z,39.94
2023-08-15T16:08:30.061Z,39.83
2023-08-15T16:12:34.478Z,39.71
2023-08-15T16:16:39.676Z,39.60
2023-08-15T16:20:43.095Z,39.44
2023-08-15T16:24:49.884Z,39.21
2023-08-15T16:28:53.288Z,38.83
2023-08-15T16:32:57.490Z,38.39
2023-08-15T16:37:01.776Z,37.83
2023-08-15T16:41:07.411Z,37.22
2023-08-15T16:45:12.021Z,36.59
2023-08-15T16:49:15.698Z,36.02
2023-08-15T16:53:20.701Z,35.49
2023-08-15T16:57:25.935Z,35.01
2023-08-15T17:01:29.807Z,34.54
2023-08-15T17:05:33.668Z,34.14
2023-08-15T17:09:37.012Z,33.75
2023-08-15T17:13:42.936Z,33.42
2023-08-15T17:17:47.428Z,33.10
2023-08-15T17:21:50.726Z,32.82
2023-08-15T17:25:54.540Z,32.54
2023-08-15T17:30:00.033Z,32.30
2023-08-15T17:34:03.881Z,32.06
2023-08-15T17:38:07.811Z,31.86
2023-08-15T17:42:11.416Z,31.66
2023-08-15T17:46:16.226Z,31.46
2023-08-15T17:50:19.893Z,31.27
2023-08-15T17:54:23.319Z,31.10
2023-08-15T17:58:26.769Z,30.94
2023-08-15T18:02:31.734Z,30.79
2023-08-15T18:06:35.809Z,30.61
2023-08-15T18:10:39.516Z,30.47
2023-08-15T18:14:44.361Z,30.32
2023-08-15T18:18:49.363Z,30.17
2023-08-15T18:22:53.242Z,30.03
2023-08-15T18:26:56.972Z,29.87
2023-08-15T18:31:02.009Z,29.71
2023-08-15T18:35:09.088Z,29.47
2023-08-15T18:39:12.317Z,29.15
2023-08-15T18:43:15.726Z,28.87
2023-08-15T18:47:18.986Z,28.58
2023-08-15T18:51:25.013Z,28.22
2023-08-15T18:55:28.250Z,27.96
2023-08-15T18:59:31.781Z,27.76
2023-08-15T19:03:35.577Z,27.54
2023-08-15T19:07:40.989Z,27.40
2023-08-15T19:11:44.151Z,27.26
2023-08-15T19:15:48.001Z,27.16
2023-08-15T19:19:57.887Z,27.07
2023-08-15T19:24:02.882Z,26.97
2023-08-15T19:28:07.366Z,26.92
2023-08-15T19:32:12.174Z,26.83
2023-08-15T19:36:18.344Z,26.83
2023-08-15T19:40:23.506Z,26.82
2023-08-15T19:44:27.153Z,26.84
2023-08-15T19:48:31.881Z,26.84
2023-08-15T19:52:36.391Z,26.86
2023-08-15T19:56:41.746Z,26.89
2023-08-15T20:00:46.193Z,26.85
2023-08-15T20:04:52.235Z,26.83
2023-08-15T20:08:56.141Z,26.80
2023-08-15T20:13:01.214Z,26.81
2023-08-15T20:17:04.713Z,26.67
2023-08-15T20:21:10.225Z,26.67
2023-08-15T20:25:14.000Z,26.62
2023-08-15T20:29:19.574Z,26.50
2023-08-15T20:33:22.993Z,26.38
2023-08-15T20:37:26.800Z,26.26
2023-08-15T20:41:30.755Z,26.13
2023-08-15T20:45:36.593Z,26.01
2023-08-15T20:49:43.286Z,25.91
2023-08-15T20:53:46.610Z,25.81
2023-08-15T20:57:50.277Z,25.74
2023-08-15T21:01:55.412Z,25.67
2023-08-15T21:06:00.609Z,25.60
2023-08-15T21:10:04.011Z,25.53
2023-08-15T21:14:07.343Z,25.46
2023-08-15T21:18:13.099Z,25.37
2023-08-15T21:22:16.526Z,25.29
2023-08-15T21:26:20.241Z,25.20
2023-08-15T21:30:23.905Z,25.10
2023-08-15T21:34:30.225Z,25.01
2023-08-15T21:38:33.628Z,24.86
2023-08-15T21:42:37.129Z,24.79
2023-08-15T21:46:40.324Z,24.72
2023-08-15T21:50:45.165Z,24.67
2023-08-15T21:54:48.625Z,24.63
2023-08-15T21:58:51.792Z,24.61
2023-08-15T22:02:58.103Z,24.65
2023-08-15T22:07:03.269Z,24.67
2023-08-15T22:11:07.268Z,24.72
2023-08-15T22:15:11.578Z,24.77
2023-08-15T22:19:15.285Z,24.80
2023-08-15T22:23:20.207Z,24.83
2023-08-15T22:27:24.168Z,24.81
2023-08-15T22:31:28.139Z,24.79
2023-08-15T22:35:38.682Z,24.80
2023-08-15T22:39:43.659Z,24.77
2023-08-15T22:43:46.860Z,24.73
2023-08-15T22:47:50.605Z,24.69
2023-08-15T22:51:54.042Z,24.63
2023-08-15T22:56:02.841Z,24.60
2023-08-15T23:00:07.511Z,24.54
2023-08-15T23:04:11.375Z,24.52
2023-08-15T23:08:14.724Z,24.47
2023-08-15T23:12:19.739Z,24.43
2023-08-15T23:16:23.331Z,24.39
2023-08-15T23:20:26.828Z,24.34
2023-08-15T23:24:31.077Z,24.28
2023-08-15T23:28:36.361Z,24.21
2023-08-15T23:32:41.356Z,24.12
2023-08-15T23:36:45.256Z,24.04
2023-08-15T23:40:48.912Z,23.95
2023-08-15T23:44:55.314Z,23.89
2023-08-15T23:48:59.459Z,23.82
2023-08-15T23:53:03.654Z,23.75
2023-08-15T23:57:07.160Z,23.71
