createdAt,value
2018-05-29T00:00:41.876Z,24.99
2018-05-29T00:03:10.071Z,24.95
2018-05-29T00:08:21.688Z,24.88
2018-05-29T00:10:49.860Z,24.85
2018-05-29T00:13:18.025Z,24.84
2018-05-29T00:15:46.224Z,24.83
2018-05-29T00:18:14.386Z,24.81
2018-05-29T00:20:42.572Z,24.79
2018-05-29T00:23:10.746Z,24.76
2018-05-29T00:25:38.931Z,24.76
2018-05-29T00:28:07.102Z,24.75
2018-05-29T00:30:35.330Z,24.71
2018-05-29T00:33:03.526Z,24.67
2018-05-29T00:35:31.694Z,24.63
2018-05-29T00:37:59.892Z,24.56
2018-05-29T00:40:28.090Z,24.55
2018-05-29T00:42:56.271Z,24.54
2018-05-29T00:45:24.448Z,24.53
2018-05-29T00:47:52.603Z,24.51
2018-05-29T00:50:20.793Z,24.47
2018-05-29T00:52:48.959Z,24.45
2018-05-29T00:55:37.084Z,24.47
2018-05-29T00:58:07.733Z,24.47
2018-05-29T01:00:35.945Z,24.46
2018-05-29T01:03:04.120Z,24.40
2018-05-29T01:05:32.307Z,24.39
2018-05-29T01:08:00.491Z,24.35
2018-05-29T01:10:28.701Z,24.35
2018-05-29T01:12:56.878Z,24.30
2018-05-29T01:15:25.058Z,24.29
2018-05-29T01:17:53.225Z,24.22
2018-05-29T01:20:21.406Z,24.23
2018-05-29T01:22:49.908Z,24.19
2018-05-29T01:25:18.084Z,24.14
2018-05-29T01:27:46.291Z,24.10
2018-05-29T01:30:14.453Z,24.12
2018-05-29T01:32:42.650Z,24.06
2018-05-29T01:35:10.820Z,24.04
2018-05-29T01:37:39.014Z,24.01
2018-05-29T01:40:07.192Z,24.00
2018-05-29T01:42:35.402Z,23.95
2018-05-29T01:45:03.603Z,23.91
2018-05-29T01:47:31.804Z,23.90
2018-05-29T01:50:00.007Z,23.86
2018-05-29T01:52:28.155Z,23.84
2018-05-29T01:54:56.374Z,23.80
2018-05-29T01:57:24.540Z,23.80
2018-05-29T01:59:52.744Z,23.78
2018-05-29T02:02:20.903Z,23.75
2018-05-29T02:04:49.112Z,23.72
2018-05-29T02:07:17.275Z,23.70
2018-05-29T02:09:45.482Z,23.69
2018-05-29T02:12:13.645Z,23.67
2018-05-29T02:14:41.844Z,23.64
2018-05-29T02:17:10.061Z,23.64
2018-05-29T02:19:38.274Z,23.61
2018-05-29T02:22:06.444Z,23.59
2018-05-29T02:24:34.654Z,23.59
2018-05-29T02:27:02.825Z,23.57
2018-05-29T02:29:31.011Z,23.53
2018-05-29T02:31:59.183Z,23.45
2018-05-29T02:34:27.353Z,23.41
2018-05-29T02:36:55.549Z,23.40
2018-05-29T02:39:23.709Z,23.38
2018-05-29T02:41:51.899Z,23.39
2018-05-29T02:44:20.079Z,23.39
2018-05-29T02:46:48.257Z,23.37
2018-05-29T02:49:16.543Z,23.37
2018-05-29T02:51:44.710Z,23.36
2018-05-29T02:54:12.920Z,23.36
2018-05-29T02:56:41.135Z,23.35
2018-05-29T02:59:09.310Z,23.38
2018-05-29T03:01:37.896Z,23.36
2018-05-29T03:04:06.584Z,23.33
2018-05-29T03:06:34.813Z,23.33
2018-05-29T03:09:02.972Z,23.28
2018-05-29T03:11:31.174Z,23.26
2018-05-29T03:13:59.351Z,23.23
2018-05-29T03:16:27.534Z,23.19
2018-05-29T03:18:55.717Z,23.21
2018-05-29T03:21:23.884Z,23.17
2018-05-29T03:23:52.092Z,23.16
2018-05-29T03:26:20.253Z,23.14
2018-05-29T03:28:48.434Z,23.13
2018-05-29T03:31:16.639Z,23.10
2018-05-29T03:33:44.827Z,23.08
2018-05-29T03:36:12.997Z,23.06
2018-05-29T03:38:41.156Z,23.05
2018-05-29T03:41:09.351Z,23.11
2018-05-29T03:43:37.526Z,23.06
2018-05-29T03:46:05.725Z,23.03
2018-05-29T03:48:33.925Z,23.03
2018-05-29T03:51:02.138Z,23.05
2018-05-29T03:53:30.364Z,23.04
2018-05-29T03:55:58.528Z,23.02
2018-05-29T03:58:26.739Z,23.01
2018-05-29T04:00:54.900Z,23.05
2018-05-29T04:03:23.090Z,23.03
2018-05-29T04:05:51.267Z,23.02
2018-05-29T04:08:19.470Z,23.02
2018-05-29T04:10:47.642Z,23.02
2018-05-29T04:13:15.861Z,23.01
2018-05-29T04:15:44.024Z,23.03
2018-05-29T04:18:12.202Z,23.03
2018-05-29T04:20:40.388Z,23.03
2018-05-29T04:23:08.674Z,23.03
2018-05-29T04:25:36.844Z,23.07
2018-05-29T04:28:05.049Z,23.07
2018-05-29T04:30:33.200Z,23.07
2018-05-29T04:33:01.391Z,23.08
2018-05-29T04:35:29.591Z,23.10
2018-05-29T04:37:57.788Z,23.14
2018-05-29T04:40:25.955Z,23.16
2018-05-29T04:42:54.901Z,23.18
2018-05-29T04:45:23.232Z,23.24
2018-05-29T04:47:51.438Z,23.26
2018-05-29T04:50:19.604Z,23.29
2018-05-29T04:52:48.556Z,23.30
2018-05-29T04:55:16.934Z,23.30
2018-05-29T04:57:45.108Z,23.34
2018-05-29T05:00:13.322Z,23.35
2018-05-29T05:02:41.499Z,23.40
2018-05-29T05:05:09.684Z,23.47
2018-05-29T05:07:37.893Z,23.51
2018-05-29T05:10:06.063Z,23.53
2018-05-29T05:12:34.257Z,23.55
2018-05-29T05:15:02.445Z,23.55
2018-05-29T05:17:30.657Z,23.59
2018-05-29T05:19:58.839Z,23.59
2018-05-29T05:22:27.050Z,23.62
2018-05-29T05:24:55.294Z,23.64
2018-05-29T05:27:23.484Z,23.67
2018-05-29T05:29:51.673Z,23.71
2018-05-29T05:32:19.837Z,23.75
2018-05-29T05:34:48.043Z,23.80
2018-05-29T05:37:16.227Z,23.82
2018-05-29T05:39:44.436Z,23.87
2018-05-29T05:42:12.582Z,23.88
2018-05-29T05:44:40.773Z,23.88
2018-05-29T05:47:08.976Z,23.92
2018-05-29T05:49:37.176Z,23.96
2018-05-29T05:52:05.319Z,24.01
2018-05-29T05:54:33.517Z,24.05
2018-05-29T05:57:01.691Z,24.03
2018-05-29T05:59:29.889Z,24.04
2018-05-29T06:01:58.090Z,24.04
2018-05-29T06:04:26.268Z,24.06
2018-05-29T06:06:54.494Z,24.09
2018-05-29T06:09:22.686Z,24.17
2018-05-29T06:11:50.851Z,24.29
2018-05-29T06:14:19.045Z,24.35
2018-05-29T06:16:47.259Z,24.42
2018-05-29T06:19:15.479Z,24.53
2018-05-29T06:21:43.637Z,24.60
2018-05-29T06:24:11.807Z,24.66
2018-05-29T06:26:39.988Z,24.75
2018-05-29T06:29:08.185Z,24.84
2018-05-29T06:31:36.345Z,24.94
2018-05-29T06:34:04.563Z,25.01
2018-05-29T06:36:32.763Z,25.10
2018-05-29T06:39:00.932Z,25.17
2018-05-29T06:41:29.145Z,25.26
2018-05-29T06:43:57.312Z,25.34
2018-05-29T06:46:25.513Z,25.45
2018-05-29T06:48:53.687Z,25.60
2018-05-29T06:51:21.902Z,25.72
2018-05-29T06:53:50.108Z,25.78
2018-05-29T06:56:18.304Z,25.85
2018-05-29T06:58:46.489Z,25.95
2018-05-29T07:01:14.688Z,26.06
2018-05-29T07:03:42.896Z,26.14
2018-05-29T07:06:11.081Z,26.19
2018-05-29T07:08:39.285Z,26.29
2018-05-29T07:11:07.548Z,26.34
2018-05-29T07:13:35.784Z,26.43
2018-05-29T07:16:03.980Z,26.47
2018-05-29T07:18:32.154Z,26.51
2018-05-29T07:21:00.357Z,26.59
2018-05-29T07:23:28.523Z,26.67
2018-05-29T07:25:56.717Z,26.69
2018-05-29T07:28:24.895Z,26.66
2018-05-29T07:30:53.107Z,26.70
2018-05-29T07:33:21.260Z,26.78
2018-05-29T07:35:49.407Z,26.84
2018-05-29T07:38:17.611Z,27.01
2018-05-29T07:40:45.817Z,27.03
2018-05-29T07:43:13.989Z,27.10
2018-05-29T07:45:42.160Z,27.14
2018-05-29T07:48:10.563Z,27.19
2018-05-29T07:50:38.715Z,27.22
2018-05-29T07:53:06.874Z,27.27
2018-05-29T07:55:35.083Z,27.30
2018-05-29T07:58:03.262Z,27.26
2018-05-29T08:00:31.461Z,27.32
2018-05-29T08:02:59.628Z,27.45
2018-05-29T08:05:27.811Z,27.46
2018-05-29T08:07:56.021Z,27.50
2018-05-29T08:10:24.165Z,27.57
2018-05-29T08:12:52.375Z,27.67
2018-05-29T08:15:20.530Z,27.73
2018-05-29T08:17:48.727Z,27.74
2018-05-29T08:20:16.886Z,27.84
2018-05-29T08:22:45.079Z,27.78
2018-05-29T08:25:13.262Z,27.71
2018-05-29T08:27:41.423Z,27.71
2018-05-29T08:30:09.629Z,27.74
2018-05-29T08:32:37.810Z,27.74
2018-05-29T08:35:05.975Z,27.75
2018-05-29T08:37:34.308Z,27.75
2018-05-29T08:40:02.525Z,27.80
2018-05-29T08:42:30.715Z,27.89
2018-05-29T08:44:58.873Z,27.91
2018-05-29T08:47:27.066Z,27.83
2018-05-29T08:49:55.242Z,27.84
2018-05-29T08:52:23.408Z,27.86
2018-05-29T08:54:51.620Z,27.86
2018-05-29T08:57:19.831Z,28.02
2018-05-29T08:59:48.011Z,28.11
2018-05-29T09:02:16.354Z,28.13
2018-05-29T09:04:44.632Z,28.13
2018-05-29T09:07:12.846Z,28.11
2018-05-29T09:09:41.016Z,28.05
2018-05-29T09:12:09.217Z,28.08
2018-05-29T09:14:37.415Z,28.14
2018-05-29T09:17:05.577Z,28.20
2018-05-29T09:19:33.771Z,28.20
2018-05-29T09:22:01.926Z,28.24
2018-05-29T09:24:30.099Z,28.26
2018-05-29T09:26:58.287Z,28.37
2018-05-29T09:29:26.458Z,28.48
2018-05-29T09:31:54.695Z,28.50
2018-05-29T09:34:22.850Z,28.51
2018-05-29T09:36:51.035Z,28.55
2018-05-29T09:39:19.217Z,28.55
2018-05-29T09:41:47.426Z,28.53
2018-05-29T09:44:15.626Z,28.57
2018-05-29T09:46:43.834Z,28.65
2018-05-29T09:49:11.987Z,28.68
2018-05-29T09:51:40.193Z,28.70
2018-05-29T09:54:08.366Z,28.71
2018-05-29T09:56:36.588Z,28.85
2018-05-29T09:59:04.865Z,29.04
2018-05-29T10:01:33.050Z,29.19
2018-05-29T10:04:01.244Z,29.30
2018-05-29T10:06:29.474Z,29.34
2018-05-29T10:08:57.660Z,29.37
2018-05-29T10:11:25.844Z,29.40
2018-05-29T10:13:53.998Z,29.41
2018-05-29T10:16:22.196Z,29.52
2018-05-29T10:18:50.376Z,29.52
2018-05-29T10:21:18.562Z,29.56
2018-05-29T10:23:46.809Z,29.64
2018-05-29T10:26:15.055Z,29.82
2018-05-29T10:28:43.242Z,29.91
2018-05-29T10:31:11.410Z,29.90
2018-05-29T10:33:39.633Z,29.95
2018-05-29T10:36:07.797Z,30.12
2018-05-29T10:38:36.011Z,30.20
2018-05-29T10:41:04.181Z,30.00
2018-05-29T10:43:32.382Z,30.07
2018-05-29T10:46:00.570Z,30.00
2018-05-29T10:48:28.755Z,29.90
2018-05-29T10:50:56.932Z,30.02
2018-05-29T10:53:25.202Z,30.13
2018-05-29T10:55:53.401Z,30.33
2018-05-29T10:58:21.593Z,30.39
2018-05-29T11:00:49.789Z,30.42
2018-05-29T11:03:17.988Z,30.59
2018-05-29T11:05:46.167Z,30.91
2018-05-29T11:08:14.328Z,30.95
2018-05-29T11:10:42.515Z,30.97
2018-05-29T11:13:10.687Z,30.75
2018-05-29T11:15:38.867Z,30.81
2018-05-29T11:18:07.072Z,30.88
2018-05-29T11:20:35.227Z,31.11
2018-05-29T11:23:03.411Z,31.25
2018-05-29T11:25:31.580Z,31.23
2018-05-29T11:27:59.797Z,31.23
2018-05-29T11:30:28.015Z,31.32
2018-05-29T11:32:56.198Z,31.36
2018-05-29T11:35:24.392Z,31.42
2018-05-29T11:37:52.558Z,31.52
2018-05-29T11:40:20.773Z,31.53
2018-05-29T11:42:49.012Z,31.52
2018-05-29T11:45:17.206Z,31.45
2018-05-29T11:47:45.409Z,31.45
2018-05-29T11:50:13.570Z,31.62
2018-05-29T11:52:41.771Z,31.96
2018-05-29T11:55:09.940Z,32.40
2018-05-29T11:57:38.213Z,32.95
2018-05-29T12:00:06.398Z,33.30
2018-05-29T12:02:34.604Z,33.40
2018-05-29T12:05:02.770Z,34.20
2018-05-29T12:07:30.948Z,34.85
2018-05-29T12:09:59.138Z,35.79
2018-05-29T12:12:27.307Z,35.61
2018-05-29T12:14:55.534Z,35.29
2018-05-29T12:17:23.693Z,35.43
2018-05-29T12:19:51.892Z,35.12
2018-05-29T12:22:20.108Z,34.90
2018-05-29T12:24:48.264Z,35.03
2018-05-29T12:27:16.467Z,35.06
2018-05-29T12:29:44.672Z,34.91
2018-05-29T12:32:12.845Z,34.82
2018-05-29T12:34:41.043Z,34.91
2018-05-29T12:37:09.240Z,34.55
2018-05-29T12:39:37.430Z,34.62
2018-05-29T12:42:05.617Z,34.32
2018-05-29T12:44:33.823Z,34.15
2018-05-29T12:47:02.043Z,33.83
2018-05-29T12:49:30.227Z,33.61
2018-05-29T12:51:58.419Z,33.97
2018-05-29T12:54:26.590Z,34.06
2018-05-29T12:56:54.793Z,33.94
2018-05-29T12:59:22.973Z,33.46
2018-05-29T13:01:51.173Z,33.16
2018-05-29T13:04:19.350Z,33.12
2018-05-29T13:06:47.538Z,33.04
2018-05-29T13:09:15.765Z,33.12
2018-05-29T13:11:43.943Z,32.80
2018-05-29T13:14:12.151Z,32.82
2018-05-29T13:16:40.359Z,32.94
2018-05-29T13:19:08.573Z,32.86
2018-05-29T13:21:36.755Z,32.77
2018-05-29T13:24:04.971Z,32.72
2018-05-29T13:26:33.193Z,32.62
2018-05-29T13:29:01.360Z,32.47
2018-05-29T13:31:29.544Z,32.43
2018-05-29T13:33:57.725Z,32.34
2018-05-29T13:36:25.925Z,32.28
2018-05-29T13:38:54.098Z,32.16
2018-05-29T13:41:22.284Z,32.05
2018-05-29T13:43:50.460Z,31.91
2018-05-29T13:46:18.666Z,31.81
2018-05-29T13:48:46.851Z,31.65
2018-05-29T13:51:15.069Z,31.81
2018-05-29T13:53:43.235Z,31.88
2018-05-29T13:56:11.433Z,31.67
2018-05-29T13:58:39.609Z,31.44
2018-05-29T14:01:07.776Z,31.26
2018-05-29T14:03:35.996Z,31.23
2018-05-29T14:06:04.165Z,31.11
2018-05-29T14:08:32.391Z,31.22
2018-05-29T14:11:00.587Z,31.18
2018-05-29T14:13:28.781Z,31.18
2018-05-29T14:15:56.987Z,31.12
2018-05-29T14:18:25.230Z,30.67
2018-05-29T14:20:53.438Z,30.15
2018-05-29T14:23:21.606Z,29.47
2018-05-29T14:25:49.865Z,29.14
2018-05-29T14:28:18.027Z,29.00
2018-05-29T14:30:46.235Z,28.73
2018-05-29T14:33:14.444Z,28.42
2018-05-29T14:35:42.595Z,28.36
2018-05-29T14:38:10.811Z,28.15
2018-05-29T14:40:38.984Z,27.99
2018-05-29T14:43:07.185Z,27.87
2018-05-29T14:45:35.334Z,27.59
2018-05-29T14:48:03.556Z,27.33
2018-05-29T14:50:31.731Z,26.98
2018-05-29T14:52:59.902Z,26.64
2018-05-29T14:55:28.106Z,26.26
2018-05-29T14:57:56.298Z,26.00
2018-05-29T15:00:24.495Z,25.76
2018-05-29T15:02:52.655Z,25.75
2018-05-29T15:05:20.836Z,25.67
2018-05-29T15:07:49.013Z,25.75
2018-05-29T15:10:17.190Z,25.84
2018-05-29T15:12:45.388Z,25.89
2018-05-29T15:15:13.530Z,25.99
2018-05-29T15:17:41.721Z,26.07
2018-05-29T15:20:09.879Z,25.93
2018-05-29T15:22:38.224Z,26.01
2018-05-29T15:25:06.399Z,25.99
2018-05-29T15:27:34.573Z,25.57
2018-05-29T15:30:02.766Z,25.34
2018-05-29T15:32:30.930Z,25.22
2018-05-29T15:34:59.238Z,25.03
2018-05-29T15:37:27.393Z,24.82
2018-05-29T15:39:55.645Z,24.54
2018-05-29T15:42:23.799Z,24.18
2018-05-29T15:44:51.952Z,23.71
2018-05-29T15:47:20.258Z,23.22
2018-05-29T15:49:48.418Z,22.77
2018-05-29T15:52:16.675Z,22.40
2018-05-29T15:54:44.788Z,22.27
2018-05-29T15:57:12.959Z,22.15
2018-05-29T15:59:41.151Z,22.12
2018-05-29T16:02:09.331Z,22.09
2018-05-29T16:04:37.499Z,22.03
2018-05-29T16:07:05.658Z,22.07
2018-05-29T16:09:33.852Z,22.10
2018-05-29T16:12:02.012Z,22.14
2018-05-29T16:14:30.171Z,22.06
2018-05-29T16:16:58.360Z,22.11
2018-05-29T16:19:26.543Z,22.10
2018-05-29T16:21:54.700Z,22.02
2018-05-29T16:24:22.978Z,21.94
2018-05-29T16:26:51.151Z,21.98
2018-05-29T16:29:19.398Z,22.03
2018-05-29T16:31:47.558Z,22.11
2018-05-29T16:34:15.758Z,22.14
2018-05-29T16:36:43.948Z,22.21
2018-05-29T16:39:12.309Z,22.30
2018-05-29T16:41:40.464Z,22.40
2018-05-29T16:44:08.639Z,22.46
2018-05-29T16:46:36.839Z,22.53
2018-05-29T16:49:05.025Z,22.63
2018-05-29T16:51:33.197Z,22.67
2018-05-29T16:54:01.383Z,22.70
2018-05-29T16:56:29.623Z,22.75
2018-05-29T16:58:57.791Z,22.77
2018-05-29T17:01:25.967Z,22.85
2018-05-29T17:03:54.185Z,22.95
2018-05-29T17:06:22.437Z,23.05
2018-05-29T17:08:50.639Z,23.11
2018-05-29T17:11:18.783Z,23.06
2018-05-29T17:13:46.977Z,23.00
2018-05-29T17:16:15.145Z,23.03
2018-05-29T17:18:43.309Z,23.03
2018-05-29T17:21:11.582Z,23.10
2018-05-29T17:23:39.732Z,23.10
2018-05-29T17:26:07.950Z,23.15
2018-05-29T17:28:36.117Z,23.23
2018-05-29T17:31:04.292Z,23.35
2018-05-29T17:33:32.485Z,23.34
2018-05-29T17:36:00.635Z,23.39
2018-05-29T17:38:28.856Z,23.44
2018-05-29T17:40:57.011Z,23.40
2018-05-29T17:43:25.232Z,23.32
2018-05-29T17:45:53.385Z,23.36
2018-05-29T17:48:21.593Z,23.49
2018-05-29T17:50:49.842Z,23.43
2018-05-29T17:53:17.994Z,23.54
2018-05-29T17:55:46.226Z,23.49
2018-05-29T17:58:14.613Z,23.51
2018-05-29T18:00:43.219Z,23.56
2018-05-29T18:03:11.441Z,23.52
2018-05-29T18:05:39.654Z,23.56
2018-05-29T18:08:07.898Z,23.51
2018-05-29T18:10:36.149Z,23.53
2018-05-29T18:13:04.294Z,23.55
2018-05-29T18:15:32.494Z,23.58
2018-05-29T18:18:00.658Z,23.55
2018-05-29T18:20:28.860Z,23.48
2018-05-29T18:22:57.048Z,23.45
2018-05-29T18:25:25.324Z,23.42
2018-05-29T18:27:53.538Z,23.44
2018-05-29T18:30:21.707Z,23.44
2018-05-29T18:32:49.931Z,23.41
2018-05-29T18:35:18.096Z,23.37
2018-05-29T18:37:46.267Z,23.38
2018-05-29T18:40:14.457Z,23.37
2018-05-29T18:42:42.623Z,23.33
2018-05-29T18:45:10.781Z,23.29
2018-05-29T18:47:38.988Z,23.24
2018-05-29T18:50:07.254Z,23.24
2018-05-29T18:52:35.383Z,23.25
2018-05-29T18:55:03.840Z,23.29
2018-05-29T18:57:32.044Z,23.32
2018-05-29T19:00:00.216Z,23.33
2018-05-29T19:02:28.417Z,23.32
2018-05-29T19:04:56.585Z,23.34
2018-05-29T19:07:24.751Z,23.32
2018-05-29T19:09:52.991Z,23.27
2018-05-29T19:12:21.194Z,23.29
2018-05-29T19:14:49.371Z,23.31
2018-05-29T19:17:17.519Z,23.32
2018-05-29T19:19:46.008Z,23.30
2018-05-29T19:22:14.212Z,23.32
2018-05-29T19:24:42.417Z,23.32
2018-05-29T19:27:10.637Z,23.30
2018-05-29T19:29:38.813Z,23.26
2018-05-29T19:32:07.046Z,23.23
2018-05-29T19:34:35.260Z,23.13
2018-05-29T19:37:03.461Z,23.12
2018-05-29T19:39:31.638Z,23.11
2018-05-29T19:41:59.800Z,23.10
2018-05-29T19:44:28.082Z,23.11
2018-05-29T19:46:56.283Z,23.10
2018-05-29T19:49:24.465Z,23.08
2018-05-29T19:51:52.645Z,23.09
2018-05-29T19:54:20.845Z,23.10
2018-05-29T19:56:49.056Z,23.14
2018-05-29T19:59:17.227Z,23.16
2018-05-29T20:01:45.414Z,23.18
2018-05-29T20:04:13.582Z,23.18
2018-05-29T20:06:41.787Z,23.21
2018-05-29T20:09:09.947Z,23.20
2018-05-29T20:11:38.167Z,23.16
2018-05-29T20:14:06.325Z,23.11
2018-05-29T20:16:34.487Z,23.11
2018-05-29T20:19:03.643Z,23.09
2018-05-29T20:21:31.825Z,23.03
2018-05-29T20:24:00.054Z,23.03
2018-05-29T20:26:28.256Z,22.98
2018-05-29T20:28:56.466Z,22.88
2018-05-29T20:31:24.701Z,22.84
2018-05-29T20:33:52.823Z,22.80
2018-05-29T20:36:21.025Z,22.72
2018-05-29T20:38:49.227Z,22.68
2018-05-29T20:41:17.408Z,22.63
2018-05-29T20:43:45.648Z,22.60
2018-05-29T20:46:13.754Z,22.55
2018-05-29T20:48:41.928Z,22.51
2018-05-29T20:51:10.127Z,22.44
2018-05-29T20:53:41.256Z,22.40
2018-05-29T20:56:09.483Z,22.39
2018-05-29T20:58:37.623Z,22.32
2018-05-29T21:01:05.836Z,22.34
2018-05-29T21:03:34.004Z,22.30
2018-05-29T21:06:02.189Z,22.30
2018-05-29T21:08:30.374Z,22.27
2018-05-29T21:10:58.530Z,22.31
2018-05-29T21:13:26.713Z,22.31
2018-05-29T21:15:54.891Z,22.31
2018-05-29T21:18:23.035Z,22.27
2018-05-29T21:20:51.219Z,22.32
2018-05-29T21:23:19.394Z,22.29
2018-05-29T21:25:47.580Z,22.25
2018-05-29T21:28:15.772Z,22.24
2018-05-29T21:30:43.969Z,22.26
2018-05-29T21:33:12.123Z,22.28
2018-05-29T21:35:40.317Z,22.30
2018-05-29T21:38:08.483Z,22.31
2018-05-29T21:40:36.682Z,22.25
2018-05-29T21:43:04.852Z,22.21
2018-05-29T21:45:33.059Z,22.23
2018-05-29T21:48:01.256Z,22.20
2018-05-29T21:50:29.512Z,22.19
2018-05-29T21:52:57.704Z,22.15
2018-05-29T21:55:25.866Z,22.15
2018-05-29T21:57:54.057Z,22.20
2018-05-29T22:00:24.504Z,22.14
2018-05-29T22:02:52.693Z,22.09
2018-05-29T22:05:20.861Z,22.08
2018-05-29T22:07:49.044Z,22.05
2018-05-29T22:10:17.196Z,22.04
2018-05-29T22:12:45.386Z,22.06
2018-05-29T22:15:13.632Z,22.05
2018-05-29T22:17:41.805Z,22.04
2018-05-29T22:20:09.986Z,22.00
2018-05-29T22:22:38.143Z,21.98
2018-05-29T22:27:40.805Z,21.95
2018-05-29T22:30:09.303Z,21.93
2018-05-29T22:32:37.460Z,21.91
2018-05-29T22:35:05.604Z,21.88
2018-05-29T22:37:33.797Z,21.87
2018-05-29T22:40:01.990Z,21.84
2018-05-29T22:42:30.201Z,21.81
2018-05-29T22:44:58.371Z,21.81
2018-05-29T22:47:26.610Z,21.81
2018-05-29T22:49:54.806Z,21.81
2018-05-29T22:52:22.978Z,21.84
2018-05-29T22:54:51.184Z,21.88
2018-05-29T22:57:19.336Z,21.87
2018-05-29T22:59:47.549Z,21.89
2018-05-29T23:02:15.767Z,21.87
2018-05-29T23:04:43.991Z,21.89
2018-05-29T23:07:12.148Z,21.91
2018-05-29T23:09:40.349Z,21.93
2018-05-29T23:12:08.536Z,21.95
2018-05-29T23:14:36.886Z,21.97
2018-05-29T23:17:05.068Z,21.95
2018-05-29T23:19:33.211Z,21.94
2018-05-29T23:22:01.410Z,21.93
2018-05-29T23:24:29.577Z,21.91
2018-05-29T23:26:57.777Z,21.87
2018-05-29T23:29:26.044Z,21.85
2018-05-29T23:31:54.241Z,21.81
2018-05-29T23:34:22.421Z,21.80
2018-05-29T23:36:51.454Z,21.78
2018-05-29T23:39:19.631Z,21.77
2018-05-29T23:41:47.788Z,21.77
2018-05-29T23:44:15.990Z,21.74
2018-05-29T23:46:44.174Z,21.77
2018-05-29T23:49:12.789Z,21.72
2018-05-29T23:51:40.941Z,21.69
2018-05-29T23:54:09.149Z,21.67
2018-05-29T23:56:37.344Z,21.66
2018-05-29T23:59:05.550Z,21.66
