createdAt,value
2019-01-09T00:00:59.129Z,2.80
2019-01-09T00:03:31.120Z,2.90
2019-01-09T00:06:02.238Z,3.00
2019-01-09T00:08:34.568Z,3.00
2019-01-09T00:11:05.720Z,3.00
2019-01-09T00:13:37.200Z,3.00
2019-01-09T00:16:08.280Z,3.00
2019-01-09T00:18:39.796Z,3.10
2019-01-09T00:21:12.140Z,3.10
2019-01-09T00:23:45.240Z,3.10
2019-01-09T00:26:16.291Z,3.10
2019-01-09T00:28:47.546Z,3.20
2019-01-09T00:31:18.586Z,3.20
2019-01-09T00:33:49.942Z,3.30
2019-01-09T00:36:21.102Z,3.30
2019-01-09T00:38:52.348Z,3.30
2019-01-09T00:41:23.406Z,3.30
2019-01-09T00:43:54.826Z,3.30
2019-01-09T00:46:25.898Z,3.30
2019-01-09T00:48:58.644Z,3.40
2019-01-09T00:51:29.975Z,3.40
2019-01-09T00:54:02.508Z,3.30
2019-01-09T00:56:33.697Z,3.40
2019-01-09T00:59:05.152Z,3.30
2019-01-09T01:01:36.211Z,3.30
2019-01-09T01:04:51.480Z,3.20
2019-01-09T01:07:56.586Z,3.10
2019-01-09T01:11:18.752Z,3.20
2019-01-09T01:14:26.410Z,3.20
2019-01-09T01:17:26.474Z,3.20
2019-01-09T01:20:31.202Z,3.10
2019-01-09T01:23:39.004Z,3.10
2019-01-09T01:26:57.184Z,3.10
2019-01-09T01:30:06.802Z,3.20
2019-01-09T01:33:15.935Z,3.10
2019-01-09T01:36:22.729Z,3.10
2019-01-09T01:39:24.773Z,3.00
2019-01-09T01:42:26.530Z,2.90
2019-01-09T01:45:43.208Z,2.80
2019-01-09T01:49:04.295Z,2.90
2019-01-09T01:52:20.932Z,2.80
2019-01-09T01:55:14.245Z,2.80
2019-01-09T01:58:25.787Z,2.80
2019-01-09T02:01:19.602Z,2.80
2019-01-09T02:04:34.638Z,2.80
2019-01-09T02:07:42.783Z,2.70
2019-01-09T02:11:16.194Z,2.60
2019-01-09T02:14:24.904Z,2.50
2019-01-09T02:17:45.405Z,2.50
2019-01-09T02:20:52.211Z,2.40
2019-01-09T02:23:41.008Z,2.40
2019-01-09T02:26:28.312Z,2.40
2019-01-09T02:29:33.495Z,2.30
2019-01-09T02:32:31.272Z,2.20
2019-01-09T02:35:02.393Z,2.20
2019-01-09T02:37:33.626Z,2.20
2019-01-09T02:40:04.981Z,2.20
2019-01-09T02:42:36.462Z,2.20
2019-01-09T02:45:07.621Z,2.10
2019-01-09T02:47:38.964Z,2.10
2019-01-09T02:50:10.024Z,2.10
2019-01-09T02:52:41.254Z,2.00
2019-01-09T02:55:12.381Z,2.10
2019-01-09T02:57:43.667Z,2.10
2019-01-09T03:00:14.727Z,2.20
2019-01-09T03:02:45.969Z,2.20
2019-01-09T03:05:17.030Z,2.20
2019-01-09T03:07:48.448Z,2.30
2019-01-09T03:10:21.034Z,2.40
2019-01-09T03:12:52.361Z,2.50
2019-01-09T03:15:25.881Z,2.60
2019-01-09T03:17:57.282Z,2.60
2019-01-09T03:20:28.411Z,2.60
2019-01-09T03:22:59.697Z,2.60
2019-01-09T03:25:30.758Z,2.60
2019-01-09T03:28:02.163Z,2.60
2019-01-09T03:30:33.284Z,2.60
2019-01-09T03:33:04.544Z,2.50
2019-01-09T03:35:35.760Z,2.50
2019-01-09T03:38:06.994Z,2.50
2019-01-09T03:40:38.073Z,2.40
2019-01-09T03:43:09.309Z,2.40
2019-01-09T03:45:40.450Z,2.30
2019-01-09T03:48:11.749Z,2.30
2019-01-09T03:50:42.827Z,2.30
2019-01-09T03:53:15.291Z,2.30
2019-01-09T03:55:46.354Z,2.20
2019-01-09T03:58:17.635Z,2.20
2019-01-09T04:00:48.695Z,2.10
2019-01-09T04:03:19.930Z,2.10
2019-01-09T04:05:51.016Z,2.10
2019-01-09T04:08:22.233Z,2.10
2019-01-09T04:10:53.298Z,2.10
2019-01-09T04:13:24.496Z,2.10
2019-01-09T04:15:55.554Z,2.10
2019-01-09T04:18:26.880Z,2.00
2019-01-09T04:20:57.922Z,1.90
2019-01-09T04:23:29.362Z,1.90
2019-01-09T04:26:00.720Z,1.80
2019-01-09T04:28:32.054Z,1.80
2019-01-09T04:31:03.105Z,1.70
2019-01-09T04:33:34.441Z,1.70
2019-01-09T04:36:05.506Z,1.70
2019-01-09T04:38:36.740Z,1.70
2019-01-09T04:41:07.808Z,1.80
2019-01-09T04:43:39.222Z,1.80
2019-01-09T04:46:10.286Z,1.70
2019-01-09T04:48:41.657Z,1.80
2019-01-09T04:51:12.705Z,1.80
2019-01-09T04:53:43.988Z,1.90
2019-01-09T04:56:15.053Z,2.10
2019-01-09T04:58:46.358Z,2.20
2019-01-09T05:01:17.459Z,2.20
2019-01-09T05:03:48.816Z,2.20
2019-01-09T05:06:19.907Z,2.20
2019-01-09T05:08:51.144Z,2.20
2019-01-09T05:11:22.182Z,2.10
2019-01-09T05:13:53.523Z,2.00
2019-01-09T05:16:24.644Z,2.00
2019-01-09T05:18:56.048Z,1.90
2019-01-09T05:21:28.666Z,1.90
2019-01-09T05:24:02.489Z,1.90
2019-01-09T05:26:33.558Z,1.90
2019-01-09T05:29:04.814Z,1.80
2019-01-09T05:31:35.880Z,1.70
2019-01-09T05:34:07.136Z,1.60
2019-01-09T05:36:38.186Z,1.40
2019-01-09T05:39:09.550Z,1.30
2019-01-09T05:41:40.594Z,1.30
2019-01-09T05:44:11.992Z,1.20
2019-01-09T05:46:43.041Z,1.20
2019-01-09T05:49:14.477Z,1.30
2019-01-09T05:51:45.532Z,1.30
2019-01-09T05:54:16.890Z,1.20
2019-01-09T05:56:47.962Z,1.10
2019-01-09T05:59:19.352Z,1.00
2019-01-09T06:01:50.396Z,1.00
2019-01-09T06:04:21.660Z,1.00
2019-01-09T06:06:52.733Z,0.80
2019-01-09T06:09:24.132Z,0.90
2019-01-09T06:11:55.194Z,0.90
2019-01-09T06:14:30.007Z,0.90
2019-01-09T06:21:35.896Z,0.90
2019-01-09T06:24:06.936Z,1.20
2019-01-09T06:27:11.008Z,1.10
2019-01-09T06:30:19.950Z,1.20
2019-01-09T06:32:51.317Z,1.20
2019-01-09T06:35:22.456Z,1.30
2019-01-09T06:37:54.121Z,1.30
2019-01-09T06:40:25.194Z,1.30
2019-01-09T06:42:56.448Z,1.30
2019-01-09T06:45:27.512Z,1.40
2019-01-09T06:47:58.801Z,1.40
2019-01-09T06:50:29.886Z,1.50
2019-01-09T06:53:01.287Z,1.50
2019-01-09T06:55:32.388Z,1.60
2019-01-09T06:58:03.666Z,1.60
2019-01-09T07:00:34.920Z,1.70
2019-01-09T07:03:06.367Z,1.70
2019-01-09T07:05:37.742Z,1.70
2019-01-09T07:08:09.184Z,1.70
2019-01-09T07:10:40.299Z,1.70
2019-01-09T07:13:11.664Z,1.70
2019-01-09T07:30:16.384Z,1.60
2019-01-09T07:32:47.508Z,1.70
2019-01-09T07:35:18.968Z,1.70
2019-01-09T07:37:50.088Z,1.70
2019-01-09T07:40:21.482Z,1.70
2019-01-09T07:42:52.541Z,1.80
2019-01-09T07:45:23.852Z,1.80
2019-01-09T07:47:54.957Z,1.80
2019-01-09T07:50:26.256Z,1.90
2019-01-09T07:52:59.098Z,1.80
2019-01-09T07:55:30.482Z,1.90
2019-01-09T07:58:01.646Z,1.90
2019-01-09T08:00:34.032Z,1.90
2019-01-09T08:03:05.168Z,1.90
2019-01-09T08:05:36.590Z,1.90
2019-01-09T08:08:07.691Z,1.90
2019-01-09T08:10:38.988Z,1.90
2019-01-09T08:13:10.049Z,1.80
2019-01-09T08:15:41.386Z,1.90
2019-01-09T08:18:12.525Z,1.90
2019-01-09T08:20:43.814Z,1.90
2019-01-09T08:23:15.664Z,2.00
2019-01-09T08:25:47.052Z,2.00
2019-01-09T08:28:18.132Z,2.10
2019-01-09T08:30:49.652Z,2.10
2019-01-09T08:33:20.762Z,2.30
2019-01-09T08:35:52.250Z,2.30
2019-01-09T08:38:23.302Z,2.40
2019-01-09T08:40:54.778Z,2.40
2019-01-09T08:43:26.936Z,2.50
2019-01-09T08:45:58.249Z,2.50
2019-01-09T08:48:29.352Z,2.60
2019-01-09T08:51:03.626Z,2.60
2019-01-09T08:53:34.701Z,2.70
2019-01-09T08:56:06.102Z,2.80
2019-01-09T08:58:38.438Z,2.80
2019-01-09T09:01:09.728Z,2.80
2019-01-09T09:03:40.824Z,2.70
2019-01-09T09:06:12.213Z,2.60
2019-01-09T09:08:45.500Z,2.50
2019-01-09T09:11:16.826Z,2.40
2019-01-09T09:13:48.760Z,2.30
2019-01-09T09:16:20.730Z,2.30
2019-01-09T09:18:51.832Z,2.20
2019-01-09T09:21:23.281Z,2.10
2019-01-09T09:23:54.343Z,2.10
2019-01-09T09:26:25.642Z,2.00
2019-01-09T09:28:56.738Z,2.10
2019-01-09T09:31:28.092Z,2.10
2019-01-09T09:33:59.144Z,2.20
2019-01-09T09:36:30.954Z,2.20
2019-01-09T09:39:02.028Z,2.20
2019-01-09T09:41:34.925Z,2.20
2019-01-09T09:44:06.006Z,2.20
2019-01-09T09:46:37.243Z,2.20
2019-01-09T09:49:08.356Z,2.20
2019-01-09T09:51:39.752Z,2.20
2019-01-09T09:54:10.797Z,2.20
2019-01-09T09:56:42.146Z,2.40
2019-01-09T09:59:13.200Z,2.30
2019-01-09T10:01:44.738Z,2.20
2019-01-09T10:04:15.868Z,2.30
2019-01-09T10:06:48.454Z,2.40
2019-01-09T10:09:19.602Z,2.30
2019-01-09T10:11:51.868Z,2.40
2019-01-09T10:14:22.948Z,2.50
2019-01-09T10:16:54.195Z,2.50
2019-01-09T10:19:25.256Z,2.50
2019-01-09T10:21:56.544Z,2.50
2019-01-09T10:24:27.640Z,2.60
2019-01-09T10:26:58.874Z,2.60
2019-01-09T10:29:29.984Z,2.40
2019-01-09T10:32:03.049Z,2.50
2019-01-09T10:34:34.116Z,2.40
2019-01-09T10:37:05.616Z,2.40
2019-01-09T10:39:36.736Z,2.40
2019-01-09T10:42:08.340Z,2.40
2019-01-09T10:44:39.453Z,2.40
2019-01-09T10:47:10.614Z,2.30
2019-01-09T10:49:41.700Z,2.40
2019-01-09T10:52:13.130Z,2.40
2019-01-09T10:54:44.213Z,2.30
2019-01-09T10:57:15.442Z,2.30
2019-01-09T10:59:46.519Z,2.30
2019-01-09T11:02:17.764Z,2.40
2019-01-09T11:04:48.860Z,2.40
2019-01-09T11:07:20.198Z,2.40
2019-01-09T11:09:51.275Z,2.40
2019-01-09T11:12:22.688Z,2.50
2019-01-09T11:14:53.770Z,2.50
2019-01-09T11:17:25.014Z,2.60
2019-01-09T11:19:56.116Z,2.70
2019-01-09T11:22:29.422Z,2.70
2019-01-09T11:25:01.652Z,2.80
2019-01-09T11:27:33.238Z,2.70
2019-01-09T11:30:04.782Z,2.80
2019-01-09T11:32:36.137Z,2.80
2019-01-09T11:35:08.112Z,2.80
2019-01-09T11:37:39.562Z,2.80
2019-01-09T11:40:11.541Z,2.80
2019-01-09T11:42:42.963Z,2.90
2019-01-09T11:45:16.233Z,2.90
2019-01-09T11:47:48.264Z,2.90
2019-01-09T11:50:19.416Z,2.90
2019-01-09T11:52:52.469Z,3.00
2019-01-09T11:55:23.598Z,3.00
2019-01-09T11:57:54.846Z,3.10
2019-01-09T12:00:28.132Z,3.00
2019-01-09T12:02:59.590Z,3.20
2019-01-09T12:05:30.696Z,3.20
2019-01-09T12:08:02.420Z,3.20
2019-01-09T12:10:33.490Z,3.10
2019-01-09T12:13:04.764Z,3.20
2019-01-09T12:15:35.877Z,3.10
2019-01-09T12:18:07.104Z,3.20
2019-01-09T12:20:38.192Z,3.20
2019-01-09T12:23:09.544Z,3.00
2019-01-09T12:25:40.616Z,3.00
2019-01-09T12:28:11.820Z,2.90
2019-01-09T12:30:42.890Z,2.90
2019-01-09T12:33:14.190Z,2.90
2019-01-09T12:35:45.245Z,2.80
2019-01-09T12:38:17.026Z,2.80
2019-01-09T12:40:48.108Z,2.70
2019-01-09T12:43:19.372Z,2.70
2019-01-09T12:45:50.449Z,2.80
2019-01-09T12:48:21.674Z,2.80
2019-01-09T12:50:52.760Z,2.70
2019-01-09T12:53:24.185Z,2.80
2019-01-09T12:55:55.237Z,2.80
2019-01-09T12:58:26.506Z,2.70
2019-01-09T13:00:57.553Z,2.80
2019-01-09T13:03:28.787Z,2.80
2019-01-09T13:05:59.916Z,2.80
2019-01-09T13:08:31.252Z,2.80
2019-01-09T13:11:02.302Z,2.60
2019-01-09T13:13:33.556Z,2.60
2019-01-09T13:16:04.619Z,2.60
2019-01-09T13:18:35.849Z,2.70
2019-01-09T13:21:06.944Z,2.70
2019-01-09T13:23:38.192Z,2.80
2019-01-09T13:26:09.259Z,2.70
2019-01-09T13:28:40.707Z,2.60
2019-01-09T13:31:11.765Z,2.60
2019-01-09T13:33:43.050Z,2.60
2019-01-09T13:36:15.208Z,2.50
2019-01-09T13:38:46.607Z,2.40
2019-01-09T13:41:17.715Z,2.50
2019-01-09T13:43:49.089Z,2.50
2019-01-09T13:46:20.248Z,2.40
2019-01-09T13:48:51.499Z,2.40
2019-01-09T13:51:23.862Z,2.50
2019-01-09T13:53:55.110Z,2.50
2019-01-09T13:56:26.192Z,2.50
2019-01-09T13:58:57.406Z,2.50
2019-01-09T14:01:28.498Z,2.40
2019-01-09T14:03:59.886Z,2.40
2019-01-09T14:06:30.991Z,2.30
2019-01-09T14:09:02.240Z,2.40
2019-01-09T14:11:34.973Z,2.30
2019-01-09T14:14:06.397Z,2.40
2019-01-09T14:16:38.360Z,2.40
2019-01-09T14:19:09.716Z,2.40
2019-01-09T14:21:40.802Z,2.40
2019-01-09T14:24:12.089Z,2.40
2019-01-09T14:26:43.155Z,2.40
2019-01-09T14:29:14.458Z,2.30
2019-01-09T14:31:45.636Z,2.30
2019-01-09T14:34:16.852Z,2.30
2019-01-09T14:36:47.956Z,2.40
2019-01-09T14:39:19.362Z,2.30
2019-01-09T14:41:50.449Z,2.40
2019-01-09T14:44:21.694Z,2.30
2019-01-09T14:46:53.652Z,2.30
2019-01-09T14:49:24.856Z,2.30
2019-01-09T14:51:56.010Z,2.20
2019-01-09T14:54:27.349Z,2.20
2019-01-09T14:56:58.403Z,2.20
2019-01-09T14:59:29.648Z,2.20
2019-01-09T15:02:00.708Z,2.10
2019-01-09T15:04:32.021Z,2.10
2019-01-09T15:07:03.123Z,2.10
2019-01-09T15:09:36.166Z,2.20
2019-01-09T15:12:10.636Z,2.10
2019-01-09T15:14:43.549Z,2.00
2019-01-09T15:17:14.656Z,1.90
2019-01-09T15:19:46.268Z,1.90
2019-01-09T15:22:17.354Z,1.90
2019-01-09T15:24:48.857Z,1.90
2019-01-09T15:27:20.007Z,1.80
2019-01-09T15:29:51.707Z,1.80
2019-01-09T15:32:22.777Z,1.80
2019-01-09T15:34:54.256Z,1.70
2019-01-09T15:37:25.316Z,1.80
2019-01-09T15:40:05.235Z,1.60
2019-01-09T15:42:29.557Z,1.70
2019-01-09T15:45:01.063Z,1.70
2019-01-09T15:47:33.708Z,1.60
2019-01-09T15:50:07.014Z,1.60
2019-01-09T15:52:38.067Z,1.60
2019-01-09T15:55:11.678Z,1.60
2019-01-09T15:57:43.006Z,1.60
2019-01-09T16:00:17.544Z,1.60
2019-01-09T16:02:48.671Z,1.60
2019-01-09T16:05:21.270Z,1.60
2019-01-09T16:07:52.374Z,1.60
2019-01-09T16:10:23.770Z,1.50
2019-01-09T16:12:54.824Z,1.50
2019-01-09T16:15:26.097Z,1.50
2019-01-09T16:17:57.185Z,1.50
2019-01-09T16:20:28.406Z,1.50
2019-01-09T16:22:59.577Z,1.60
2019-01-09T16:25:30.784Z,1.60
2019-01-09T16:28:01.831Z,1.50
2019-01-09T16:30:53.086Z,1.50
2019-01-09T16:33:24.244Z,1.40
2019-01-09T16:35:55.680Z,1.30
2019-01-09T16:38:26.830Z,1.10
2019-01-09T16:40:58.088Z,1.00
2019-01-09T16:43:29.232Z,0.90
2019-01-09T16:46:00.555Z,0.90
2019-01-09T16:48:31.735Z,0.90
2019-01-09T16:51:03.085Z,0.70
2019-01-09T16:53:34.336Z,0.80
2019-01-09T16:56:05.966Z,0.80
2019-01-09T16:58:37.041Z,0.80
2019-01-09T17:01:09.370Z,0.80
2019-01-09T17:03:40.476Z,0.70
2019-01-09T17:06:11.970Z,0.70
2019-01-09T17:08:43.096Z,0.80
2019-01-09T17:11:14.340Z,0.70
2019-01-09T17:13:45.466Z,0.70
2019-01-09T17:16:16.688Z,0.70
2019-01-09T17:18:47.857Z,0.70
2019-01-09T17:21:19.325Z,0.60
2019-01-09T17:23:50.757Z,0.50
2019-01-09T17:26:23.358Z,0.60
2019-01-09T17:28:54.466Z,0.60
2019-01-09T17:31:25.844Z,0.60
2019-01-09T17:33:56.992Z,0.60
2019-01-09T17:36:28.232Z,0.60
2019-01-09T17:38:59.365Z,0.60
2019-01-09T17:41:30.824Z,0.70
2019-01-09T17:44:03.146Z,0.70
2019-01-09T17:46:34.489Z,0.70
2019-01-09T17:49:05.716Z,0.70
2019-01-09T17:51:36.863Z,0.80
2019-01-09T17:54:08.098Z,0.80
2019-01-09T17:56:39.429Z,0.80
2019-01-09T17:59:10.861Z,0.80
2019-01-09T18:01:43.448Z,0.80
2019-01-09T18:04:14.518Z,0.80
2019-01-09T18:06:45.730Z,0.80
2019-01-09T18:09:16.891Z,0.80
2019-01-09T18:11:48.190Z,0.80
2019-01-09T18:14:19.756Z,0.80
2019-01-09T18:16:53.596Z,0.80
2019-01-09T18:19:24.758Z,0.90
2019-01-09T18:21:56.044Z,0.90
2019-01-09T18:24:27.458Z,0.90
2019-01-09T18:26:58.788Z,0.90
2019-01-09T18:29:32.156Z,0.90
2019-01-09T18:32:42.748Z,0.90
2019-01-09T18:35:44.196Z,0.90
2019-01-09T18:38:36.286Z,0.90
2019-01-09T18:41:44.522Z,1.00
2019-01-09T18:44:52.129Z,0.90
2019-01-09T18:48:00.828Z,1.00
2019-01-09T18:51:19.100Z,0.90
2019-01-09T18:53:54.296Z,1.00
2019-01-09T18:56:25.587Z,0.90
2019-01-09T18:58:56.747Z,0.80
2019-01-09T19:01:28.376Z,0.80
2019-01-09T19:03:59.443Z,0.80
2019-01-09T19:06:35.397Z,0.70
2019-01-09T19:09:04.184Z,0.70
2019-01-09T19:11:38.385Z,0.60
2019-01-09T19:14:09.436Z,0.70
2019-01-09T19:16:40.990Z,0.60
2019-01-09T19:19:12.110Z,0.50
2019-01-09T19:21:43.365Z,0.50
2019-01-09T19:24:14.420Z,0.50
2019-01-09T19:26:45.864Z,0.50
2019-01-09T19:29:16.953Z,0.50
2019-01-09T19:31:48.354Z,0.50
2019-01-09T19:34:19.550Z,0.50
2019-01-09T19:36:50.801Z,0.50
2019-01-09T19:39:21.989Z,0.50
2019-01-09T19:41:53.377Z,0.50
2019-01-09T19:44:24.696Z,0.50
2019-01-09T19:46:55.873Z,0.50
2019-01-09T19:49:27.435Z,0.50
2019-01-09T19:51:59.852Z,0.50
2019-01-09T19:54:31.040Z,0.50
2019-01-09T19:57:02.319Z,0.50
2019-01-09T19:59:33.576Z,0.60
2019-01-09T20:02:04.943Z,0.60
2019-01-09T20:04:36.362Z,0.60
2019-01-09T20:07:07.726Z,0.60
2019-01-09T20:09:38.852Z,0.60
2019-01-09T20:12:10.040Z,0.60
2019-01-09T20:14:41.287Z,0.70
2019-01-09T20:17:12.567Z,0.60
2019-01-09T20:19:43.706Z,0.60
2019-01-09T20:22:14.992Z,0.60
2019-01-09T20:24:46.541Z,0.60
2019-01-09T20:27:18.589Z,0.60
2019-01-09T20:29:49.806Z,0.50
2019-01-09T20:32:21.050Z,0.50
2019-01-09T20:34:52.243Z,0.50
2019-01-09T20:37:23.563Z,0.50
2019-01-09T20:39:55.061Z,0.60
2019-01-09T20:42:26.328Z,0.60
2019-01-09T20:44:57.505Z,0.60
2019-01-09T20:47:28.741Z,0.70
2019-01-09T20:49:59.818Z,0.70
2019-01-09T20:52:32.013Z,0.70
2019-01-09T20:55:03.206Z,0.60
2019-01-09T20:57:34.637Z,0.50
2019-01-09T21:00:09.800Z,0.50
2019-01-09T21:02:41.154Z,0.50
2019-01-09T21:05:15.759Z,0.50
2019-01-09T21:07:47.060Z,0.50
2019-01-09T21:10:20.978Z,0.40
2019-01-09T21:12:52.350Z,0.40
2019-01-09T21:15:23.434Z,0.50
2019-01-09T21:17:54.832Z,0.40
2019-01-09T21:20:25.960Z,0.50
2019-01-09T21:22:57.255Z,0.50
2019-01-09T21:25:28.435Z,0.40
2019-01-09T21:28:00.029Z,0.40
2019-01-09T21:30:31.190Z,0.40
2019-01-09T21:33:02.655Z,0.50
2019-01-09T21:35:33.800Z,0.50
2019-01-09T21:38:05.244Z,0.40
2019-01-09T21:40:36.360Z,0.50
2019-01-09T21:43:07.973Z,0.50
2019-01-09T21:45:39.122Z,0.40
2019-01-09T21:48:10.424Z,0.50
2019-01-09T21:50:41.568Z,0.50
2019-01-09T21:53:13.218Z,0.50
2019-01-09T21:55:44.356Z,0.40
2019-01-09T21:58:15.713Z,0.40
2019-01-09T22:00:46.862Z,0.30
2019-01-09T22:03:18.272Z,0.30
2019-01-09T22:05:49.446Z,0.30
2019-01-09T22:08:20.890Z,0.30
2019-01-09T22:10:52.026Z,0.30
2019-01-09T22:13:23.316Z,0.30
2019-01-09T22:15:54.402Z,0.30
2019-01-09T22:18:26.824Z,0.30
2019-01-09T22:20:57.902Z,0.30
2019-01-09T22:23:29.336Z,0.30
2019-01-09T22:26:01.008Z,0.30
2019-01-09T22:28:32.442Z,0.30
2019-01-09T22:31:03.526Z,0.30
2019-01-09T22:33:34.944Z,0.30
2019-01-09T22:36:06.018Z,0.30
2019-01-09T22:38:37.428Z,0.30
2019-01-09T22:41:08.520Z,0.30
2019-01-09T22:43:39.957Z,0.30
2019-01-09T22:46:11.084Z,0.30
2019-01-09T22:48:42.507Z,0.30
2019-01-09T22:51:13.662Z,0.20
2019-01-09T22:53:44.932Z,0.30
2019-01-09T22:56:16.004Z,0.20
2019-01-09T22:58:47.300Z,0.30
2019-01-09T23:01:21.370Z,0.30
2019-01-09T23:03:53.971Z,0.30
2019-01-09T23:06:25.208Z,0.30
2019-01-09T23:08:56.876Z,0.30
2019-01-09T23:11:28.068Z,0.30
2019-01-09T23:13:59.368Z,0.30
2019-01-09T23:16:30.428Z,0.40
2019-01-09T23:19:01.811Z,0.30
2019-01-09T23:21:33.497Z,0.30
2019-01-09T23:24:06.174Z,0.30
2019-01-09T23:26:37.326Z,0.30
2019-01-09T23:29:08.520Z,0.20
2019-01-09T23:31:39.578Z,0.30
2019-01-09T23:34:10.860Z,0.20
2019-01-09T23:36:42.318Z,0.20
2019-01-09T23:39:13.760Z,0.20
2019-01-09T23:41:44.836Z,0.10
2019-01-09T23:44:17.708Z,0.20
2019-01-09T23:46:48.832Z,0.20
2019-01-09T23:49:22.390Z,0.20
2019-01-09T23:51:53.446Z,0.10
2019-01-09T23:54:24.721Z,0.10
2019-01-09T23:56:55.826Z,0.10
2019-01-09T23:59:27.019Z,0.10
