createdAt,value
2022-10-10T00:01:27.745Z,26.70
2022-10-10T00:03:56.530Z,26.70
2022-10-10T00:06:30.379Z,26.70
2022-10-10T00:09:00.674Z,26.70
2022-10-10T00:11:28.836Z,26.70
2022-10-10T00:13:56.626Z,26.70
2022-10-10T00:16:25.416Z,26.70
2022-10-10T00:18:53.325Z,26.70
2022-10-10T00:21:21.355Z,26.70
2022-10-10T00:23:50.419Z,26.60
2022-10-10T00:26:19.491Z,26.60
2022-10-10T00:28:47.534Z,26.60
2022-10-10T00:31:15.726Z,26.60
2022-10-10T00:33:43.482Z,26.60
2022-10-10T00:36:11.849Z,26.60
2022-10-10T00:38:39.607Z,26.60
2022-10-10T00:41:08.856Z,26.60
2022-10-10T00:43:37.099Z,26.60
2022-10-10T00:46:05.089Z,26.60
2022-10-10T00:48:37.370Z,26.50
2022-10-10T00:51:10.536Z,26.50
2022-10-10T00:53:43.252Z,26.50
2022-10-10T00:56:16.155Z,26.50
2022-10-10T00:58:49.055Z,26.50
2022-10-10T01:01:17.467Z,26.50
2022-10-10T01:03:45.311Z,26.50
2022-10-10T01:06:13.419Z,26.50
2022-10-10T01:08:42.194Z,26.50
2022-10-10T01:11:43.930Z,26.50
2022-10-10T01:14:27.981Z,26.50
2022-10-10T01:17:05.272Z,26.50
2022-10-10T01:20:16.650Z,26.40
2022-10-10T01:23:00.864Z,26.50
2022-10-10T01:25:34.199Z,26.40
2022-10-10T01:28:19.350Z,26.40
2022-10-10T01:30:49.975Z,26.40
2022-10-10T01:33:28.810Z,26.40
2022-10-10T01:36:07.587Z,26.40
2022-10-10T01:38:47.020Z,26.40
2022-10-10T01:41:20.803Z,26.40
2022-10-10T01:43:54.368Z,26.40
2022-10-10T01:46:22.308Z,26.40
2022-10-10T01:48:54.678Z,26.40
2022-10-10T01:51:47.813Z,26.30
2022-10-10T01:54:34.770Z,26.30
2022-10-10T01:57:31.214Z,26.30
2022-10-10T02:00:10.086Z,26.30
2022-10-10T02:02:49.186Z,26.30
2022-10-10T02:05:27.414Z,26.30
2022-10-10T02:08:01.474Z,26.30
2022-10-10T02:10:33.144Z,26.30
2022-10-10T02:13:05.373Z,26.30
2022-10-10T02:15:42.465Z,26.30
2022-10-10T02:18:14.008Z,26.30
2022-10-10T02:20:45.807Z,26.30
2022-10-10T02:23:20.321Z,26.30
2022-10-10T02:25:54.899Z,26.30
2022-10-10T02:28:30.220Z,26.30
2022-10-10T02:31:07.090Z,26.30
2022-10-10T02:33:44.738Z,26.20
2022-10-10T02:36:14.524Z,26.30
2022-10-10T02:38:44.331Z,26.20
2022-10-10T02:41:19.299Z,26.20
2022-10-10T02:43:48.431Z,26.20
2022-10-10T02:46:18.295Z,26.20
2022-10-10T02:48:46.108Z,26.20
2022-10-10T02:51:16.718Z,26.20
2022-10-10T02:53:44.583Z,26.20
2022-10-10T02:56:12.798Z,26.20
2022-10-10T02:58:40.518Z,26.20
2022-10-10T03:01:08.476Z,26.20
2022-10-10T03:03:37.587Z,26.20
2022-10-10T03:06:05.721Z,26.20
2022-10-10T03:08:33.443Z,26.20
2022-10-10T03:11:03.356Z,26.10
2022-10-10T03:13:31.116Z,26.10
2022-10-10T03:15:58.867Z,26.10
2022-10-10T03:18:27.030Z,26.10
2022-10-10T03:20:57.408Z,26.10
2022-10-10T03:23:26.029Z,26.10
2022-10-10T03:25:54.190Z,26.10
2022-10-10T03:28:22.873Z,26.10
2022-10-10T03:30:50.928Z,26.10
2022-10-10T03:33:18.653Z,26.10
2022-10-10T03:35:46.510Z,26.10
2022-10-10T03:38:16.965Z,26.10
2022-10-10T03:40:46.113Z,26.00
2022-10-10T03:43:15.826Z,26.00
2022-10-10T03:45:44.790Z,26.00
2022-10-10T03:48:12.682Z,26.00
2022-10-10T03:50:40.804Z,26.00
2022-10-10T03:53:09.400Z,26.00
2022-10-10T03:55:41.105Z,26.00
2022-10-10T03:58:09.257Z,26.00
2022-10-10T04:00:37.191Z,26.00
2022-10-10T04:03:06.434Z,26.00
2022-10-10T04:05:35.510Z,26.00
2022-10-10T04:08:03.918Z,26.00
2022-10-10T04:10:32.545Z,26.00
2022-10-10T04:13:01.685Z,26.00
2022-10-10T04:15:30.786Z,26.00
2022-10-10T04:17:58.557Z,26.00
2022-10-10T04:20:26.810Z,26.00
2022-10-10T04:22:54.542Z,25.90
2022-10-10T04:25:22.342Z,25.90
2022-10-10T04:27:50.215Z,25.90
2022-10-10T04:30:19.828Z,25.90
2022-10-10T04:32:47.731Z,25.90
2022-10-10T04:35:15.697Z,25.90
2022-10-10T04:37:43.462Z,25.90
2022-10-10T04:40:12.219Z,25.90
2022-10-10T04:42:39.945Z,25.90
2022-10-10T04:45:09.218Z,25.90
2022-10-10T04:47:38.366Z,25.90
2022-10-10T04:50:07.421Z,25.90
2022-10-10T04:52:35.457Z,25.90
2022-10-10T04:55:03.199Z,25.90
2022-10-10T04:57:30.920Z,25.90
2022-10-10T04:59:58.677Z,25.90
2022-10-10T05:02:26.465Z,26.00
2022-10-10T05:04:55.586Z,26.00
2022-10-10T05:07:23.978Z,26.00
2022-10-10T05:09:51.723Z,26.00
2022-10-10T05:12:19.476Z,26.00
2022-10-10T05:14:48.313Z,26.10
2022-10-10T05:17:16.517Z,26.10
2022-10-10T05:19:44.620Z,26.10
2022-10-10T05:22:13.794Z,26.10
2022-10-10T05:24:41.540Z,26.10
2022-10-10T05:27:09.369Z,26.10
2022-10-10T05:29:37.175Z,26.10
2022-10-10T05:32:09.906Z,26.10
2022-10-10T05:34:38.753Z,26.10
2022-10-10T05:37:06.758Z,26.10
2022-10-10T05:39:36.266Z,26.10
2022-10-10T05:42:04.908Z,26.10
2022-10-10T05:44:33.782Z,26.10
2022-10-10T05:47:01.715Z,26.10
2022-10-10T05:49:29.471Z,26.20
2022-10-10T05:51:57.335Z,26.20
2022-10-10T05:54:25.137Z,26.20
2022-10-10T05:56:54.286Z,26.10
2022-10-10T05:59:22.038Z,26.10
2022-10-10T06:01:49.851Z,26.10
2022-10-10T06:04:18.579Z,26.10
2022-10-10T06:06:46.308Z,26.10
2022-10-10T06:09:14.334Z,26.20
2022-10-10T06:11:42.353Z,26.10
2022-10-10T06:14:11.747Z,26.10
2022-10-10T06:16:39.842Z,26.10
2022-10-10T06:19:11.372Z,26.10
2022-10-10T06:21:41.888Z,26.10
2022-10-10T06:24:10.873Z,26.10
2022-10-10T06:26:38.697Z,26.10
2022-10-10T06:29:07.384Z,26.10
2022-10-10T06:31:39.410Z,26.10
2022-10-10T06:34:07.900Z,26.10
2022-10-10T06:36:36.474Z,26.10
2022-10-10T06:39:04.651Z,26.10
2022-10-10T06:41:32.446Z,26.10
2022-10-10T06:44:00.178Z,26.10
2022-10-10T06:46:27.989Z,26.10
2022-10-10T06:48:57.079Z,26.10
2022-10-10T06:51:25.723Z,26.00
2022-10-10T06:53:53.621Z,26.10
2022-10-10T06:56:27.152Z,26.10
2022-10-10T06:58:57.006Z,26.10
2022-10-10T07:01:26.759Z,26.10
2022-10-10T07:03:56.922Z,26.10
2022-10-10T07:06:24.809Z,26.10
2022-10-10T07:08:52.525Z,26.10
2022-10-10T07:11:20.335Z,26.20
2022-10-10T07:13:50.958Z,26.20
2022-10-10T07:16:18.717Z,26.20
2022-10-10T07:18:47.070Z,26.20
2022-10-10T07:21:16.324Z,26.20
2022-10-10T07:23:44.164Z,26.20
2022-10-10T07:26:15.186Z,26.20
2022-10-10T07:28:43.130Z,26.20
2022-10-10T07:31:12.284Z,26.30
2022-10-10T07:33:47.427Z,26.30
2022-10-10T07:36:19.925Z,26.30
2022-10-10T07:38:51.971Z,26.30
2022-10-10T07:41:21.369Z,26.40
2022-10-10T07:43:49.583Z,26.40
2022-10-10T07:46:21.018Z,26.40
2022-10-10T07:48:49.893Z,26.40
2022-10-10T07:51:19.206Z,26.50
2022-10-10T07:53:47.100Z,26.50
2022-10-10T07:56:14.932Z,26.50
2022-10-10T07:58:42.695Z,26.50
2022-10-10T08:01:13.319Z,26.60
2022-10-10T08:03:41.661Z,26.60
2022-10-10T08:06:12.412Z,26.70
2022-10-10T08:08:50.869Z,26.70
2022-10-10T08:11:21.436Z,26.80
2022-10-10T08:13:50.318Z,26.80
2022-10-10T08:16:18.675Z,26.90
2022-10-10T08:18:47.185Z,26.90
2022-10-10T08:21:17.337Z,27.00
2022-10-10T08:23:47.208Z,27.10
2022-10-10T08:26:17.858Z,27.20
2022-10-10T08:28:46.217Z,27.30
2022-10-10T08:31:16.659Z,27.40
2022-10-10T08:33:46.729Z,27.60
2022-10-10T08:36:19.519Z,27.80
2022-10-10T08:38:50.008Z,27.90
2022-10-10T08:41:28.914Z,28.10
2022-10-10T08:44:02.153Z,28.20
2022-10-10T08:46:40.371Z,28.40
2022-10-10T08:49:21.826Z,28.50
2022-10-10T08:52:02.119Z,28.70
2022-10-10T08:54:35.891Z,28.80
2022-10-10T08:57:08.584Z,28.80
2022-10-10T08:59:42.091Z,28.90
2022-10-10T09:02:53.810Z,28.90
2022-10-10T09:05:40.179Z,28.90
2022-10-10T09:08:31.887Z,28.90
2022-10-10T09:11:14.617Z,28.90
2022-10-10T09:13:55.382Z,28.90
2022-10-10T09:16:37.701Z,28.90
2022-10-10T09:19:24.449Z,28.90
2022-10-10T09:21:57.616Z,28.90
2022-10-10T09:24:33.228Z,28.80
2022-10-10T09:27:06.054Z,28.80
2022-10-10T09:29:41.124Z,28.80
2022-10-10T09:32:15.839Z,28.80
2022-10-10T09:34:49.587Z,28.80
2022-10-10T09:37:35.511Z,28.80
2022-10-10T09:40:23.448Z,28.90
2022-10-10T09:42:52.558Z,28.90
2022-10-10T09:45:25.336Z,28.90
2022-10-10T09:47:56.300Z,29.00
2022-10-10T09:50:25.291Z,29.00
2022-10-10T09:52:54.028Z,29.00
2022-10-10T09:55:28.884Z,29.00
2022-10-10T09:58:05.413Z,29.00
2022-10-10T10:00:37.685Z,29.00
2022-10-10T10:03:13.907Z,29.00
2022-10-10T10:05:46.357Z,29.00
2022-10-10T10:08:26.063Z,29.00
2022-10-10T10:10:58.167Z,29.00
2022-10-10T10:13:32.293Z,29.00
2022-10-10T10:16:07.260Z,29.00
2022-10-10T10:18:44.598Z,29.10
2022-10-10T10:21:25.278Z,29.10
2022-10-10T10:23:57.689Z,29.20
2022-10-10T10:26:30.376Z,29.20
2022-10-10T10:28:59.739Z,29.20
2022-10-10T10:31:59.225Z,29.30
2022-10-10T10:34:50.094Z,29.30
2022-10-10T10:37:24.407Z,29.30
2022-10-10T10:40:18.998Z,29.40
2022-10-10T10:43:14.251Z,29.40
2022-10-10T10:45:57.857Z,29.40
2022-10-10T10:48:30.573Z,29.40
2022-10-10T10:51:13.731Z,29.40
2022-10-10T10:53:54.107Z,29.40
2022-10-10T10:56:34.347Z,29.50
2022-10-10T11:00:16.677Z,29.50
2022-10-10T11:02:55.527Z,29.50
2022-10-10T11:05:42.025Z,29.50
2022-10-10T11:08:52.120Z,29.50
2022-10-10T11:11:48.346Z,29.60
2022-10-10T11:14:36.735Z,29.60
2022-10-10T11:17:15.151Z,29.60
2022-10-10T11:19:56.434Z,29.60
2022-10-10T11:22:29.561Z,29.60
2022-10-10T11:25:06.537Z,29.60
2022-10-10T11:27:43.782Z,29.60
2022-10-10T11:30:18.905Z,29.60
2022-10-10T11:32:57.118Z,29.60
2022-10-10T11:35:41.756Z,29.60
2022-10-10T11:38:24.378Z,29.60
2022-10-10T11:41:00.837Z,29.60
2022-10-10T11:43:40.320Z,29.60
2022-10-10T11:46:19.928Z,29.60
2022-10-10T11:48:58.969Z,29.60
2022-10-10T11:52:31.903Z,29.60
2022-10-10T11:54:58.297Z,29.60
2022-10-10T11:57:35.076Z,29.60
2022-10-10T12:00:07.761Z,29.60
2022-10-10T12:02:40.319Z,29.60
2022-10-10T12:05:21.021Z,29.60
2022-10-10T12:08:11.492Z,29.60
2022-10-10T12:10:49.014Z,29.60
2022-10-10T12:13:31.860Z,29.60
2022-10-10T12:16:07.314Z,29.60
2022-10-10T12:18:44.382Z,29.60
2022-10-10T12:21:16.531Z,29.60
2022-10-10T12:24:01.713Z,29.60
2022-10-10T12:27:10.732Z,29.60
2022-10-10T12:29:50.907Z,29.50
2022-10-10T12:32:30.885Z,29.50
2022-10-10T12:35:01.796Z,29.50
2022-10-10T12:37:33.287Z,29.50
2022-10-10T12:40:23.335Z,29.50
2022-10-10T12:43:24.250Z,29.50
2022-10-10T12:46:15.338Z,29.50
2022-10-10T12:48:44.070Z,29.50
2022-10-10T12:51:22.953Z,29.50
2022-10-10T12:53:55.631Z,29.40
2022-10-10T12:56:42.194Z,29.40
2022-10-10T12:59:25.132Z,29.40
2022-10-10T13:01:58.293Z,29.40
2022-10-10T13:04:28.388Z,29.40
2022-10-10T13:06:59.881Z,29.40
2022-10-10T13:09:36.061Z,29.40
2022-10-10T13:12:08.200Z,29.40
2022-10-10T13:14:42.214Z,29.40
2022-10-10T13:17:26.631Z,29.40
2022-10-10T13:19:57.009Z,29.40
2022-10-10T13:22:26.341Z,29.40
2022-10-10T13:24:54.611Z,29.30
2022-10-10T13:27:27.134Z,29.30
2022-10-10T13:29:56.789Z,29.30
2022-10-10T13:32:28.623Z,29.30
2022-10-10T13:35:00.432Z,29.30
2022-10-10T13:37:29.989Z,29.30
2022-10-10T13:39:58.727Z,29.30
2022-10-10T13:42:36.783Z,29.30
2022-10-10T13:45:36.710Z,29.30
2022-10-10T13:48:21.607Z,29.30
2022-10-10T13:51:07.104Z,29.30
2022-10-10T13:53:51.642Z,29.30
2022-10-10T13:56:28.809Z,29.20
2022-10-10T13:59:08.132Z,29.20
2022-10-10T14:01:40.561Z,29.20
2022-10-10T14:04:20.906Z,29.20
2022-10-10T14:06:57.694Z,29.20
2022-10-10T14:09:32.838Z,29.20
2022-10-10T14:12:04.448Z,29.20
2022-10-10T14:14:44.950Z,29.20
2022-10-10T14:17:13.873Z,29.20
2022-10-10T14:19:42.839Z,29.20
2022-10-10T14:22:10.687Z,29.20
2022-10-10T14:24:38.617Z,29.20
2022-10-10T14:27:15.535Z,29.10
2022-10-10T14:29:44.746Z,29.10
2022-10-10T14:32:13.982Z,29.10
2022-10-10T14:34:41.935Z,29.10
2022-10-10T14:37:18.318Z,29.10
2022-10-10T14:39:46.956Z,29.10
2022-10-10T14:42:17.690Z,29.10
2022-10-10T14:44:47.349Z,29.10
2022-10-10T14:47:17.520Z,29.10
2022-10-10T14:49:45.937Z,29.10
2022-10-10T14:52:14.112Z,29.10
2022-10-10T14:54:42.365Z,29.00
2022-10-10T14:57:13.669Z,29.00
2022-10-10T14:59:47.109Z,29.00
2022-10-10T15:02:20.564Z,29.00
2022-10-10T15:04:48.562Z,29.00
2022-10-10T15:07:18.486Z,29.00
2022-10-10T15:10:11.202Z,29.00
2022-10-10T15:12:40.823Z,29.00
2022-10-10T15:15:12.147Z,29.00
2022-10-10T15:17:42.279Z,29.00
2022-10-10T15:20:14.017Z,28.90
2022-10-10T15:22:42.237Z,28.90
2022-10-10T15:25:10.900Z,28.90
2022-10-10T15:27:39.807Z,28.90
2022-10-10T15:30:09.566Z,28.90
2022-10-10T15:32:41.219Z,28.90
2022-10-10T15:35:14.178Z,28.90
2022-10-10T15:37:42.077Z,28.90
2022-10-10T15:40:11.395Z,28.90
2022-10-10T15:42:39.645Z,28.90
2022-10-10T15:45:08.996Z,28.80
2022-10-10T15:47:46.219Z,28.80
2022-10-10T15:50:14.459Z,28.80
2022-10-10T15:52:42.252Z,28.80
2022-10-10T15:55:11.003Z,28.80
2022-10-10T15:57:38.749Z,28.80
2022-10-10T16:00:08.582Z,28.80
2022-10-10T16:02:36.310Z,28.80
2022-10-10T16:05:06.290Z,28.80
2022-10-10T16:07:40.742Z,28.80
2022-10-10T16:10:11.975Z,28.80
2022-10-10T16:12:39.674Z,28.70
2022-10-10T16:15:09.478Z,28.70
2022-10-10T16:17:37.264Z,28.70
2022-10-10T16:20:07.438Z,28.70
2022-10-10T16:22:35.242Z,28.70
2022-10-10T16:25:21.335Z,28.70
2022-10-10T16:27:49.964Z,28.70
2022-10-10T16:30:17.907Z,28.70
2022-10-10T16:32:45.653Z,28.70
2022-10-10T16:35:14.796Z,28.70
2022-10-10T16:37:42.585Z,28.70
2022-10-10T16:40:11.340Z,28.60
2022-10-10T16:42:39.370Z,28.60
2022-10-10T16:45:08.779Z,28.60
2022-10-10T16:47:36.737Z,28.60
2022-10-10T16:50:06.372Z,28.60
2022-10-10T16:52:38.154Z,28.60
2022-10-10T16:55:07.949Z,28.60
2022-10-10T16:57:36.480Z,28.60
2022-10-10T17:00:05.440Z,28.60
2022-10-10T17:02:33.180Z,28.50
2022-10-10T17:05:01.010Z,28.50
2022-10-10T17:07:28.802Z,28.50
2022-10-10T17:09:57.955Z,28.50
2022-10-10T17:12:25.795Z,28.50
2022-10-10T17:14:53.587Z,28.50
2022-10-10T17:17:22.545Z,28.50
2022-10-10T17:19:50.343Z,28.50
2022-10-10T17:22:18.527Z,28.50
2022-10-10T17:24:46.310Z,28.50
2022-10-10T17:27:15.713Z,28.40
2022-10-10T17:29:43.498Z,28.40
2022-10-10T17:32:11.337Z,28.40
2022-10-10T17:34:39.107Z,28.40
2022-10-10T17:37:06.838Z,28.40
2022-10-10T17:39:34.571Z,28.40
2022-10-10T17:42:04.527Z,28.40
2022-10-10T17:44:40.290Z,28.30
2022-10-10T17:47:10.039Z,28.30
2022-10-10T17:49:38.074Z,28.30
2022-10-10T17:52:06.204Z,28.30
2022-10-10T17:54:33.922Z,28.30
2022-10-10T17:57:02.476Z,28.30
2022-10-10T17:59:30.198Z,28.30
2022-10-10T18:01:59.263Z,28.30
2022-10-10T18:04:26.998Z,28.20
2022-10-10T18:06:54.776Z,28.20
2022-10-10T18:09:22.523Z,28.20
2022-10-10T18:11:50.259Z,28.20
2022-10-10T18:14:17.964Z,28.20
2022-10-10T18:16:45.799Z,28.20
2022-10-10T18:19:14.981Z,28.20
2022-10-10T18:21:42.755Z,28.20
2022-10-10T18:24:10.523Z,28.20
2022-10-10T18:26:38.289Z,28.10
2022-10-10T18:29:06.037Z,28.10
2022-10-10T18:31:36.352Z,28.10
2022-10-10T18:34:06.285Z,28.10
2022-10-10T18:36:38.968Z,28.10
2022-10-10T18:39:09.827Z,28.10
2022-10-10T18:41:37.460Z,28.10
2022-10-10T18:44:08.237Z,28.10
2022-10-10T18:46:36.423Z,28.10
2022-10-10T18:49:06.535Z,28.10
2022-10-10T18:51:37.452Z,28.00
2022-10-10T18:54:08.843Z,28.10
2022-10-10T18:56:39.975Z,28.10
2022-10-10T18:59:13.005Z,28.00
2022-10-10T19:01:41.510Z,28.00
2022-10-10T19:04:11.003Z,28.00
2022-10-10T19:06:42.773Z,28.00
2022-10-10T19:09:13.145Z,28.00
2022-10-10T19:11:44.653Z,28.00
2022-10-10T19:14:16.024Z,28.00
2022-10-10T19:16:46.125Z,28.00
2022-10-10T19:19:16.747Z,27.90
2022-10-10T19:21:48.834Z,27.90
2022-10-10T19:24:20.891Z,27.90
2022-10-10T19:26:53.382Z,27.90
2022-10-10T19:29:22.425Z,27.90
2022-10-10T19:31:50.654Z,27.90
2022-10-10T19:34:18.946Z,27.90
2022-10-10T19:36:48.078Z,27.90
2022-10-10T19:39:18.402Z,27.90
2022-10-10T19:41:46.244Z,27.90
2022-10-10T19:44:14.573Z,27.90
2022-10-10T19:46:43.365Z,27.90
2022-10-10T19:49:11.845Z,27.90
2022-10-10T19:51:40.076Z,27.90
2022-10-10T19:54:09.191Z,27.90
2022-10-10T19:56:37.264Z,27.90
2022-10-10T19:59:06.027Z,27.90
2022-10-10T20:01:34.234Z,27.90
2022-10-10T20:04:02.043Z,27.90
2022-10-10T20:06:30.275Z,27.90
2022-10-10T20:08:58.180Z,27.90
2022-10-10T20:11:27.761Z,27.80
2022-10-10T20:13:55.997Z,27.80
2022-10-10T20:16:26.735Z,27.80
2022-10-10T20:18:56.383Z,27.80
2022-10-10T20:21:31.569Z,27.80
2022-10-10T20:24:00.510Z,27.80
2022-10-10T20:26:29.884Z,27.80
2022-10-10T20:28:58.609Z,27.80
2022-10-10T20:31:29.214Z,27.80
2022-10-10T20:34:00.651Z,27.80
2022-10-10T20:36:30.153Z,27.80
2022-10-10T20:39:00.573Z,27.80
2022-10-10T20:41:34.309Z,27.80
2022-10-10T20:44:04.904Z,27.80
2022-10-10T20:46:35.685Z,27.80
2022-10-10T20:49:07.473Z,27.80
2022-10-10T20:51:35.696Z,27.80
2022-10-10T20:54:06.903Z,27.80
2022-10-10T20:56:36.991Z,27.80
2022-10-10T20:59:04.942Z,27.80
2022-10-10T21:01:33.199Z,27.80
2022-10-10T21:04:01.826Z,27.80
2022-10-10T21:06:34.388Z,27.80
2022-10-10T21:09:06.045Z,27.80
2022-10-10T21:11:36.187Z,27.80
2022-10-10T21:14:04.231Z,27.80
2022-10-10T21:16:35.506Z,27.80
2022-10-10T21:19:04.796Z,27.80
2022-10-10T21:21:35.134Z,27.70
2022-10-10T21:24:05.879Z,27.70
2022-10-10T21:26:34.125Z,27.70
2022-10-10T21:29:04.089Z,27.70
2022-10-10T21:31:35.278Z,27.70
2022-10-10T21:34:05.315Z,27.70
2022-10-10T21:36:33.873Z,27.70
2022-10-10T21:39:02.702Z,27.70
2022-10-10T21:41:30.504Z,27.70
2022-10-10T21:44:00.523Z,27.70
2022-10-10T21:46:35.910Z,27.70
2022-10-10T21:49:08.209Z,27.70
2022-10-10T21:51:38.987Z,27.70
2022-10-10T21:54:08.296Z,27.70
2022-10-10T21:56:36.724Z,27.70
2022-10-10T21:59:05.073Z,27.70
2022-10-10T22:01:34.985Z,27.60
2022-10-10T22:04:03.762Z,27.60
2022-10-10T22:06:32.722Z,27.60
2022-10-10T22:09:02.270Z,27.60
2022-10-10T22:11:33.157Z,27.60
2022-10-10T22:14:02.290Z,27.60
2022-10-10T22:16:31.157Z,27.60
2022-10-10T22:19:01.161Z,27.60
2022-10-10T22:21:31.857Z,27.60
2022-10-10T22:24:01.413Z,27.60
2022-10-10T22:26:29.778Z,27.60
2022-10-10T22:28:57.804Z,27.60
2022-10-10T22:31:25.662Z,27.60
2022-10-10T22:33:53.595Z,27.50
2022-10-10T22:36:22.693Z,27.50
2022-10-10T22:38:50.429Z,27.50
2022-10-10T22:41:18.409Z,27.50
2022-10-10T22:43:46.156Z,27.50
2022-10-10T22:46:14.033Z,27.50
2022-10-10T22:48:41.961Z,27.50
2022-10-10T22:51:14.325Z,27.50
2022-10-10T22:53:45.872Z,27.50
2022-10-10T22:56:16.926Z,27.50
2022-10-10T22:58:45.249Z,27.50
2022-10-10T23:01:16.749Z,27.50
2022-10-10T23:03:44.861Z,27.50
2022-10-10T23:06:12.758Z,27.50
2022-10-10T23:08:40.768Z,27.40
2022-10-10T23:11:09.977Z,27.40
2022-10-10T23:13:37.888Z,27.40
2022-10-10T23:16:06.455Z,27.40
2022-10-10T23:18:34.670Z,27.40
2022-10-10T23:21:02.417Z,27.40
2022-10-10T23:23:30.160Z,27.40
2022-10-10T23:25:57.941Z,27.40
2022-10-10T23:28:27.057Z,27.40
2022-10-10T23:30:54.871Z,27.40
2022-10-10T23:33:22.590Z,27.40
2022-10-10T23:35:58.980Z,27.40
2022-10-10T23:38:27.034Z,27.40
2022-10-10T23:40:54.937Z,27.40
2022-10-10T23:43:23.295Z,27.40
2022-10-10T23:45:52.387Z,27.40
2022-10-10T23:48:20.394Z,27.40
2022-10-10T23:50:48.193Z,27.30
2022-10-10T23:53:16.023Z,27.30
2022-10-10T23:55:43.802Z,27.30
2022-10-10T23:58:11.516Z,27.30
