createdAt,value
2022-09-25T00:01:14.204Z,5.63
2022-09-25T00:03:41.564Z,4.23
2022-09-25T00:06:12.783Z,4.30
2022-09-25T00:08:40.359Z,4.67
2022-09-25T00:11:10.272Z,4.80
2022-09-25T00:13:37.653Z,4.37
2022-09-25T00:16:05.623Z,4.30
2022-09-25T00:18:51.471Z,3.90
2022-09-25T00:21:18.616Z,4.23
2022-09-25T00:23:48.466Z,4.77
2022-09-25T00:26:16.812Z,4.70
2022-09-25T00:28:43.870Z,4.60
2022-09-25T00:31:11.957Z,4.70
2022-09-25T00:33:38.983Z,4.70
2022-09-25T00:36:08.200Z,4.43
2022-09-25T00:38:36.899Z,4.80
2022-09-25T00:41:07.660Z,4.43
2022-09-25T00:43:40.484Z,5.60
2022-09-25T00:46:27.082Z,4.57
2022-09-25T00:48:57.058Z,4.07
2022-09-25T00:51:29.735Z,4.70
2022-09-25T00:54:03.942Z,4.20
2022-09-25T00:56:37.878Z,4.97
2022-09-25T00:59:05.980Z,4.93
2022-09-25T01:01:33.154Z,6.30
2022-09-25T01:04:00.466Z,5.00
2022-09-25T01:06:28.066Z,4.80
2022-09-25T01:08:55.869Z,4.43
2022-09-25T01:11:22.695Z,5.17
2022-09-25T01:13:49.630Z,4.77
2022-09-25T01:16:21.781Z,5.03
2022-09-25T01:19:04.383Z,4.70
2022-09-25T01:21:38.641Z,5.17
2022-09-25T01:24:29.443Z,4.90
2022-09-25T01:27:20.263Z,4.97
2022-09-25T01:30:12.538Z,5.47
2022-09-25T01:32:45.149Z,4.80
2022-09-25T01:35:27.143Z,4.63
2022-09-25T01:38:16.243Z,5.07
2022-09-25T01:40:53.373Z,5.33
2022-09-25T01:43:27.025Z,5.20
2022-09-25T01:45:58.534Z,5.23
2022-09-25T01:48:28.590Z,5.13
2022-09-25T01:51:07.269Z,5.20
2022-09-25T01:53:43.477Z,4.40
2022-09-25T01:57:04.477Z,4.63
2022-09-25T02:00:00.435Z,4.60
2022-09-25T02:02:33.974Z,4.73
2022-09-25T02:05:22.297Z,4.53
2022-09-25T02:07:55.827Z,4.90
2022-09-25T02:10:29.378Z,4.77
2022-09-25T02:13:03.975Z,5.50
2022-09-25T02:15:36.305Z,5.77
2022-09-25T02:18:28.586Z,5.37
2022-09-25T02:21:12.469Z,5.83
2022-09-25T02:24:02.423Z,5.03
2022-09-25T02:26:34.802Z,4.83
2022-09-25T02:29:02.625Z,4.43
2022-09-25T02:31:39.186Z,5.20
2022-09-25T02:34:09.409Z,4.00
2022-09-25T02:36:40.831Z,4.53
2022-09-25T02:39:09.781Z,4.67
2022-09-25T02:41:52.252Z,4.03
2022-09-25T02:44:35.856Z,4.50
2022-09-25T02:47:34.982Z,4.67
2022-09-25T02:50:13.146Z,4.43
2022-09-25T02:53:08.790Z,4.60
2022-09-25T02:55:53.964Z,3.83
2022-09-25T02:58:41.555Z,3.77
2022-09-25T03:01:14.054Z,4.37
2022-09-25T03:03:42.185Z,4.53
2022-09-25T03:06:10.381Z,4.20
2022-09-25T03:08:42.508Z,4.50
2022-09-25T03:11:16.724Z,4.27
2022-09-25T03:13:44.506Z,4.30
2022-09-25T03:16:24.196Z,3.83
2022-09-25T03:18:51.972Z,3.97
2022-09-25T03:21:18.693Z,4.90
2022-09-25T03:23:45.823Z,3.87
2022-09-25T03:26:13.164Z,4.20
2022-09-25T03:28:40.164Z,4.07
2022-09-25T03:31:10.541Z,4.23
2022-09-25T03:33:42.654Z,3.97
2022-09-25T03:36:14.622Z,4.33
2022-09-25T03:38:42.966Z,4.53
2022-09-25T03:41:11.120Z,4.00
2022-09-25T03:43:40.063Z,4.00
2022-09-25T03:46:10.608Z,4.10
2022-09-25T03:48:38.526Z,4.27
2022-09-25T03:51:06.577Z,4.13
2022-09-25T03:53:33.982Z,4.20
2022-09-25T03:56:02.123Z,4.70
2022-09-25T03:58:29.647Z,4.87
2022-09-25T04:00:57.371Z,4.10
2022-09-25T04:03:29.193Z,4.40
2022-09-25T04:05:58.115Z,4.60
2022-09-25T04:08:27.024Z,4.57
2022-09-25T04:10:56.551Z,4.13
2022-09-25T04:13:26.678Z,3.90
2022-09-25T04:15:53.552Z,4.63
2022-09-25T04:18:25.103Z,4.37
2022-09-25T04:20:52.155Z,4.17
2022-09-25T04:23:19.235Z,4.20
2022-09-25T04:25:46.005Z,4.43
2022-09-25T04:28:13.029Z,4.13
2022-09-25T04:30:40.050Z,4.63
2022-09-25T04:33:25.528Z,3.67
2022-09-25T04:35:52.426Z,4.23
2022-09-25T04:38:19.263Z,3.83
2022-09-25T04:40:46.737Z,4.20
2022-09-25T04:43:13.749Z,4.13
2022-09-25T04:45:40.766Z,4.10
2022-09-25T04:48:08.000Z,4.10
2022-09-25T04:50:35.319Z,3.97
2022-09-25T04:53:07.761Z,3.60
2022-09-25T04:55:34.546Z,4.00
2022-09-25T04:58:02.106Z,3.87
2022-09-25T05:00:32.274Z,3.77
2022-09-25T05:02:59.595Z,3.73
2022-09-25T05:05:27.404Z,3.83
2022-09-25T05:08:01.809Z,4.20
2022-09-25T05:10:31.518Z,3.90
2022-09-25T05:13:00.375Z,4.10
2022-09-25T05:15:29.502Z,3.60
2022-09-25T05:18:08.341Z,4.43
2022-09-25T05:20:36.192Z,4.00
2022-09-25T05:23:04.737Z,4.07
2022-09-25T05:25:32.117Z,3.60
2022-09-25T05:28:00.720Z,3.67
2022-09-25T05:30:30.629Z,3.30
2022-09-25T05:32:58.474Z,4.30
2022-09-25T05:35:27.409Z,3.30
2022-09-25T05:37:54.568Z,3.87
2022-09-25T05:40:22.186Z,4.00
2022-09-25T05:42:49.373Z,4.20
2022-09-25T05:45:17.536Z,3.67
2022-09-25T05:47:44.630Z,3.90
2022-09-25T05:50:14.476Z,4.20
2022-09-25T05:52:41.525Z,4.00
2022-09-25T05:55:10.813Z,3.90
2022-09-25T05:57:38.622Z,3.90
2022-09-25T06:00:08.910Z,2.97
2022-09-25T06:02:36.073Z,3.53
2022-09-25T06:05:03.239Z,3.57
2022-09-25T06:07:33.430Z,3.87
2022-09-25T06:10:00.470Z,3.87
2022-09-25T06:12:29.697Z,4.40
2022-09-25T06:14:56.735Z,4.30
2022-09-25T06:17:23.578Z,4.00
2022-09-25T06:19:50.450Z,4.20
2022-09-25T06:22:17.330Z,4.17
2022-09-25T06:24:44.127Z,4.17
2022-09-25T06:27:10.867Z,4.00
2022-09-25T06:29:37.736Z,4.93
2022-09-25T06:32:04.576Z,5.10
2022-09-25T06:34:31.470Z,4.00
2022-09-25T06:37:00.709Z,4.20
2022-09-25T06:39:27.501Z,4.63
2022-09-25T06:41:54.505Z,6.43
2022-09-25T06:44:23.068Z,6.40
2022-09-25T06:46:52.070Z,6.40
2022-09-25T06:49:18.780Z,6.07
2022-09-25T06:51:45.766Z,8.23
2022-09-25T06:54:14.767Z,5.13
2022-09-25T06:56:41.586Z,4.90
2022-09-25T06:59:09.720Z,6.43
2022-09-25T07:01:36.686Z,4.83
2022-09-25T07:04:04.113Z,5.30
2022-09-25T07:06:33.069Z,7.40
2022-09-25T07:08:59.960Z,5.23
2022-09-25T07:11:28.363Z,7.77
2022-09-25T07:13:55.698Z,5.10
2022-09-25T07:16:30.120Z,6.60
2022-09-25T07:19:00.790Z,5.27
2022-09-25T07:21:30.598Z,4.27
2022-09-25T07:23:58.959Z,5.00
2022-09-25T07:26:28.787Z,3.37
2022-09-25T07:29:04.575Z,1.80
2022-09-25T07:31:33.291Z,2.27
2022-09-25T07:34:05.862Z,1.60
2022-09-25T07:36:38.790Z,1.43
2022-09-25T07:39:06.801Z,1.90
2022-09-25T07:41:34.763Z,2.78
2022-09-25T07:44:24.422Z,2.78
2022-09-25T07:46:48.741Z,1.40
2022-09-25T07:49:15.687Z,3.30
2022-09-25T07:51:42.566Z,2.55
2022-09-25T07:54:09.507Z,1.20
2022-09-25T07:56:38.231Z,1.35
2022-09-25T07:59:05.430Z,1.80
2022-09-25T08:01:32.443Z,1.75
2022-09-25T08:04:01.927Z,2.00
2022-09-25T08:06:29.260Z,1.33
2022-09-25T08:08:56.126Z,1.42
2022-09-25T08:11:23.446Z,1.13
2022-09-25T08:13:50.856Z,1.20
2022-09-25T08:16:22.844Z,0.93
2022-09-25T08:18:54.377Z,1.23
2022-09-25T08:21:21.643Z,1.08
2022-09-25T08:23:53.634Z,1.10
2022-09-25T08:26:22.109Z,1.40
2022-09-25T08:28:50.831Z,0.93
2022-09-25T08:31:19.433Z,1.10
2022-09-25T08:33:47.794Z,1.00
2022-09-25T08:36:14.852Z,1.08
2022-09-25T08:38:42.043Z,1.00
2022-09-25T08:41:15.825Z,1.23
2022-09-25T08:43:59.957Z,1.33
2022-09-25T08:47:06.041Z,0.85
2022-09-25T08:49:40.755Z,1.13
2022-09-25T08:52:12.262Z,0.80
2022-09-25T08:54:42.145Z,0.85
2022-09-25T08:57:37.447Z,0.68
2022-09-25T09:00:21.151Z,1.05
2022-09-25T09:02:58.930Z,1.15
2022-09-25T09:05:37.960Z,0.93
2022-09-25T09:08:16.575Z,0.70
2022-09-25T09:10:54.377Z,0.60
2022-09-25T09:13:44.758Z,0.70
2022-09-25T09:16:27.143Z,0.95
2022-09-25T09:18:55.487Z,0.82
2022-09-25T09:21:32.858Z,0.68
2022-09-25T09:24:08.562Z,0.60
2022-09-25T09:26:55.666Z,0.70
2022-09-25T09:29:41.105Z,0.65
2022-09-25T09:32:29.301Z,0.70
2022-09-25T09:35:13.853Z,0.60
2022-09-25T09:37:44.456Z,0.88
2022-09-25T09:40:40.190Z,1.02
2022-09-25T09:43:34.761Z,0.82
2022-09-25T09:46:27.934Z,0.85
2022-09-25T09:49:31.284Z,0.80
2022-09-25T09:52:10.147Z,1.00
2022-09-25T09:55:13.120Z,1.05
2022-09-25T09:57:54.794Z,0.95
2022-09-25T10:00:24.301Z,1.00
2022-09-25T10:03:02.011Z,0.98
2022-09-25T10:05:42.650Z,1.08
2022-09-25T10:08:10.786Z,0.80
2022-09-25T10:10:43.721Z,0.70
2022-09-25T10:13:19.282Z,0.80
2022-09-25T10:16:16.532Z,1.98
2022-09-25T10:18:52.697Z,0.80
2022-09-25T10:21:24.341Z,0.70
2022-09-25T10:23:55.019Z,0.75
2022-09-25T10:26:24.711Z,1.05
2022-09-25T10:28:52.048Z,1.17
2022-09-25T10:31:20.359Z,0.90
2022-09-25T10:34:27.517Z,0.82
2022-09-25T10:36:54.577Z,0.70
2022-09-25T10:39:49.811Z,1.08
2022-09-25T10:42:50.666Z,0.93
2022-09-25T10:45:31.381Z,1.15
2022-09-25T10:48:27.381Z,0.80
2022-09-25T10:51:08.873Z,1.10
2022-09-25T10:53:35.880Z,0.63
2022-09-25T10:56:09.405Z,0.88
2022-09-25T10:59:01.907Z,3.13
2022-09-25T11:01:38.295Z,1.10
2022-09-25T11:04:19.934Z,2.05
2022-09-25T11:07:08.078Z,2.85
2022-09-25T11:09:43.266Z,1.33
2022-09-25T11:12:16.529Z,1.90
2022-09-25T11:14:58.592Z,1.63
2022-09-25T11:17:42.158Z,1.00
2022-09-25T11:20:29.734Z,2.58
2022-09-25T11:23:06.021Z,1.40
2022-09-25T11:26:01.888Z,0.70
2022-09-25T11:28:36.459Z,1.05
2022-09-25T11:31:25.386Z,0.80
2022-09-25T11:34:00.957Z,0.70
2022-09-25T11:36:48.835Z,0.80
2022-09-25T11:39:44.833Z,0.85
2022-09-25T11:42:34.998Z,0.75
2022-09-25T11:45:08.278Z,0.77
2022-09-25T11:47:55.133Z,0.80
2022-09-25T11:50:29.094Z,0.75
2022-09-25T11:53:01.858Z,1.23
2022-09-25T11:56:05.374Z,1.00
2022-09-25T11:59:03.169Z,0.80
2022-09-25T12:01:40.793Z,0.80
2022-09-25T12:04:16.512Z,0.68
2022-09-25T12:07:05.869Z,0.88
2022-09-25T12:09:48.883Z,0.70
2022-09-25T12:12:24.914Z,0.70
2022-09-25T12:15:17.524Z,0.70
2022-09-25T12:18:07.662Z,0.82
2022-09-25T12:20:58.691Z,1.77
2022-09-25T12:23:36.219Z,1.40
2022-09-25T12:26:28.638Z,0.85
2022-09-25T12:29:08.078Z,0.77
2022-09-25T12:31:51.794Z,0.88
2022-09-25T12:34:37.756Z,0.88
2022-09-25T12:37:15.325Z,0.93
2022-09-25T12:39:46.910Z,0.80
2022-09-25T12:42:19.660Z,0.80
2022-09-25T12:45:05.443Z,0.63
2022-09-25T12:47:41.478Z,0.60
2022-09-25T12:50:21.629Z,0.70
2022-09-25T12:52:57.782Z,0.57
2022-09-25T12:55:38.323Z,0.70
2022-09-25T12:58:37.248Z,0.60
2022-09-25T13:01:22.387Z,0.70
2022-09-25T13:04:13.896Z,0.70
2022-09-25T13:06:54.409Z,0.70
2022-09-25T13:09:46.696Z,1.00
2022-09-25T13:12:36.062Z,0.82
2022-09-25T13:15:07.108Z,0.95
2022-09-25T13:17:34.591Z,0.80
2022-09-25T13:20:26.360Z,1.00
2022-09-25T13:22:59.583Z,1.00
2022-09-25T13:25:27.246Z,0.80
2022-09-25T13:27:54.756Z,1.05
2022-09-25T13:30:28.876Z,0.90
2022-09-25T13:33:02.594Z,0.80
2022-09-25T13:35:31.614Z,1.05
2022-09-25T13:38:35.525Z,0.93
2022-09-25T13:41:10.731Z,1.00
2022-09-25T13:43:38.495Z,1.38
2022-09-25T13:46:14.986Z,1.02
2022-09-25T13:48:42.019Z,1.00
2022-09-25T13:51:20.677Z,0.70
2022-09-25T13:54:03.757Z,1.10
2022-09-25T13:56:33.618Z,1.20
2022-09-25T13:59:07.817Z,0.70
2022-09-25T14:01:46.558Z,0.90
2022-09-25T14:04:17.134Z,0.90
2022-09-25T14:06:47.010Z,1.20
2022-09-25T14:09:25.666Z,0.80
2022-09-25T14:12:02.927Z,2.03
2022-09-25T14:14:53.264Z,3.72
2022-09-25T14:17:21.993Z,0.93
2022-09-25T14:19:52.121Z,1.80
2022-09-25T14:22:29.206Z,3.60
2022-09-25T14:24:56.200Z,2.13
2022-09-25T14:27:26.495Z,1.23
2022-09-25T14:30:03.197Z,6.45
2022-09-25T14:32:57.519Z,1.60
2022-09-25T14:36:05.537Z,1.20
2022-09-25T14:38:46.271Z,1.00
2022-09-25T14:41:49.088Z,1.00
2022-09-25T14:44:18.894Z,0.85
2022-09-25T14:46:49.560Z,1.20
2022-09-25T14:49:39.316Z,2.00
2022-09-25T14:52:11.025Z,1.27
2022-09-25T14:54:43.866Z,2.40
2022-09-25T14:57:11.278Z,1.80
2022-09-25T14:59:49.664Z,1.20
2022-09-25T15:02:16.420Z,1.00
2022-09-25T15:04:43.228Z,1.58
2022-09-25T15:07:24.363Z,1.20
2022-09-25T15:09:55.466Z,1.20
2022-09-25T15:12:33.896Z,1.10
2022-09-25T15:15:14.106Z,1.00
2022-09-25T15:17:50.876Z,0.90
2022-09-25T15:20:21.137Z,0.90
2022-09-25T15:23:04.000Z,0.88
2022-09-25T15:25:37.137Z,1.05
2022-09-25T15:28:08.719Z,1.00
2022-09-25T15:30:37.494Z,1.05
2022-09-25T15:33:04.391Z,1.38
2022-09-25T15:35:31.349Z,1.00
2022-09-25T15:38:05.959Z,0.90
2022-09-25T15:40:32.876Z,1.20
2022-09-25T15:43:01.846Z,1.25
2022-09-25T15:46:07.283Z,1.00
2022-09-25T15:48:39.360Z,1.08
2022-09-25T15:51:19.410Z,1.10
2022-09-25T15:53:52.458Z,1.23
2022-09-25T15:56:45.613Z,1.00
2022-09-25T15:59:26.206Z,1.30
2022-09-25T16:02:11.961Z,0.90
2022-09-25T16:04:49.527Z,0.77
2022-09-25T16:07:28.143Z,1.00
2022-09-25T16:10:05.041Z,1.20
2022-09-25T16:12:42.058Z,1.30
2022-09-25T16:15:27.084Z,1.00
2022-09-25T16:18:21.764Z,0.90
2022-09-25T16:21:14.772Z,0.90
2022-09-25T16:23:43.056Z,1.10
2022-09-25T16:26:19.732Z,0.90
2022-09-25T16:29:00.726Z,1.10
2022-09-25T16:31:27.825Z,1.15
2022-09-25T16:33:57.519Z,0.80
2022-09-25T16:36:27.293Z,1.10
2022-09-25T16:39:13.013Z,2.60
2022-09-25T16:41:46.193Z,2.20
2022-09-25T16:44:19.303Z,1.85
2022-09-25T16:47:05.770Z,2.10
2022-09-25T16:49:34.210Z,1.90
2022-09-25T16:52:05.564Z,2.57
2022-09-25T16:54:32.894Z,3.43
2022-09-25T16:57:02.355Z,1.70
2022-09-25T16:59:29.996Z,1.37
2022-09-25T17:02:03.303Z,1.83
2022-09-25T17:04:31.304Z,2.50
2022-09-25T17:06:58.613Z,1.70
2022-09-25T17:09:31.408Z,2.33
2022-09-25T17:12:07.364Z,2.00
2022-09-25T17:14:35.101Z,1.67
2022-09-25T17:17:02.071Z,1.67
2022-09-25T17:19:28.945Z,1.60
2022-09-25T17:21:56.122Z,1.60
2022-09-25T17:24:25.471Z,1.43
2022-09-25T17:26:52.328Z,1.67
2022-09-25T17:29:20.835Z,2.63
2022-09-25T17:31:47.646Z,1.70
2022-09-25T17:34:24.522Z,2.33
2022-09-25T17:36:51.997Z,1.70
2022-09-25T17:39:18.747Z,1.33
2022-09-25T17:41:45.577Z,1.43
2022-09-25T17:44:23.645Z,1.40
2022-09-25T17:46:51.878Z,1.60
2022-09-25T17:49:18.647Z,1.30
2022-09-25T17:51:45.822Z,1.63
2022-09-25T17:54:13.452Z,2.10
2022-09-25T17:56:42.521Z,1.80
2022-09-25T17:59:09.671Z,1.60
2022-09-25T18:01:39.748Z,1.53
2022-09-25T18:04:23.186Z,2.90
2022-09-25T18:06:50.587Z,2.20
2022-09-25T18:09:17.468Z,2.40
2022-09-25T18:11:44.725Z,2.97
2022-09-25T18:14:13.064Z,4.27
2022-09-25T18:16:42.135Z,4.03
2022-09-25T18:19:45.276Z,3.47
2022-09-25T18:22:19.075Z,2.30
2022-09-25T18:24:47.443Z,2.50
2022-09-25T18:27:15.389Z,2.40
2022-09-25T18:29:44.592Z,1.93
2022-09-25T18:32:13.719Z,2.10
2022-09-25T18:34:40.655Z,2.77
2022-09-25T18:37:07.579Z,3.37
2022-09-25T18:39:34.674Z,2.40
2022-09-25T18:42:01.432Z,3.50
2022-09-25T18:44:29.083Z,4.83
2022-09-25T18:46:56.063Z,5.90
2022-09-25T18:49:23.988Z,9.33
2022-09-25T18:51:50.752Z,10.03
2022-09-25T18:54:17.526Z,6.47
2022-09-25T18:56:44.424Z,4.77
2022-09-25T18:59:11.269Z,3.73
2022-09-25T19:01:39.578Z,3.40
2022-09-25T19:04:07.322Z,3.83
2022-09-25T19:06:34.630Z,3.53
2022-09-25T19:09:01.500Z,3.80
2022-09-25T19:11:28.630Z,4.47
2022-09-25T19:13:55.950Z,5.50
2022-09-25T19:16:23.235Z,6.97
2022-09-25T19:18:50.485Z,6.20
2022-09-25T19:21:21.212Z,6.47
2022-09-25T19:23:49.274Z,4.77
2022-09-25T19:26:19.452Z,4.60
2022-09-25T19:28:46.335Z,4.20
2022-09-25T19:31:20.122Z,4.83
2022-09-25T19:33:50.783Z,5.20
2022-09-25T19:36:19.828Z,3.60
2022-09-25T19:38:47.562Z,4.53
2022-09-25T19:41:22.746Z,4.80
2022-09-25T19:43:50.020Z,5.03
2022-09-25T19:46:20.341Z,6.17
2022-09-25T19:48:48.786Z,6.13
2022-09-25T19:51:17.759Z,4.93
2022-09-25T19:53:44.670Z,5.13
2022-09-25T19:56:11.785Z,4.50
2022-09-25T19:58:39.141Z,4.77
2022-09-25T20:01:14.366Z,4.47
2022-09-25T20:03:42.076Z,5.80
2022-09-25T20:06:10.742Z,4.90
2022-09-25T20:08:38.879Z,5.33
2022-09-25T20:11:21.120Z,6.07
2022-09-25T20:13:50.945Z,5.87
2022-09-25T20:16:20.614Z,5.40
2022-09-25T20:18:49.216Z,5.37
2022-09-25T20:21:17.755Z,5.33
2022-09-25T20:23:44.601Z,5.10
2022-09-25T20:26:13.607Z,5.90
2022-09-25T20:28:41.597Z,5.67
2022-09-25T20:31:10.983Z,6.37
2022-09-25T20:33:38.518Z,5.80
2022-09-25T20:36:07.313Z,5.80
2022-09-25T20:38:34.321Z,5.80
2022-09-25T20:41:02.294Z,6.57
2022-09-25T20:43:29.503Z,6.23
2022-09-25T20:46:04.704Z,7.03
2022-09-25T20:48:32.250Z,6.23
2022-09-25T20:50:59.285Z,6.73
2022-09-25T20:53:26.290Z,5.90
2022-09-25T20:55:53.480Z,6.40
2022-09-25T20:58:20.975Z,6.37
2022-09-25T21:00:49.268Z,6.83
2022-09-25T21:03:16.101Z,7.07
2022-09-25T21:05:44.534Z,6.73
2022-09-25T21:08:11.436Z,5.90
2022-09-25T21:10:40.521Z,6.30
2022-09-25T21:13:07.699Z,6.90
2022-09-25T21:15:34.824Z,6.73
2022-09-25T21:18:01.893Z,6.70
2022-09-25T21:20:28.822Z,6.77
2022-09-25T21:22:55.751Z,6.83
2022-09-25T21:25:22.665Z,7.30
2022-09-25T21:27:49.541Z,5.87
2022-09-25T21:30:16.563Z,5.70
2022-09-25T21:32:43.751Z,7.20
2022-09-25T21:35:10.569Z,5.90
2022-09-25T21:37:38.007Z,6.13
2022-09-25T21:40:05.803Z,5.20
2022-09-25T21:42:32.764Z,5.97
2022-09-25T21:45:01.070Z,5.70
2022-09-25T21:47:28.746Z,5.60
2022-09-25T21:49:56.387Z,4.90
2022-09-25T21:52:26.409Z,5.37
2022-09-25T21:54:54.799Z,6.43
2022-09-25T21:57:22.438Z,4.83
2022-09-25T21:59:49.274Z,5.43
2022-09-25T22:02:16.430Z,4.57
2022-09-25T22:04:43.529Z,4.20
2022-09-25T22:07:10.593Z,4.10
2022-09-25T22:09:37.616Z,4.10
2022-09-25T22:12:04.723Z,4.20
2022-09-25T22:14:32.058Z,4.37
2022-09-25T22:16:59.023Z,4.40
2022-09-25T22:19:28.597Z,3.93
2022-09-25T22:21:57.555Z,3.90
2022-09-25T22:24:24.885Z,3.80
2022-09-25T22:26:53.379Z,4.50
2022-09-25T22:29:21.332Z,4.30
2022-09-25T22:31:48.631Z,4.33
2022-09-25T22:34:25.654Z,4.10
2022-09-25T22:36:59.006Z,4.80
2022-09-25T22:39:27.741Z,4.40
2022-09-25T22:41:55.331Z,4.70
2022-09-25T22:44:23.013Z,4.13
2022-09-25T22:46:50.182Z,4.93
2022-09-25T22:49:17.552Z,5.00
2022-09-25T22:51:45.172Z,4.53
2022-09-25T22:54:14.759Z,4.77
2022-09-25T22:56:42.977Z,4.57
2022-09-25T22:59:14.117Z,4.27
2022-09-25T23:01:50.762Z,4.27
2022-09-25T23:04:20.807Z,4.93
2022-09-25T23:06:48.098Z,4.13
2022-09-25T23:09:20.023Z,4.27
2022-09-25T23:11:47.001Z,4.80
2022-09-25T23:14:32.104Z,3.90
2022-09-25T23:17:00.764Z,4.53
2022-09-25T23:19:27.753Z,4.60
2022-09-25T23:21:55.381Z,3.93
2022-09-25T23:24:25.858Z,3.57
2022-09-25T23:26:53.646Z,3.77
2022-09-25T23:29:21.889Z,4.07
2022-09-25T23:31:49.441Z,4.07
2022-09-25T23:34:16.796Z,3.43
2022-09-25T23:36:43.756Z,3.30
2022-09-25T23:39:15.836Z,3.33
2022-09-25T23:41:42.694Z,4.27
2022-09-25T23:44:10.651Z,3.43
2022-09-25T23:46:41.186Z,4.37
2022-09-25T23:49:08.924Z,4.10
2022-09-25T23:51:35.969Z,4.03
2022-09-25T23:54:02.948Z,4.27
2022-09-25T23:56:32.017Z,4.33
2022-09-25T23:59:01.243Z,3.90
