createdAt,value
2018-07-04T00:01:16.113Z,49.70
2018-07-04T00:03:43.003Z,49.70
2018-07-04T00:06:09.715Z,49.70
2018-07-04T00:08:37.426Z,49.70
2018-07-04T00:11:04.380Z,49.70
2018-07-04T00:13:31.090Z,49.70
2018-07-04T00:15:57.910Z,49.70
2018-07-04T00:18:24.728Z,49.70
2018-07-04T00:20:51.512Z,49.70
2018-07-04T00:23:18.482Z,49.70
2018-07-04T00:25:45.214Z,49.70
2018-07-04T00:28:12.167Z,49.70
2018-07-04T00:30:38.958Z,49.70
2018-07-04T00:33:05.734Z,49.80
2018-07-04T00:35:32.527Z,49.70
2018-07-04T00:37:59.264Z,49.80
2018-07-04T00:40:26.020Z,49.80
2018-07-04T00:42:53.732Z,49.80
2018-07-04T00:45:21.160Z,49.80
2018-07-04T00:47:47.939Z,49.80
2018-07-04T00:50:14.798Z,49.80
2018-07-04T00:52:41.846Z,49.80
2018-07-04T00:55:08.660Z,49.80
2018-07-04T00:57:35.450Z,49.80
2018-07-04T01:00:02.228Z,49.80
2018-07-04T01:02:28.932Z,50.50
2018-07-04T01:04:55.778Z,49.90
2018-07-04T01:07:22.489Z,49.90
2018-07-04T01:09:49.194Z,50.00
2018-07-04T01:12:15.862Z,50.00
2018-07-04T01:14:42.555Z,50.00
2018-07-04T01:17:09.235Z,49.90
2018-07-04T01:19:36.029Z,49.90
2018-07-04T01:22:02.916Z,49.90
2018-07-04T01:24:29.736Z,49.90
2018-07-04T01:26:56.527Z,50.00
2018-07-04T01:29:24.283Z,50.00
2018-07-04T01:31:51.092Z,50.00
2018-07-04T01:34:17.980Z,50.00
2018-07-04T01:36:45.155Z,50.00
2018-07-04T01:39:11.952Z,50.10
2018-07-04T01:42:09.684Z,50.00
2018-07-04T01:44:36.416Z,50.00
2018-07-04T01:47:03.180Z,50.10
2018-07-04T01:49:29.922Z,50.60
2018-07-04T01:51:56.656Z,50.10
2018-07-04T01:54:23.450Z,50.10
2018-07-04T01:56:50.310Z,50.10
2018-07-04T01:59:17.882Z,50.10
2018-07-04T02:01:45.476Z,50.20
2018-07-04T02:04:12.218Z,50.20
2018-07-04T02:06:39.124Z,50.20
2018-07-04T02:09:05.955Z,50.20
2018-07-04T02:11:32.698Z,50.30
2018-07-04T02:13:59.444Z,50.20
2018-07-04T02:16:26.176Z,50.20
2018-07-04T02:18:52.965Z,50.30
2018-07-04T02:21:19.756Z,50.30
2018-07-04T02:23:46.550Z,50.30
2018-07-04T02:26:13.302Z,50.40
2018-07-04T02:28:40.088Z,50.40
2018-07-04T02:31:07.010Z,50.40
2018-07-04T02:33:33.750Z,50.40
2018-07-04T02:36:00.523Z,50.40
2018-07-04T02:38:27.287Z,50.40
2018-07-04T02:40:54.083Z,50.40
2018-07-04T02:43:20.821Z,50.50
2018-07-04T02:45:47.621Z,50.50
2018-07-04T02:48:14.352Z,50.50
2018-07-04T02:50:41.060Z,50.50
2018-07-04T02:53:07.801Z,50.50
2018-07-04T02:55:34.595Z,50.50
2018-07-04T02:58:01.361Z,50.50
2018-07-04T03:00:28.149Z,50.50
2018-07-04T03:02:55.137Z,50.60
2018-07-04T03:05:21.945Z,50.60
2018-07-04T03:07:48.682Z,50.60
2018-07-04T03:10:15.380Z,50.70
2018-07-04T03:12:42.273Z,50.70
2018-07-04T03:15:09.031Z,50.60
2018-07-04T03:17:35.775Z,50.70
2018-07-04T03:20:02.555Z,50.70
2018-07-04T03:22:29.353Z,50.70
2018-07-04T03:24:56.068Z,50.70
2018-07-04T03:27:22.896Z,50.60
2018-07-04T03:29:49.634Z,50.70
2018-07-04T03:32:16.438Z,50.60
2018-07-04T03:37:10.523Z,50.80
2018-07-04T03:39:37.274Z,50.80
2018-07-04T03:44:31.661Z,50.80
2018-07-04T03:46:59.333Z,50.90
2018-07-04T03:49:26.629Z,50.40
2018-07-04T03:51:53.384Z,50.90
2018-07-04T03:54:20.161Z,50.90
2018-07-04T03:56:47.010Z,51.00
2018-07-04T03:59:13.806Z,50.90
2018-07-04T04:01:40.607Z,50.90
2018-07-04T04:04:07.580Z,51.00
2018-07-04T04:06:34.402Z,51.00
2018-07-04T04:09:01.177Z,51.00
2018-07-04T04:11:28.040Z,51.00
2018-07-04T04:13:55.067Z,50.90
2018-07-04T04:16:21.819Z,51.10
2018-07-04T04:18:49.284Z,51.10
2018-07-04T04:21:16.623Z,51.10
2018-07-04T04:23:44.100Z,51.10
2018-07-04T04:26:10.946Z,51.10
2018-07-04T04:28:38.383Z,51.20
2018-07-04T04:31:05.920Z,51.20
2018-07-04T04:33:32.688Z,51.20
2018-07-04T04:35:59.357Z,51.20
2018-07-04T04:38:26.825Z,51.20
2018-07-04T04:40:53.683Z,51.20
2018-07-04T04:43:20.488Z,51.20
2018-07-04T04:45:47.437Z,51.30
2018-07-04T04:48:14.147Z,51.30
2018-07-04T04:50:41.079Z,51.30
2018-07-04T04:53:08.992Z,51.30
2018-07-04T04:55:35.828Z,51.30
2018-07-04T04:58:02.605Z,51.30
2018-07-04T05:00:29.385Z,51.30
2018-07-04T05:02:56.107Z,51.40
2018-07-04T05:07:50.269Z,51.50
2018-07-04T05:10:17.060Z,51.50
2018-07-04T05:12:44.612Z,51.50
2018-07-04T05:15:11.464Z,51.50
2018-07-04T05:17:38.373Z,51.50
2018-07-04T05:20:05.157Z,51.50
2018-07-04T05:22:32.535Z,51.50
2018-07-04T05:24:59.396Z,52.20
2018-07-04T05:27:26.139Z,51.60
2018-07-04T05:29:53.179Z,51.50
2018-07-04T05:32:20.955Z,51.60
2018-07-04T05:34:47.676Z,51.50
2018-07-04T05:37:14.407Z,51.60
2018-07-04T05:39:41.400Z,51.40
2018-07-04T05:42:08.555Z,51.60
2018-07-04T05:44:35.404Z,51.70
2018-07-04T05:47:02.685Z,51.70
2018-07-04T05:49:30.466Z,51.70
2018-07-04T05:51:57.458Z,51.70
2018-07-04T05:54:24.237Z,51.70
2018-07-04T05:56:50.969Z,51.70
2018-07-04T05:59:18.105Z,51.80
2018-07-04T06:01:44.861Z,51.80
2018-07-04T06:04:11.620Z,51.80
2018-07-04T06:06:38.506Z,51.80
2018-07-04T06:09:05.509Z,51.90
2018-07-04T06:11:32.256Z,51.80
2018-07-04T06:13:59.192Z,51.90
2018-07-04T06:16:26.054Z,51.90
2018-07-04T06:21:20.166Z,51.90
2018-07-04T06:23:47.696Z,52.00
2018-07-04T06:26:14.490Z,52.00
2018-07-04T06:28:42.290Z,52.00
2018-07-04T06:31:09.916Z,52.10
2018-07-04T06:33:37.405Z,52.00
2018-07-04T06:36:09.965Z,52.10
2018-07-04T06:38:38.772Z,52.10
2018-07-04T06:41:05.608Z,52.10
2018-07-04T06:43:32.444Z,52.10
2018-07-04T06:45:59.392Z,52.10
2018-07-04T06:50:53.558Z,52.20
2018-07-04T06:53:20.409Z,52.20
2018-07-04T06:55:47.912Z,52.20
2018-07-04T06:58:14.669Z,52.10
2018-07-04T07:00:42.150Z,52.20
2018-07-04T07:03:09.917Z,52.30
2018-07-04T07:05:36.799Z,52.20
2018-07-04T07:08:04.915Z,52.30
2018-07-04T07:10:31.768Z,52.30
2018-07-04T07:12:58.477Z,52.40
2018-07-04T07:15:25.495Z,52.30
2018-07-04T07:17:52.218Z,52.40
2018-07-04T07:20:19.037Z,52.40
2018-07-04T07:22:45.899Z,52.50
2018-07-04T07:25:12.616Z,52.30
2018-07-04T07:27:39.388Z,52.40
2018-07-04T07:30:06.091Z,52.40
2018-07-04T07:32:32.774Z,52.40
2018-07-04T07:34:59.669Z,52.50
2018-07-04T07:37:26.509Z,52.50
2018-07-04T07:39:53.328Z,52.50
2018-07-04T07:42:20.138Z,52.50
2018-07-04T07:44:47.070Z,52.50
2018-07-04T07:47:13.899Z,52.50
2018-07-04T07:49:40.650Z,52.50
2018-07-04T07:52:07.513Z,52.50
2018-07-04T07:54:34.485Z,52.60
2018-07-04T07:57:01.187Z,52.60
2018-07-04T07:59:27.879Z,53.10
2018-07-04T08:01:54.768Z,52.50
2018-07-04T08:04:21.767Z,52.60
2018-07-04T08:06:48.488Z,52.60
2018-07-04T08:09:15.247Z,52.60
2018-07-04T08:11:42.157Z,52.60
2018-07-04T08:14:09.230Z,53.30
2018-07-04T08:16:35.991Z,52.70
2018-07-04T08:19:02.925Z,52.70
2018-07-04T08:21:29.682Z,52.70
2018-07-04T08:23:56.498Z,53.20
2018-07-04T08:26:23.360Z,52.70
2018-07-04T08:28:50.688Z,52.70
2018-07-04T08:31:17.514Z,52.70
2018-07-04T08:33:44.293Z,53.30
2018-07-04T08:36:11.224Z,52.70
2018-07-04T08:41:05.366Z,52.70
2018-07-04T08:43:32.181Z,52.70
2018-07-04T08:45:58.960Z,53.30
2018-07-04T08:48:25.725Z,52.80
2018-07-04T08:50:52.659Z,53.50
2018-07-04T08:53:19.458Z,52.70
2018-07-04T08:55:46.261Z,52.70
2018-07-04T08:58:13.019Z,52.70
2018-07-04T09:00:39.957Z,52.80
2018-07-04T09:03:06.962Z,52.70
2018-07-04T09:10:29.318Z,52.80
2018-07-04T09:12:56.524Z,52.80
2018-07-04T09:15:23.922Z,52.80
2018-07-04T09:17:50.720Z,52.80
2018-07-04T09:20:18.001Z,52.70
2018-07-04T09:22:44.807Z,52.80
2018-07-04T09:25:12.345Z,52.80
2018-07-04T09:27:39.824Z,52.80
2018-07-04T09:30:06.693Z,52.80
2018-07-04T09:32:33.882Z,52.80
2018-07-04T09:35:00.821Z,52.90
2018-07-04T09:37:27.665Z,52.80
2018-07-04T09:39:54.464Z,52.80
2018-07-04T09:42:21.325Z,52.80
2018-07-04T09:44:48.380Z,52.70
2018-07-04T09:47:15.219Z,52.70
2018-07-04T09:52:27.733Z,52.70
2018-07-04T09:54:55.305Z,52.60
2018-07-04T09:57:22.379Z,52.70
2018-07-04T09:59:49.236Z,52.60
2018-07-04T10:02:16.153Z,52.50
2018-07-04T10:04:42.985Z,52.60
2018-07-04T10:07:09.809Z,52.60
2018-07-04T10:09:36.712Z,52.50
2018-07-04T10:12:03.647Z,52.50
2018-07-04T10:14:30.610Z,52.50
2018-07-04T10:16:57.395Z,52.50
2018-07-04T10:19:24.101Z,52.50
2018-07-04T10:21:51.026Z,52.50
2018-07-04T10:24:18.641Z,52.40
2018-07-04T10:26:45.628Z,52.50
2018-07-04T10:29:12.562Z,52.40
2018-07-04T10:34:06.824Z,52.40
2018-07-04T10:36:33.705Z,52.30
2018-07-04T10:39:00.555Z,52.20
2018-07-04T10:41:27.894Z,52.30
2018-07-04T10:43:54.596Z,52.20
2018-07-04T10:46:21.373Z,52.90
2018-07-04T10:48:48.194Z,52.20
2018-07-04T10:51:15.125Z,52.10
2018-07-04T10:53:41.933Z,52.10
2018-07-04T10:56:08.718Z,52.10
2018-07-04T10:58:35.509Z,52.10
2018-07-04T11:01:02.360Z,52.20
2018-07-04T11:03:29.194Z,52.70
2018-07-04T11:05:56.080Z,52.00
2018-07-04T11:08:22.894Z,52.00
2018-07-04T11:10:49.740Z,52.00
2018-07-04T11:13:16.573Z,51.90
2018-07-04T11:15:43.356Z,51.90
2018-07-04T11:18:10.232Z,51.90
2018-07-04T11:20:37.033Z,51.90
2018-07-04T11:25:27.114Z,51.80
2018-07-04T11:27:54.243Z,52.40
2018-07-04T11:30:21.008Z,51.80
2018-07-04T11:32:47.811Z,52.50
2018-07-04T11:35:14.565Z,51.80
2018-07-04T11:37:41.469Z,51.80
2018-07-04T11:40:08.265Z,51.80
2018-07-04T11:42:35.039Z,51.80
2018-07-04T11:45:01.856Z,51.70
2018-07-04T11:47:28.643Z,51.70
2018-07-04T11:49:55.369Z,51.70
2018-07-04T11:52:22.105Z,51.70
2018-07-04T11:54:48.912Z,51.60
2018-07-04T11:57:15.686Z,51.60
2018-07-04T12:02:09.836Z,51.60
2018-07-04T12:04:36.622Z,51.60
2018-07-04T12:07:06.971Z,51.50
2018-07-04T12:09:34.754Z,51.50
2018-07-04T12:12:01.626Z,51.50
2018-07-04T12:14:28.861Z,51.40
2018-07-04T12:16:55.848Z,51.50
2018-07-04T12:19:22.720Z,51.40
2018-07-04T12:21:49.435Z,51.40
2018-07-04T12:24:16.226Z,51.20
2018-07-04T12:26:43.117Z,51.40
2018-07-04T12:29:10.543Z,51.30
2018-07-04T12:31:37.664Z,51.30
2018-07-04T12:34:04.508Z,51.30
2018-07-04T12:36:31.649Z,51.20
2018-07-04T12:38:58.502Z,51.20
2018-07-04T12:43:52.719Z,51.80
2018-07-04T12:46:19.513Z,50.80
2018-07-04T12:48:46.303Z,51.10
2018-07-04T12:51:13.119Z,51.10
2018-07-04T12:53:39.822Z,51.10
2018-07-04T12:56:06.558Z,51.10
2018-07-04T12:58:33.388Z,51.00
2018-07-04T13:01:00.146Z,50.90
2018-07-04T13:03:26.968Z,51.00
2018-07-04T13:05:53.795Z,51.00
2018-07-04T13:08:20.846Z,50.90
2018-07-04T13:10:47.656Z,50.90
2018-07-04T13:13:14.452Z,50.80
2018-07-04T13:15:41.265Z,50.80
2018-07-04T13:18:08.020Z,50.80
2018-07-04T13:20:34.826Z,50.80
2018-07-04T13:23:01.597Z,50.70
2018-07-04T13:25:28.375Z,50.70
2018-07-04T13:27:55.078Z,50.70
2018-07-04T13:30:21.844Z,50.60
2018-07-04T13:32:48.610Z,50.70
2018-07-04T13:35:15.374Z,50.60
2018-07-04T13:37:42.121Z,50.60
2018-07-04T13:40:09.033Z,50.60
2018-07-04T13:42:39.560Z,50.50
2018-07-04T13:45:06.961Z,50.60
2018-07-04T13:47:33.768Z,50.60
2018-07-04T13:50:00.485Z,50.50
2018-07-04T13:54:54.505Z,50.50
2018-07-04T13:57:21.202Z,50.50
2018-07-04T13:59:48.011Z,50.50
2018-07-04T14:02:14.770Z,50.40
2018-07-04T14:04:41.498Z,50.40
2018-07-04T14:07:08.315Z,50.40
2018-07-04T14:09:35.071Z,50.40
2018-07-04T14:12:01.996Z,50.40
2018-07-04T14:14:28.782Z,50.40
2018-07-04T14:16:55.496Z,50.30
2018-07-04T14:19:22.913Z,50.30
2018-07-04T14:21:49.936Z,50.30
2018-07-04T14:24:16.784Z,50.30
2018-07-04T14:26:43.730Z,50.30
2018-07-04T14:29:10.537Z,50.20
2018-07-04T14:31:37.259Z,50.20
2018-07-04T14:34:04.805Z,50.10
2018-07-04T14:36:32.768Z,50.20
2018-07-04T14:38:59.602Z,50.10
2018-07-04T14:41:26.348Z,50.20
2018-07-04T14:43:53.138Z,50.20
2018-07-04T14:46:20.228Z,50.20
2018-07-04T14:48:47.149Z,49.60
2018-07-04T14:51:14.142Z,50.40
2018-07-04T14:53:41.000Z,50.20
2018-07-04T14:56:08.357Z,50.20
2018-07-04T14:58:35.296Z,50.20
2018-07-04T15:01:02.329Z,50.20
2018-07-04T15:03:29.477Z,50.20
2018-07-04T15:05:56.617Z,50.20
2018-07-04T15:08:23.487Z,51.00
2018-07-04T15:10:50.385Z,50.30
2018-07-04T15:13:18.088Z,50.20
2018-07-04T15:18:13.136Z,50.20
2018-07-04T15:20:40.176Z,51.00
2018-07-04T15:23:07.549Z,50.30
2018-07-04T15:25:34.432Z,50.20
2018-07-04T15:28:01.718Z,50.20
2018-07-04T15:30:28.745Z,50.20
2018-07-04T15:32:55.705Z,50.30
2018-07-04T15:35:23.083Z,50.30
2018-07-04T15:37:50.097Z,50.30
2018-07-04T15:40:16.926Z,50.30
2018-07-04T15:42:43.751Z,50.30
2018-07-04T15:45:10.739Z,50.30
2018-07-04T15:50:05.160Z,50.30
2018-07-04T15:52:32.351Z,50.30
2018-07-04T15:54:59.233Z,50.30
2018-07-04T15:57:26.178Z,50.20
2018-07-04T15:59:53.112Z,50.30
2018-07-04T16:02:20.053Z,50.30
2018-07-04T16:04:46.870Z,50.20
2018-07-04T16:12:08.370Z,50.20
2018-07-04T16:14:35.320Z,50.30
2018-07-04T16:17:02.347Z,50.20
2018-07-04T16:19:29.138Z,50.20
2018-07-04T16:21:55.989Z,50.20
2018-07-04T16:24:23.091Z,50.20
2018-07-04T16:26:50.078Z,50.10
2018-07-04T16:29:17.051Z,50.30
2018-07-04T16:31:44.075Z,50.20
2018-07-04T16:34:10.914Z,50.10
2018-07-04T16:36:37.868Z,50.80
2018-07-04T16:39:05.336Z,50.20
2018-07-04T16:41:32.211Z,50.20
2018-07-04T16:43:59.245Z,50.10
2018-07-04T16:46:26.256Z,50.10
2018-07-04T16:48:53.242Z,50.00
2018-07-04T16:51:20.548Z,50.00
2018-07-04T16:53:47.747Z,50.00
2018-07-04T16:56:14.689Z,49.90
2018-07-04T16:58:41.559Z,50.00
2018-07-04T17:01:08.343Z,49.90
2018-07-04T17:03:35.061Z,49.80
2018-07-04T17:06:01.959Z,49.80
2018-07-04T17:08:28.773Z,49.70
2018-07-04T17:10:55.556Z,49.60
2018-07-04T17:13:22.418Z,49.60
2018-07-04T17:15:49.148Z,49.60
2018-07-04T17:18:15.984Z,49.50
2018-07-04T17:20:42.817Z,49.40
2018-07-04T17:23:09.603Z,49.40
2018-07-04T17:25:36.419Z,49.30
2018-07-04T17:28:03.179Z,49.30
2018-07-04T17:30:29.937Z,49.20
2018-07-04T17:32:56.767Z,49.10
2018-07-04T17:35:23.679Z,49.10
2018-07-04T17:37:50.632Z,49.10
2018-07-04T17:40:17.747Z,49.00
2018-07-04T17:42:44.814Z,49.50
2018-07-04T17:45:11.669Z,49.00
2018-07-04T17:47:38.430Z,48.90
2018-07-04T17:52:32.539Z,48.90
2018-07-04T17:54:59.318Z,48.90
2018-07-04T17:57:26.243Z,48.90
2018-07-04T17:59:53.152Z,48.80
2018-07-04T18:02:19.955Z,48.70
2018-07-04T18:04:47.524Z,48.80
2018-07-04T18:07:14.369Z,48.70
2018-07-04T18:09:41.298Z,48.70
2018-07-04T18:12:08.247Z,48.70
2018-07-04T18:14:35.415Z,48.70
2018-07-04T18:17:02.662Z,48.60
2018-07-04T18:19:29.495Z,48.60
2018-07-04T18:21:56.229Z,48.60
2018-07-04T18:24:24.360Z,48.50
2018-07-04T18:26:51.659Z,48.50
2018-07-04T18:29:18.518Z,48.40
2018-07-04T18:31:45.316Z,48.40
2018-07-04T18:34:12.276Z,48.40
2018-07-04T18:36:39.426Z,48.30
2018-07-04T18:39:06.392Z,48.30
2018-07-04T18:41:34.389Z,48.30
2018-07-04T18:44:02.981Z,48.20
2018-07-04T18:46:30.120Z,48.20
2018-07-04T18:48:57.760Z,48.10
2018-07-04T18:51:25.360Z,48.10
2018-07-04T18:53:52.438Z,48.10
2018-07-04T18:56:19.454Z,48.00
2018-07-04T18:58:46.202Z,48.00
2018-07-04T19:01:13.636Z,48.00
2018-07-04T19:03:40.602Z,47.80
2018-07-04T19:06:07.742Z,47.80
2018-07-04T19:08:34.566Z,47.80
2018-07-04T19:11:01.611Z,47.70
2018-07-04T19:13:28.532Z,47.70
2018-07-04T19:15:55.290Z,47.70
2018-07-04T19:18:22.341Z,47.50
2018-07-04T19:20:50.034Z,47.60
2018-07-04T19:23:16.984Z,47.60
2018-07-04T19:25:43.818Z,47.50
2018-07-04T19:28:10.551Z,47.40
2018-07-04T19:33:06.113Z,47.30
2018-07-04T19:35:33.002Z,47.30
2018-07-04T19:37:59.847Z,47.20
2018-07-04T19:40:30.713Z,47.40
2018-07-04T19:42:57.776Z,47.80
2018-07-04T19:45:24.755Z,47.10
2018-07-04T19:47:51.774Z,47.10
2018-07-04T19:52:45.858Z,47.00
2018-07-04T19:55:12.818Z,47.00
2018-07-04T20:00:08.293Z,47.10
2018-07-04T20:02:35.806Z,46.90
2018-07-04T20:05:03.394Z,46.90
2018-07-04T20:07:30.253Z,46.90
2018-07-04T20:09:57.197Z,46.90
2018-07-04T20:12:24.282Z,46.80
2018-07-04T20:14:51.847Z,46.90
2018-07-04T20:17:18.806Z,46.80
2018-07-04T20:22:12.882Z,46.80
2018-07-04T20:24:39.662Z,46.80
2018-07-04T20:27:06.498Z,46.80
2018-07-04T20:29:33.304Z,46.50
2018-07-04T20:32:00.087Z,46.80
2018-07-04T20:34:26.910Z,46.70
2018-07-04T20:36:53.766Z,46.70
2018-07-04T20:39:20.596Z,46.70
2018-07-04T20:41:47.401Z,46.70
2018-07-04T20:44:14.158Z,46.70
2018-07-04T20:46:42.007Z,46.70
2018-07-04T20:49:08.860Z,46.70
2018-07-04T20:51:36.795Z,46.80
2018-07-04T20:54:03.646Z,46.70
2018-07-04T20:56:30.460Z,47.00
2018-07-04T20:58:57.161Z,46.70
2018-07-04T21:01:24.092Z,46.70
2018-07-04T21:03:50.951Z,46.70
2018-07-04T21:06:17.876Z,46.70
2018-07-04T21:08:44.603Z,46.70
2018-07-04T21:11:14.679Z,46.70
2018-07-04T21:13:41.401Z,46.70
2018-07-04T21:16:08.265Z,46.80
2018-07-04T21:18:35.097Z,46.70
2018-07-04T21:21:01.851Z,46.60
2018-07-04T21:23:28.626Z,46.70
2018-07-04T21:25:55.365Z,46.70
2018-07-04T21:28:22.105Z,46.70
2018-07-04T21:30:48.829Z,46.70
2018-07-04T21:33:15.676Z,46.70
2018-07-04T21:35:42.473Z,46.70
2018-07-04T21:38:09.321Z,46.70
2018-07-04T21:40:36.167Z,46.80
2018-07-04T21:43:03.217Z,46.70
2018-07-04T21:45:30.395Z,47.50
2018-07-04T21:47:57.962Z,46.70
2018-07-04T21:50:24.844Z,46.80
2018-07-04T21:52:51.584Z,46.80
2018-07-04T21:55:18.408Z,47.30
2018-07-04T21:57:45.314Z,46.80
2018-07-04T22:00:12.141Z,46.80
2018-07-04T22:02:38.917Z,46.80
2018-07-04T22:05:05.700Z,46.80
2018-07-04T22:07:32.525Z,46.90
2018-07-04T22:09:59.265Z,46.90
2018-07-04T22:12:25.985Z,46.90
2018-07-04T22:14:52.723Z,46.90
2018-07-04T22:17:19.464Z,47.00
2018-07-04T22:19:46.224Z,46.90
2018-07-04T22:22:13.036Z,47.00
2018-07-04T22:24:39.902Z,47.00
2018-07-04T22:27:06.654Z,47.00
2018-07-04T22:32:00.669Z,47.50
2018-07-04T22:34:27.736Z,47.10
2018-07-04T22:36:54.508Z,47.10
2018-07-04T22:39:21.250Z,47.20
2018-07-04T22:41:48.020Z,47.20
2018-07-04T22:44:14.822Z,47.20
2018-07-04T22:46:41.746Z,47.20
2018-07-04T22:49:08.538Z,47.30
2018-07-04T22:51:35.273Z,47.30
2018-07-04T22:54:01.985Z,47.30
2018-07-04T22:56:28.695Z,47.30
2018-07-04T22:58:55.441Z,47.30
2018-07-04T23:01:22.189Z,47.40
2018-07-04T23:03:48.964Z,47.40
2018-07-04T23:06:16.183Z,47.40
2018-07-04T23:08:42.919Z,47.40
2018-07-04T23:11:09.673Z,47.50
2018-07-04T23:13:36.421Z,47.60
2018-07-04T23:16:03.220Z,47.50
2018-07-04T23:18:30.065Z,47.50
2018-07-04T23:20:56.787Z,47.60
2018-07-04T23:23:23.479Z,47.60
2018-07-04T23:25:50.835Z,47.60
2018-07-04T23:28:17.685Z,47.70
2018-07-04T23:30:44.415Z,47.70
2018-07-04T23:33:11.124Z,47.70
2018-07-04T23:35:37.955Z,47.80
2018-07-04T23:38:04.783Z,47.70
2018-07-04T23:40:31.601Z,47.70
2018-07-04T23:42:58.391Z,47.80
2018-07-04T23:45:25.340Z,47.80
2018-07-04T23:47:52.044Z,47.90
2018-07-04T23:50:18.991Z,47.90
2018-07-04T23:52:47.867Z,47.90
2018-07-04T23:57:42.640Z,48.00
