createdAt,value
2019-03-03T00:00:47.857Z,92.24
2019-03-03T00:01:47.852Z,92.35
2019-03-03T00:02:47.836Z,92.35
2019-03-03T00:03:47.827Z,92.55
2019-03-03T00:04:47.815Z,92.45
2019-03-03T00:05:47.807Z,92.24
2019-03-03T00:06:47.795Z,92.10
2019-03-03T00:07:47.786Z,92.10
2019-03-03T00:08:47.773Z,91.99
2019-03-03T00:09:47.763Z,91.89
2019-03-03T00:10:47.752Z,92.20
2019-03-03T00:11:47.742Z,92.10
2019-03-03T00:12:47.735Z,92.03
2019-03-03T00:13:47.723Z,92.10
2019-03-03T00:14:47.757Z,92.14
2019-03-03T00:15:47.698Z,91.99
2019-03-03T00:16:47.688Z,91.99
2019-03-03T00:17:47.678Z,91.78
2019-03-03T00:18:47.667Z,91.78
2019-03-03T00:19:47.657Z,92.20
2019-03-03T00:20:47.646Z,91.89
2019-03-03T00:21:47.634Z,92.20
2019-03-03T00:22:47.623Z,92.10
2019-03-03T00:23:47.614Z,91.89
2019-03-03T00:24:47.603Z,91.99
2019-03-03T00:25:47.592Z,91.99
2019-03-03T00:26:47.584Z,92.20
2019-03-03T00:27:47.570Z,91.78
2019-03-03T00:28:47.561Z,92.10
2019-03-03T00:29:47.551Z,92.20
2019-03-03T00:30:47.541Z,91.99
2019-03-03T00:31:47.530Z,92.30
2019-03-03T00:32:47.518Z,91.95
2019-03-03T00:33:47.508Z,92.20
2019-03-03T00:34:47.497Z,92.47
2019-03-03T00:35:47.485Z,92.61
2019-03-03T00:36:47.475Z,92.26
2019-03-03T00:37:47.466Z,92.36
2019-03-03T00:38:47.454Z,91.95
2019-03-03T00:39:47.446Z,92.57
2019-03-03T00:40:47.433Z,92.16
2019-03-03T00:41:47.423Z,91.95
2019-03-03T00:42:47.416Z,91.95
2019-03-03T00:43:47.401Z,92.26
2019-03-03T00:44:47.395Z,92.36
2019-03-03T00:45:47.384Z,92.26
2019-03-03T00:46:47.370Z,91.95
2019-03-03T00:47:47.359Z,91.91
2019-03-03T00:48:47.349Z,92.36
2019-03-03T00:49:47.337Z,92.11
2019-03-03T00:50:47.332Z,92.22
2019-03-03T00:51:47.323Z,91.70
2019-03-03T00:52:47.306Z,91.18
2019-03-03T00:53:47.294Z,91.08
2019-03-03T00:54:47.287Z,91.28
2019-03-03T00:55:47.272Z,91.35
2019-03-03T00:56:47.263Z,91.55
2019-03-03T00:57:47.252Z,91.66
2019-03-03T00:58:47.242Z,91.03
2019-03-03T00:59:47.231Z,91.35
2019-03-03T01:00:47.221Z,91.45
2019-03-03T01:01:47.209Z,90.93
2019-03-03T01:02:47.198Z,91.14
2019-03-03T01:03:47.189Z,90.68
2019-03-03T01:04:47.179Z,90.78
2019-03-03T01:05:47.170Z,90.93
2019-03-03T01:06:47.156Z,90.89
2019-03-03T01:07:47.147Z,90.78
2019-03-03T01:08:47.136Z,90.68
2019-03-03T01:09:47.124Z,90.68
2019-03-03T01:10:47.115Z,90.58
2019-03-03T01:11:47.106Z,91.09
2019-03-03T01:12:47.093Z,90.58
2019-03-03T01:13:47.084Z,90.44
2019-03-03T01:14:47.074Z,90.89
2019-03-03T01:15:47.060Z,90.89
2019-03-03T01:16:47.052Z,90.68
2019-03-03T01:17:47.040Z,90.64
2019-03-03T01:18:47.028Z,90.74
2019-03-03T01:19:47.017Z,90.78
2019-03-03T01:20:47.009Z,90.74
2019-03-03T01:21:46.998Z,90.64
2019-03-03T01:22:46.987Z,90.53
2019-03-03T01:23:46.976Z,90.44
2019-03-03T01:24:46.965Z,90.95
2019-03-03T01:25:46.955Z,91.16
2019-03-03T01:26:46.947Z,91.47
2019-03-03T01:27:46.937Z,92.19
2019-03-03T01:28:46.923Z,91.78
2019-03-03T01:29:46.911Z,91.99
2019-03-03T01:30:46.900Z,92.09
2019-03-03T01:31:46.892Z,92.61
2019-03-03T01:32:46.887Z,92.30
2019-03-03T01:33:46.870Z,92.91
2019-03-03T01:34:46.860Z,92.87
2019-03-03T01:35:46.848Z,92.81
2019-03-03T01:36:46.838Z,93.23
2019-03-03T01:37:46.827Z,93.12
2019-03-03T01:38:46.822Z,93.74
2019-03-03T01:39:46.806Z,93.02
2019-03-03T01:40:46.797Z,93.74
2019-03-03T01:41:46.784Z,93.08
2019-03-03T01:42:46.773Z,93.74
2019-03-03T01:43:46.764Z,94.16
2019-03-03T01:44:46.760Z,94.22
2019-03-03T01:45:46.742Z,94.26
2019-03-03T01:46:46.731Z,94.57
2019-03-03T01:47:46.720Z,94.78
2019-03-03T01:48:46.709Z,95.29
2019-03-03T01:49:46.700Z,95.29
2019-03-03T01:50:46.687Z,95.29
2019-03-03T01:51:46.680Z,95.50
2019-03-03T01:52:46.668Z,95.40
2019-03-03T01:53:46.657Z,95.71
2019-03-03T01:54:46.646Z,95.71
2019-03-03T01:55:46.634Z,95.71
2019-03-03T01:56:46.626Z,96.02
2019-03-03T01:57:46.614Z,95.92
2019-03-03T01:58:46.604Z,95.29
2019-03-03T01:59:46.592Z,96.12
2019-03-03T02:00:46.586Z,96.02
2019-03-03T02:01:46.574Z,95.50
2019-03-03T02:02:46.562Z,95.87
2019-03-03T02:03:46.550Z,95.92
2019-03-03T02:04:46.538Z,95.81
2019-03-03T02:05:46.529Z,95.98
2019-03-03T02:06:46.518Z,96.39
2019-03-03T02:07:46.510Z,96.08
2019-03-03T02:08:46.497Z,95.67
2019-03-03T02:09:46.486Z,95.98
2019-03-03T02:10:46.475Z,95.87
2019-03-03T02:11:46.474Z,95.87
2019-03-03T02:12:46.453Z,95.36
2019-03-03T02:13:46.444Z,95.87
2019-03-03T02:14:46.432Z,95.98
2019-03-03T02:15:46.425Z,96.70
2019-03-03T02:16:46.413Z,96.70
2019-03-03T02:17:46.400Z,96.49
2019-03-03T02:18:46.391Z,96.49
2019-03-03T02:19:46.380Z,96.80
2019-03-03T02:20:46.370Z,96.49
2019-03-03T02:21:46.359Z,96.91
2019-03-03T02:22:46.347Z,96.91
2019-03-03T02:23:46.338Z,97.07
2019-03-03T02:24:46.326Z,96.80
2019-03-03T02:25:46.324Z,96.59
2019-03-03T02:26:46.306Z,97.32
2019-03-03T02:27:46.294Z,97.32
2019-03-03T02:28:46.284Z,97.38
2019-03-03T02:29:46.274Z,97.07
2019-03-03T02:30:46.263Z,97.07
2019-03-03T02:31:46.261Z,97.49
2019-03-03T02:32:46.351Z,97.59
2019-03-03T02:33:46.234Z,97.69
2019-03-03T02:34:46.223Z,97.38
2019-03-03T02:35:46.211Z,96.76
2019-03-03T02:36:46.199Z,96.86
2019-03-03T02:37:46.197Z,96.97
2019-03-03T02:38:46.198Z,96.97
2019-03-03T02:39:46.169Z,96.97
2019-03-03T02:40:46.161Z,96.97
2019-03-03T02:41:46.148Z,96.66
2019-03-03T02:42:46.138Z,96.97
2019-03-03T02:43:46.138Z,97.07
2019-03-03T02:44:46.117Z,96.97
2019-03-03T02:45:46.105Z,96.97
2019-03-03T02:46:46.095Z,96.82
2019-03-03T02:47:46.099Z,96.66
2019-03-03T02:48:46.074Z,96.41
2019-03-03T02:49:46.063Z,97.07
2019-03-03T02:50:46.050Z,97.23
2019-03-03T02:51:46.049Z,97.44
2019-03-03T02:52:46.029Z,97.79
2019-03-03T02:53:46.018Z,97.75
2019-03-03T02:54:46.008Z,98.57
2019-03-03T02:55:46.000Z,98.68
2019-03-03T02:56:45.994Z,98.88
2019-03-03T02:58:00.716Z,99.09
2019-03-03T02:58:45.966Z,98.83
2019-03-03T02:59:45.954Z,99.40
2019-03-03T03:00:45.946Z,99.82
2019-03-03T03:01:45.935Z,99.86
2019-03-03T03:02:45.925Z,99.99
2019-03-03T03:03:45.914Z,99.99
2019-03-03T03:04:45.908Z,99.92
2019-03-03T03:05:45.891Z,99.99
2019-03-03T03:06:45.883Z,99.99
2019-03-03T03:07:45.870Z,99.99
2019-03-03T03:08:45.860Z,99.99
2019-03-03T03:09:45.859Z,99.99
2019-03-03T03:10:45.839Z,99.99
2019-03-03T03:11:45.831Z,99.99
2019-03-03T03:12:45.820Z,99.99
2019-03-03T03:13:45.810Z,99.99
2019-03-03T03:14:45.798Z,99.99
2019-03-03T03:15:45.786Z,99.99
2019-03-03T03:16:45.775Z,99.99
2019-03-03T03:17:45.763Z,99.99
2019-03-03T03:18:45.757Z,99.99
2019-03-03T03:19:45.741Z,99.99
2019-03-03T03:20:45.737Z,99.99
2019-03-03T03:21:45.720Z,99.99
2019-03-03T03:22:45.710Z,99.99
2019-03-03T03:23:45.699Z,99.99
2019-03-03T03:24:45.694Z,99.99
2019-03-03T03:25:45.680Z,99.99
2019-03-03T03:26:45.671Z,99.99
2019-03-03T03:27:45.656Z,99.99
2019-03-03T03:28:45.647Z,99.99
2019-03-03T03:29:45.637Z,99.99
2019-03-03T03:30:45.631Z,99.99
2019-03-03T03:31:45.626Z,99.99
2019-03-03T03:32:45.604Z,99.99
2019-03-03T03:33:45.607Z,99.99
2019-03-03T03:34:45.583Z,99.99
2019-03-03T03:35:45.570Z,99.99
2019-03-03T03:36:45.586Z,99.99
2019-03-03T03:37:45.552Z,99.99
2019-03-03T03:38:45.539Z,99.99
2019-03-03T03:39:45.528Z,99.99
2019-03-03T03:40:45.519Z,99.99
2019-03-03T03:41:45.507Z,99.99
2019-03-03T03:42:45.496Z,99.99
2019-03-03T03:43:45.487Z,99.99
2019-03-03T03:44:45.476Z,99.99
2019-03-03T03:45:45.469Z,99.99
2019-03-03T03:46:45.459Z,99.99
2019-03-03T03:47:45.445Z,99.99
2019-03-03T03:48:45.434Z,99.99
2019-03-03T03:49:45.422Z,99.99
2019-03-03T03:50:45.433Z,99.99
2019-03-03T03:51:45.402Z,99.99
2019-03-03T03:52:45.391Z,99.98
2019-03-03T03:53:45.391Z,99.99
2019-03-03T03:54:45.370Z,99.87
2019-03-03T03:55:45.371Z,99.99
2019-03-03T03:56:45.350Z,99.99
2019-03-03T03:57:45.338Z,99.99
2019-03-03T03:58:45.326Z,99.99
2019-03-03T03:59:45.315Z,99.99
2019-03-03T04:00:45.314Z,99.99
2019-03-03T04:01:45.299Z,99.66
2019-03-03T04:02:45.291Z,99.77
2019-03-03T04:03:45.279Z,99.77
2019-03-03T04:04:45.263Z,99.77
2019-03-03T04:05:45.253Z,99.98
2019-03-03T04:06:45.244Z,99.56
2019-03-03T04:07:45.236Z,99.77
2019-03-03T04:08:45.233Z,99.35
2019-03-03T04:09:45.212Z,99.35
2019-03-03T04:10:45.199Z,98.94
2019-03-03T04:11:45.188Z,99.05
2019-03-03T04:12:45.184Z,98.94
2019-03-03T04:13:45.172Z,98.94
2019-03-03T04:14:45.161Z,99.05
2019-03-03T04:15:45.150Z,99.05
2019-03-03T04:16:45.135Z,99.15
2019-03-03T04:17:45.127Z,99.05
2019-03-03T04:18:45.115Z,99.46
2019-03-03T04:19:45.105Z,99.46
2019-03-03T04:20:45.094Z,98.84
2019-03-03T04:21:45.137Z,98.94
2019-03-03T04:22:45.073Z,98.84
2019-03-03T04:23:45.089Z,98.84
2019-03-03T04:24:45.054Z,98.84
2019-03-03T04:25:45.041Z,98.84
2019-03-03T04:26:45.032Z,98.74
2019-03-03T04:27:45.018Z,98.84
2019-03-03T04:28:45.008Z,98.79
2019-03-03T04:29:45.004Z,98.74
2019-03-03T04:30:44.994Z,98.94
2019-03-03T04:31:44.981Z,98.94
2019-03-03T04:32:44.966Z,98.49
2019-03-03T04:33:44.954Z,98.58
2019-03-03T04:34:44.944Z,98.58
2019-03-03T04:35:44.935Z,98.07
2019-03-03T04:36:44.925Z,98.07
2019-03-03T04:37:44.915Z,97.97
2019-03-03T04:38:44.902Z,97.76
2019-03-03T04:39:44.891Z,97.66
2019-03-03T04:40:44.882Z,97.66
2019-03-03T04:41:44.870Z,97.45
2019-03-03T04:42:44.860Z,97.76
2019-03-03T04:43:44.847Z,97.66
2019-03-03T04:44:44.838Z,97.55
2019-03-03T04:45:44.826Z,97.66
2019-03-03T04:46:44.817Z,97.55
2019-03-03T04:47:44.806Z,97.55
2019-03-03T04:48:44.795Z,97.51
2019-03-03T04:49:44.782Z,96.89
2019-03-03T04:50:44.773Z,97.34
2019-03-03T04:51:44.762Z,97.25
2019-03-03T04:52:44.750Z,97.41
2019-03-03T04:53:44.742Z,97.51
2019-03-03T04:54:44.734Z,97.41
2019-03-03T04:55:44.720Z,97.61
2019-03-03T04:56:44.715Z,97.41
2019-03-03T04:57:44.702Z,97.41
2019-03-03T04:58:44.717Z,96.89
2019-03-03T04:59:44.680Z,97.30
2019-03-03T05:00:44.666Z,96.58
2019-03-03T05:01:44.657Z,96.79
2019-03-03T05:02:44.644Z,96.69
2019-03-03T05:03:44.640Z,96.69
2019-03-03T05:04:44.625Z,96.79
2019-03-03T05:05:44.623Z,96.74
2019-03-03T05:06:44.603Z,96.53
2019-03-03T05:07:44.591Z,96.48
2019-03-03T05:08:44.584Z,96.23
2019-03-03T05:09:44.569Z,96.02
2019-03-03T05:10:44.565Z,96.53
2019-03-03T05:11:44.550Z,96.23
2019-03-03T05:12:44.540Z,96.64
2019-03-03T05:13:44.528Z,96.74
2019-03-03T05:14:44.518Z,96.39
2019-03-03T05:15:44.506Z,95.67
2019-03-03T05:16:44.500Z,95.56
2019-03-03T05:17:44.487Z,95.56
2019-03-03T05:18:44.476Z,95.25
2019-03-03T05:19:44.465Z,95.56
2019-03-03T05:20:44.453Z,95.15
2019-03-03T05:21:44.443Z,95.46
2019-03-03T05:22:44.439Z,95.46
2019-03-03T05:23:44.421Z,95.61
2019-03-03T05:24:44.411Z,95.36
2019-03-03T05:25:44.400Z,95.30
2019-03-03T05:26:44.390Z,95.05
2019-03-03T05:27:44.379Z,95.05
2019-03-03T05:28:44.369Z,94.84
2019-03-03T05:29:44.359Z,94.84
2019-03-03T05:30:44.348Z,95.05
2019-03-03T05:31:44.339Z,95.15
2019-03-03T05:32:44.329Z,94.74
2019-03-03T05:33:44.316Z,94.64
2019-03-03T05:34:44.305Z,94.53
2019-03-03T05:35:44.295Z,93.87
2019-03-03T05:36:44.285Z,94.28
2019-03-03T05:37:44.274Z,94.38
2019-03-03T05:38:44.264Z,94.38
2019-03-03T05:39:44.253Z,94.95
2019-03-03T05:40:44.241Z,95.15
2019-03-03T05:41:44.232Z,94.74
2019-03-03T05:42:44.219Z,95.05
2019-03-03T05:43:44.210Z,94.84
2019-03-03T05:44:44.202Z,94.95
2019-03-03T05:45:44.187Z,94.74
2019-03-03T05:46:44.177Z,94.74
2019-03-03T05:47:44.167Z,95.05
2019-03-03T05:48:44.154Z,94.59
2019-03-03T05:49:44.146Z,94.08
2019-03-03T05:50:44.134Z,93.98
2019-03-03T05:51:44.130Z,94.08
2019-03-03T05:52:44.114Z,93.98
2019-03-03T05:53:44.105Z,93.87
2019-03-03T05:54:44.092Z,93.98
2019-03-03T05:55:44.079Z,93.87
2019-03-03T05:56:44.071Z,93.46
2019-03-03T05:57:44.062Z,93.87
2019-03-03T05:58:44.053Z,93.77
2019-03-03T05:59:44.041Z,93.77
2019-03-03T06:00:44.032Z,93.98
2019-03-03T06:01:44.022Z,94.08
2019-03-03T06:02:44.008Z,93.87
2019-03-03T06:03:43.999Z,93.98
2019-03-03T06:04:43.993Z,94.08
2019-03-03T06:05:43.979Z,93.56
2019-03-03T06:06:43.963Z,93.87
2019-03-03T06:07:43.959Z,93.98
2019-03-03T06:08:43.946Z,93.87
2019-03-03T06:09:43.937Z,93.46
2019-03-03T06:10:43.920Z,93.46
2019-03-03T06:11:43.913Z,93.98
2019-03-03T06:12:43.904Z,92.90
2019-03-03T06:13:43.891Z,92.90
2019-03-03T06:14:43.884Z,92.80
2019-03-03T06:15:43.876Z,93.01
2019-03-03T06:16:43.857Z,92.59
2019-03-03T06:17:43.848Z,92.80
2019-03-03T06:18:43.835Z,92.69
2019-03-03T06:19:43.827Z,92.69
2019-03-03T06:20:43.816Z,92.69
2019-03-03T06:21:43.804Z,92.90
2019-03-03T06:22:43.795Z,92.69
2019-03-03T06:23:43.782Z,92.59
2019-03-03T06:24:43.775Z,92.49
2019-03-03T06:25:43.765Z,92.69
2019-03-03T06:26:43.754Z,92.29
2019-03-03T06:27:43.742Z,92.65
2019-03-03T06:28:43.728Z,92.65
2019-03-03T06:29:43.720Z,92.55
2019-03-03T06:30:43.710Z,92.65
2019-03-03T06:31:43.702Z,93.06
2019-03-03T06:32:43.691Z,91.83
2019-03-03T06:33:43.674Z,91.72
2019-03-03T06:34:43.668Z,91.83
2019-03-03T06:35:43.655Z,91.72
2019-03-03T06:36:43.645Z,91.83
2019-03-03T06:37:43.633Z,91.31
2019-03-03T06:38:43.621Z,91.89
2019-03-03T06:39:43.617Z,91.38
2019-03-03T06:40:43.604Z,91.38
2019-03-03T06:41:43.590Z,91.17
2019-03-03T06:42:43.584Z,91.17
2019-03-03T06:43:43.571Z,91.47
2019-03-03T06:44:43.559Z,91.64
2019-03-03T06:45:43.551Z,91.33
2019-03-03T06:46:43.537Z,90.72
2019-03-03T06:47:43.528Z,90.81
2019-03-03T06:48:43.516Z,90.72
2019-03-03T06:49:43.506Z,90.51
2019-03-03T06:50:43.494Z,90.51
2019-03-03T06:51:43.483Z,90.92
2019-03-03T06:52:43.473Z,91.13
2019-03-03T06:53:43.464Z,91.13
2019-03-03T06:54:43.454Z,90.51
2019-03-03T06:55:43.443Z,90.81
2019-03-03T06:56:43.435Z,90.67
2019-03-03T06:57:43.424Z,90.81
2019-03-03T06:58:43.410Z,91.08
2019-03-03T06:59:43.403Z,90.47
2019-03-03T07:00:43.388Z,89.85
2019-03-03T07:01:43.377Z,90.06
2019-03-03T07:02:43.368Z,90.16
2019-03-03T07:03:43.359Z,89.54
2019-03-03T07:04:43.345Z,89.44
2019-03-03T07:05:43.334Z,90.06
2019-03-03T07:06:43.323Z,89.75
2019-03-03T07:07:43.312Z,89.19
2019-03-03T07:08:43.301Z,89.34
2019-03-03T07:09:43.290Z,89.29
2019-03-03T07:10:43.338Z,89.50
2019-03-03T07:11:43.268Z,89.29
2019-03-03T07:12:43.258Z,88.68
2019-03-03T07:13:43.249Z,88.78
2019-03-03T07:14:43.236Z,88.78
2019-03-03T07:15:43.228Z,88.98
2019-03-03T07:16:43.216Z,88.57
2019-03-03T07:17:43.206Z,88.27
2019-03-03T07:18:43.194Z,88.02
2019-03-03T07:19:43.184Z,87.82
2019-03-03T07:20:43.172Z,87.82
2019-03-03T07:21:43.163Z,87.71
2019-03-03T07:22:43.150Z,87.30
2019-03-03T07:23:43.139Z,87.10
2019-03-03T07:24:43.130Z,86.99
2019-03-03T07:25:43.117Z,87.10
2019-03-03T07:26:43.107Z,86.95
2019-03-03T07:27:43.103Z,85.93
2019-03-03T07:28:43.087Z,85.52
2019-03-03T07:29:43.078Z,85.41
2019-03-03T07:30:43.064Z,85.41
2019-03-03T07:31:43.056Z,85.41
2019-03-03T07:32:43.042Z,84.90
2019-03-03T07:33:43.032Z,85.21
2019-03-03T07:34:43.019Z,85.21
2019-03-03T07:35:43.011Z,84.28
2019-03-03T07:36:43.000Z,83.63
2019-03-03T07:37:42.989Z,83.73
2019-03-03T07:38:42.978Z,83.83
2019-03-03T07:39:42.967Z,83.32
2019-03-03T07:40:42.961Z,83.42
2019-03-03T07:41:42.948Z,82.87
2019-03-03T07:42:42.937Z,83.49
2019-03-03T07:43:42.933Z,82.77
2019-03-03T07:44:42.913Z,82.77
2019-03-03T07:45:42.922Z,82.67
2019-03-03T07:46:42.892Z,81.74
2019-03-03T07:47:42.883Z,81.95
2019-03-03T07:48:42.873Z,81.60
2019-03-03T07:49:42.862Z,81.29
2019-03-03T07:50:42.849Z,81.54
2019-03-03T07:51:42.841Z,81.09
2019-03-03T07:52:42.828Z,81.20
2019-03-03T07:53:42.820Z,81.20
2019-03-03T07:54:42.808Z,80.68
2019-03-03T07:55:42.796Z,80.27
2019-03-03T07:56:42.785Z,79.86
2019-03-03T07:57:42.773Z,79.93
2019-03-03T07:58:42.768Z,79.93
2019-03-03T07:59:42.754Z,79.93
2019-03-03T08:00:42.743Z,79.41
2019-03-03T08:01:42.733Z,79.62
2019-03-03T08:02:42.723Z,79.72
2019-03-03T08:03:42.728Z,79.62
2019-03-03T08:04:42.699Z,79.11
2019-03-03T08:05:42.688Z,79.11
2019-03-03T08:06:42.677Z,78.90
2019-03-03T08:07:42.670Z,78.90
2019-03-03T08:08:42.658Z,79.62
2019-03-03T08:09:42.648Z,78.39
2019-03-03T08:10:42.636Z,77.87
2019-03-03T08:11:42.624Z,77.36
2019-03-03T08:12:42.621Z,77.43
2019-03-03T08:13:42.601Z,77.33
2019-03-03T08:14:42.593Z,77.12
2019-03-03T08:15:42.583Z,76.88
2019-03-03T08:16:42.569Z,77.02
2019-03-03T08:17:42.560Z,77.29
2019-03-03T08:18:42.555Z,76.61
2019-03-03T08:19:42.540Z,76.57
2019-03-03T08:20:42.534Z,76.27
2019-03-03T08:21:42.517Z,76.27
2019-03-03T08:22:42.506Z,74.84
2019-03-03T08:23:42.497Z,74.80
2019-03-03T08:24:42.493Z,74.49
2019-03-03T08:25:42.475Z,74.69
2019-03-03T08:26:42.463Z,74.26
2019-03-03T08:27:42.455Z,73.54
2019-03-03T08:28:42.591Z,73.44
2019-03-03T08:29:42.456Z,72.72
2019-03-03T08:30:42.446Z,73.94
2019-03-03T08:31:42.415Z,73.74
2019-03-03T08:32:42.409Z,73.13
2019-03-03T08:33:42.416Z,74.56
2019-03-03T08:34:42.396Z,73.33
2019-03-03T08:35:42.377Z,72.89
2019-03-03T08:36:42.367Z,73.13
2019-03-03T08:37:42.417Z,72.89
2019-03-03T08:38:42.401Z,72.07
2019-03-03T08:39:42.340Z,72.38
2019-03-03T08:40:42.316Z,72.48
2019-03-03T08:41:42.304Z,72.07
2019-03-03T08:42:42.310Z,71.94
2019-03-03T08:43:42.284Z,71.63
2019-03-03T08:44:42.278Z,72.45
2019-03-03T08:45:42.262Z,71.73
2019-03-03T08:46:42.267Z,71.83
2019-03-03T08:47:42.255Z,71.73
2019-03-03T08:48:42.289Z,71.66
2019-03-03T08:49:42.253Z,71.46
2019-03-03T08:50:42.225Z,71.77
2019-03-03T08:51:42.231Z,71.73
2019-03-03T08:52:42.202Z,71.97
2019-03-03T08:53:42.204Z,71.77
2019-03-03T08:54:42.168Z,71.87
2019-03-03T08:55:42.212Z,72.38
2019-03-03T08:56:42.160Z,72.28
2019-03-03T08:57:42.174Z,71.70
2019-03-03T08:58:42.141Z,72.28
2019-03-03T08:59:42.150Z,72.52
2019-03-03T09:00:42.136Z,72.52
2019-03-03T09:01:42.176Z,72.58
2019-03-03T09:02:42.141Z,71.73
2019-03-03T09:03:42.082Z,71.46
2019-03-03T09:04:42.070Z,71.66
2019-03-03T09:05:42.098Z,71.87
2019-03-03T09:06:42.058Z,71.66
2019-03-03T09:07:42.071Z,72.79
2019-03-03T09:08:42.033Z,73.64
2019-03-03T09:09:42.062Z,75.07
2019-03-03T09:10:42.060Z,76.61
2019-03-03T09:11:44.029Z,76.09
2019-03-03T09:12:42.017Z,75.17
2019-03-03T09:13:41.986Z,75.89
2019-03-03T09:14:42.006Z,75.59
2019-03-03T09:15:42.007Z,75.79
2019-03-03T09:16:42.107Z,74.97
2019-03-03T09:17:41.957Z,74.56
2019-03-03T09:18:41.931Z,74.46
2019-03-03T09:19:41.938Z,74.05
2019-03-03T09:20:41.931Z,74.46
2019-03-03T09:21:41.890Z,74.26
2019-03-03T09:22:41.873Z,73.54
2019-03-03T09:23:41.904Z,73.94
2019-03-03T09:24:41.854Z,74.15
2019-03-03T09:25:41.860Z,74.56
2019-03-03T09:26:41.877Z,74.05
2019-03-03T09:27:41.859Z,74.05
2019-03-03T09:28:41.835Z,73.85
2019-03-03T09:29:41.826Z,73.44
2019-03-03T09:30:41.817Z,73.74
2019-03-03T09:31:41.802Z,73.64
2019-03-03T09:32:41.788Z,73.85
2019-03-03T09:33:41.757Z,73.13
2019-03-03T09:34:41.783Z,73.33
2019-03-03T09:35:41.736Z,73.54
2019-03-03T09:36:41.740Z,73.64
2019-03-03T09:37:41.735Z,73.03
2019-03-03T09:38:41.715Z,72.31
2019-03-03T09:39:41.736Z,72.69
2019-03-03T09:40:41.733Z,72.99
2019-03-03T09:41:41.702Z,72.28
2019-03-03T09:42:41.675Z,72.69
2019-03-03T09:43:41.665Z,71.97
2019-03-03T09:44:41.674Z,71.94
2019-03-03T09:45:41.690Z,71.97
2019-03-03T09:46:41.666Z,71.63
2019-03-03T09:47:41.689Z,71.63
2019-03-03T09:48:41.644Z,71.94
2019-03-03T09:49:41.623Z,71.94
2019-03-03T09:50:41.584Z,71.63
2019-03-03T09:51:41.624Z,71.83
2019-03-03T09:52:41.589Z,71.53
2019-03-03T09:53:41.613Z,71.63
2019-03-03T09:54:41.588Z,71.50
2019-03-03T09:55:41.538Z,71.53
2019-03-03T09:56:41.569Z,70.92
2019-03-03T09:57:41.495Z,70.71
2019-03-03T09:58:41.482Z,71.12
2019-03-03T09:59:41.493Z,70.81
2019-03-03T10:00:41.589Z,71.01
2019-03-03T10:01:41.529Z,71.09
2019-03-03T10:02:41.511Z,72.52
2019-03-03T10:03:41.483Z,73.36
2019-03-03T10:04:41.469Z,74.18
2019-03-03T10:05:41.440Z,74.69
2019-03-03T10:06:41.406Z,74.18
2019-03-03T10:07:41.468Z,74.39
2019-03-03T10:08:41.436Z,73.88
2019-03-03T10:09:41.386Z,73.68
2019-03-03T10:10:41.359Z,73.68
2019-03-03T10:11:41.404Z,72.55
2019-03-03T10:12:41.356Z,73.06
2019-03-03T10:13:41.359Z,73.06
2019-03-03T10:14:41.329Z,72.75
2019-03-03T10:15:41.328Z,73.16
2019-03-03T10:16:41.315Z,72.55
2019-03-03T10:17:41.319Z,72.96
2019-03-03T10:18:41.316Z,72.96
2019-03-03T10:19:41.315Z,73.06
2019-03-03T10:20:41.319Z,72.92
2019-03-03T10:21:41.255Z,73.68
2019-03-03T10:22:41.296Z,73.27
2019-03-03T10:23:41.286Z,73.36
2019-03-03T10:24:41.249Z,73.77
2019-03-03T10:25:41.285Z,73.16
2019-03-03T10:26:41.191Z,73.27
2019-03-03T10:27:41.188Z,73.27
2019-03-03T10:28:41.225Z,73.44
2019-03-03T10:29:41.175Z,73.57
2019-03-03T10:30:41.165Z,73.27
2019-03-03T10:31:41.162Z,73.44
2019-03-03T10:32:41.303Z,73.06
2019-03-03T10:33:41.125Z,72.96
2019-03-03T10:34:41.108Z,73.06
2019-03-03T10:35:41.138Z,72.72
2019-03-03T10:36:41.099Z,72.96
2019-03-03T10:37:41.099Z,72.45
2019-03-03T10:38:41.104Z,72.45
2019-03-03T10:39:41.076Z,72.24
2019-03-03T10:40:41.076Z,72.45
2019-03-03T10:41:41.050Z,72.34
2019-03-03T10:42:41.032Z,71.91
2019-03-03T10:43:41.072Z,72.00
2019-03-03T10:44:41.035Z,71.70
2019-03-03T10:45:40.998Z,71.80
2019-03-03T10:46:40.988Z,71.39
2019-03-03T10:47:40.980Z,71.29
2019-03-03T10:48:40.973Z,71.80
2019-03-03T10:49:40.948Z,72.21
2019-03-03T10:50:40.987Z,72.38
2019-03-03T10:51:40.935Z,73.23
2019-03-03T10:52:41.011Z,74.15
2019-03-03T10:53:40.935Z,76.43
2019-03-03T10:54:40.965Z,76.33
2019-03-03T10:55:40.889Z,76.84
2019-03-03T10:56:40.940Z,78.00
2019-03-03T10:57:40.917Z,77.80
2019-03-03T10:58:40.899Z,77.08
2019-03-03T10:59:40.847Z,77.76
2019-03-03T11:00:40.818Z,78.38
2019-03-03T11:01:40.837Z,78.11
2019-03-03T11:02:40.857Z,77.86
2019-03-03T11:03:40.819Z,77.04
2019-03-03T11:04:40.803Z,77.25
2019-03-03T11:05:40.789Z,77.66
2019-03-03T11:06:40.779Z,78.07
2019-03-03T11:07:40.750Z,77.25
2019-03-03T11:08:40.733Z,77.39
2019-03-03T11:09:40.739Z,76.84
2019-03-03T11:10:40.762Z,77.25
2019-03-03T11:11:40.715Z,77.25
2019-03-03T11:12:40.705Z,77.01
2019-03-03T11:13:40.719Z,76.81
2019-03-03T11:14:40.687Z,76.81
2019-03-03T11:15:40.701Z,76.09
2019-03-03T11:16:40.681Z,75.27
2019-03-03T11:17:40.686Z,75.27
2019-03-03T11:18:40.646Z,75.89
2019-03-03T11:19:40.661Z,74.25
2019-03-03T11:20:40.629Z,74.87
2019-03-03T11:21:40.617Z,74.22
2019-03-03T11:22:40.608Z,74.52
2019-03-03T11:23:40.597Z,74.63
2019-03-03T11:24:40.590Z,73.60
2019-03-03T11:25:40.577Z,74.42
2019-03-03T11:26:40.582Z,73.50
2019-03-03T11:27:40.552Z,73.40
2019-03-03T11:28:40.553Z,73.30
2019-03-03T11:29:40.524Z,73.50
2019-03-03T11:30:40.498Z,72.99
2019-03-03T11:31:40.502Z,72.79
2019-03-03T11:32:40.478Z,72.69
2019-03-03T11:33:40.466Z,72.89
2019-03-03T11:34:40.491Z,72.58
2019-03-03T11:35:40.469Z,72.79
2019-03-03T11:36:40.463Z,72.69
2019-03-03T11:37:40.455Z,73.40
2019-03-03T11:38:40.459Z,73.44
2019-03-03T11:39:40.403Z,73.60
2019-03-03T11:40:40.392Z,74.22
2019-03-03T11:41:40.388Z,73.50
2019-03-03T11:42:40.379Z,72.79
2019-03-03T11:43:40.373Z,72.99
2019-03-03T11:44:40.373Z,72.79
2019-03-03T11:45:40.363Z,72.58
2019-03-03T11:46:40.349Z,72.99
2019-03-03T11:47:40.316Z,72.38
2019-03-03T11:48:40.334Z,72.79
2019-03-03T11:49:40.337Z,72.48
2019-03-03T11:50:40.287Z,72.38
2019-03-03T11:51:40.289Z,72.79
2019-03-03T11:52:40.278Z,72.89
2019-03-03T11:53:40.252Z,73.19
2019-03-03T11:54:40.244Z,73.81
2019-03-03T11:55:40.274Z,73.40
2019-03-03T11:56:40.244Z,73.81
2019-03-03T11:57:40.234Z,74.01
2019-03-03T11:58:40.240Z,74.42
2019-03-03T11:59:40.229Z,73.71
2019-03-03T12:00:40.229Z,74.66
2019-03-03T12:01:40.184Z,74.35
2019-03-03T12:02:40.182Z,74.66
2019-03-03T12:03:40.163Z,76.09
2019-03-03T12:04:40.151Z,76.12
2019-03-03T12:05:40.181Z,76.43
2019-03-03T12:06:40.123Z,76.94
2019-03-03T12:07:40.118Z,76.70
2019-03-03T12:08:40.092Z,77.15
2019-03-03T12:09:40.118Z,77.11
2019-03-03T12:10:40.074Z,77.35
2019-03-03T12:11:40.089Z,77.56
2019-03-03T12:12:40.092Z,77.04
2019-03-03T12:13:40.102Z,76.74
2019-03-03T12:14:40.038Z,77.56
2019-03-03T12:15:40.025Z,78.17
2019-03-03T12:16:40.030Z,78.78
2019-03-03T12:17:39.996Z,78.38
2019-03-03T12:18:40.003Z,79.39
2019-03-03T12:19:39.987Z,78.38
2019-03-03T12:20:39.991Z,79.23
2019-03-03T12:21:39.952Z,80.46
2019-03-03T12:22:39.943Z,80.25
2019-03-03T12:23:39.933Z,81.01
2019-03-03T12:24:39.939Z,81.07
2019-03-03T12:25:39.914Z,81.88
2019-03-03T12:26:39.898Z,80.46
2019-03-03T12:27:39.890Z,82.09
2019-03-03T12:28:39.881Z,82.13
2019-03-03T12:29:39.895Z,82.34
2019-03-03T12:30:39.879Z,82.43
2019-03-03T12:31:39.880Z,81.99
2019-03-03T12:32:39.854Z,82.43
2019-03-03T12:33:39.842Z,82.09
2019-03-03T12:34:39.832Z,82.40
2019-03-03T12:35:39.804Z,82.50
2019-03-03T12:36:39.796Z,82.60
2019-03-03T12:37:39.795Z,82.09
2019-03-03T12:38:39.803Z,81.68
2019-03-03T12:39:40.159Z,82.40
2019-03-03T12:40:39.773Z,81.54
2019-03-03T12:41:39.738Z,82.70
2019-03-03T12:42:39.750Z,82.09
2019-03-03T12:43:39.756Z,82.20
2019-03-03T12:44:39.708Z,82.40
2019-03-03T12:45:39.711Z,82.09
2019-03-03T12:46:39.711Z,82.15
2019-03-03T12:47:39.699Z,82.36
2019-03-03T12:48:39.703Z,81.95
2019-03-03T12:49:39.661Z,81.79
2019-03-03T12:50:39.658Z,82.05
2019-03-03T12:51:39.704Z,82.46
2019-03-03T12:52:39.644Z,81.34