createdAt,value
2022-08-26T00:02:11.829Z,24.02
2022-08-26T00:04:40.290Z,24.00
2022-08-26T00:07:08.292Z,23.97
2022-08-26T00:09:37.236Z,23.90
2022-08-26T00:12:07.437Z,23.84
2022-08-26T00:14:36.619Z,23.81
2022-08-26T00:17:04.648Z,23.77
2022-08-26T00:19:32.865Z,23.76
2022-08-26T00:22:00.856Z,23.78
2022-08-26T00:24:28.436Z,23.77
2022-08-26T00:26:56.348Z,23.75
2022-08-26T00:29:23.913Z,23.70
2022-08-26T00:31:51.519Z,23.73
2022-08-26T00:34:19.698Z,23.67
2022-08-26T00:36:51.734Z,23.64
2022-08-26T00:39:21.109Z,23.61
2022-08-26T00:41:48.776Z,23.59
2022-08-26T00:44:17.049Z,23.61
2022-08-26T00:46:50.801Z,23.54
2022-08-26T00:49:29.499Z,23.52
2022-08-26T00:52:00.976Z,23.47
2022-08-26T00:54:32.660Z,23.45
2022-08-26T00:57:15.827Z,23.45
2022-08-26T00:59:56.828Z,23.42
2022-08-26T01:02:25.722Z,23.39
2022-08-26T01:04:58.827Z,23.38
2022-08-26T01:07:31.205Z,23.35
2022-08-26T01:10:07.528Z,23.34
2022-08-26T01:12:47.987Z,23.31
2022-08-26T01:15:51.882Z,23.32
2022-08-26T01:18:21.648Z,23.28
2022-08-26T01:21:07.014Z,23.32
2022-08-26T01:23:45.178Z,23.33
2022-08-26T01:26:50.340Z,23.38
2022-08-26T01:29:20.098Z,23.43
2022-08-26T01:31:55.494Z,23.43
2022-08-26T01:34:25.332Z,23.42
2022-08-26T01:37:19.786Z,23.44
2022-08-26T01:39:53.809Z,23.37
2022-08-26T01:42:24.814Z,23.30
2022-08-26T01:45:05.424Z,23.30
2022-08-26T01:47:36.641Z,23.25
2022-08-26T01:50:27.808Z,23.26
2022-08-26T01:53:01.739Z,23.25
2022-08-26T01:55:32.963Z,23.24
2022-08-26T01:58:10.445Z,23.28
2022-08-26T02:00:40.919Z,23.21
2022-08-26T02:03:18.414Z,23.20
2022-08-26T02:06:00.631Z,23.17
2022-08-26T02:08:37.565Z,23.17
2022-08-26T02:11:05.705Z,23.19
2022-08-26T02:13:40.290Z,23.20
2022-08-26T02:16:09.271Z,23.20
2022-08-26T02:18:40.261Z,23.20
2022-08-26T02:21:09.736Z,23.17
2022-08-26T02:23:38.737Z,23.21
2022-08-26T02:26:16.323Z,23.19
2022-08-26T02:29:02.648Z,23.10
2022-08-26T02:31:30.309Z,23.11
2022-08-26T02:34:21.695Z,23.14
2022-08-26T02:36:49.845Z,23.11
2022-08-26T02:39:22.316Z,23.06
2022-08-26T02:41:50.319Z,23.07
2022-08-26T02:44:18.820Z,23.03
2022-08-26T02:46:47.384Z,23.07
2022-08-26T02:49:17.218Z,23.15
2022-08-26T02:51:45.720Z,23.14
2022-08-26T02:54:14.035Z,23.17
2022-08-26T02:56:42.471Z,23.22
2022-08-26T02:59:12.647Z,23.29
2022-08-26T03:01:41.159Z,23.34
2022-08-26T03:04:12.524Z,23.36
2022-08-26T03:06:40.672Z,23.34
2022-08-26T03:09:09.802Z,23.33
2022-08-26T03:11:41.699Z,23.31
2022-08-26T03:14:09.215Z,23.29
2022-08-26T03:16:38.135Z,23.24
2022-08-26T03:19:09.637Z,23.18
2022-08-26T03:21:39.534Z,23.14
2022-08-26T03:24:10.732Z,23.12
2022-08-26T03:26:38.742Z,23.10
2022-08-26T03:29:25.508Z,23.14
2022-08-26T03:31:54.259Z,23.21
2022-08-26T03:34:22.643Z,23.28
2022-08-26T03:36:50.425Z,23.33
2022-08-26T03:39:18.305Z,23.36
2022-08-26T03:41:45.957Z,23.37
2022-08-26T03:44:14.639Z,23.41
2022-08-26T03:46:42.467Z,23.40
2022-08-26T03:49:11.491Z,23.34
2022-08-26T03:51:39.871Z,23.26
2022-08-26T03:54:10.761Z,23.22
2022-08-26T03:56:39.200Z,23.19
2022-08-26T03:59:08.099Z,23.21
2022-08-26T04:01:36.516Z,23.23
2022-08-26T04:04:04.597Z,23.26
2022-08-26T04:06:45.185Z,23.31
2022-08-26T04:09:20.323Z,23.36
2022-08-26T04:11:50.397Z,23.38
2022-08-26T04:14:22.501Z,23.40
2022-08-26T04:16:51.774Z,23.40
2022-08-26T04:19:21.422Z,23.39
2022-08-26T04:21:53.803Z,23.41
2022-08-26T04:24:25.692Z,23.31
2022-08-26T04:26:53.886Z,23.25
2022-08-26T04:29:25.395Z,23.24
2022-08-26T04:31:55.761Z,23.21
2022-08-26T04:34:27.179Z,23.12
2022-08-26T04:36:58.084Z,23.12
2022-08-26T04:39:27.779Z,23.12
2022-08-26T04:41:55.928Z,23.16
2022-08-26T04:44:29.522Z,23.19
2022-08-26T04:46:58.609Z,23.21
2022-08-26T04:49:27.663Z,23.19
2022-08-26T04:51:55.384Z,23.22
2022-08-26T04:54:23.527Z,23.25
2022-08-26T04:56:53.310Z,23.29
2022-08-26T04:59:20.922Z,23.33
2022-08-26T05:01:52.700Z,23.34
2022-08-26T05:04:21.319Z,23.34
2022-08-26T05:06:50.885Z,23.36
2022-08-26T05:09:20.194Z,23.37
2022-08-26T05:11:51.926Z,23.42
2022-08-26T05:14:23.268Z,23.48
2022-08-26T05:16:52.300Z,23.56
2022-08-26T05:19:19.937Z,23.58
2022-08-26T05:21:49.332Z,23.59
2022-08-26T05:24:18.106Z,23.62
2022-08-26T05:26:47.253Z,23.64
2022-08-26T05:29:16.808Z,23.69
2022-08-26T05:31:44.686Z,23.62
2022-08-26T05:34:12.665Z,23.62
2022-08-26T05:36:40.222Z,23.65
2022-08-26T05:39:10.449Z,23.59
2022-08-26T05:41:41.339Z,23.57
2022-08-26T05:44:13.937Z,23.60
2022-08-26T05:46:44.675Z,23.68
2022-08-26T05:49:15.891Z,23.75
2022-08-26T05:51:46.467Z,23.81
2022-08-26T05:54:21.344Z,23.92
2022-08-26T05:56:51.788Z,23.89
2022-08-26T05:59:23.925Z,23.88
2022-08-26T06:01:54.999Z,23.84
2022-08-26T06:04:27.508Z,23.88
2022-08-26T06:06:58.602Z,23.96
2022-08-26T06:09:27.395Z,24.05
2022-08-26T06:11:56.541Z,24.18
2022-08-26T06:14:25.961Z,24.28
2022-08-26T06:16:54.446Z,24.39
2022-08-26T06:19:22.584Z,24.50
2022-08-26T06:21:54.642Z,24.49
2022-08-26T06:25:01.545Z,24.51
2022-08-26T06:27:32.596Z,24.56
2022-08-26T06:30:00.826Z,24.63
2022-08-26T06:32:28.390Z,24.73
2022-08-26T06:34:56.953Z,24.81
2022-08-26T06:37:25.237Z,24.83
2022-08-26T06:39:52.929Z,24.81
2022-08-26T06:42:22.444Z,24.80
2022-08-26T06:44:51.312Z,24.81
2022-08-26T06:47:18.904Z,24.86
2022-08-26T06:49:46.456Z,24.95
2022-08-26T06:52:14.246Z,25.04
2022-08-26T06:54:47.696Z,25.15
2022-08-26T06:57:16.704Z,25.15
2022-08-26T06:59:44.416Z,25.14
2022-08-26T07:02:13.538Z,25.20
2022-08-26T07:04:42.129Z,25.28
2022-08-26T07:07:14.913Z,25.36
2022-08-26T07:09:42.843Z,25.45
2022-08-26T07:12:10.506Z,25.51
2022-08-26T07:14:38.629Z,25.57
2022-08-26T07:17:11.086Z,25.62
2022-08-26T07:19:41.379Z,25.68
2022-08-26T07:22:09.136Z,25.79
2022-08-26T07:24:42.887Z,25.74
2022-08-26T07:27:15.518Z,25.75
2022-08-26T07:29:44.818Z,25.79
2022-08-26T07:32:18.320Z,25.86
2022-08-26T07:34:45.984Z,25.92
2022-08-26T07:37:14.220Z,25.89
2022-08-26T07:39:43.227Z,25.92
2022-08-26T07:42:14.146Z,25.97
2022-08-26T07:44:43.138Z,25.94
2022-08-26T07:47:24.880Z,25.97
2022-08-26T07:49:57.419Z,26.02
2022-08-26T07:52:29.187Z,26.05
2022-08-26T07:55:00.611Z,26.09
2022-08-26T07:57:30.437Z,26.16
2022-08-26T07:59:59.520Z,26.24
2022-08-26T08:02:28.530Z,26.27
2022-08-26T08:04:59.714Z,26.30
2022-08-26T08:07:44.590Z,26.34
2022-08-26T08:10:22.514Z,26.36
2022-08-26T08:12:54.025Z,26.44
2022-08-26T08:15:26.623Z,26.42
2022-08-26T08:17:58.870Z,26.37
2022-08-26T08:20:29.575Z,26.38
2022-08-26T08:22:57.752Z,26.41
2022-08-26T08:25:25.425Z,26.49
2022-08-26T08:27:53.080Z,26.54
2022-08-26T08:30:23.309Z,26.61
2022-08-26T08:32:52.356Z,26.71
2022-08-26T08:35:22.471Z,26.74
2022-08-26T08:37:54.342Z,26.73
2022-08-26T08:40:26.130Z,26.72
2022-08-26T08:43:06.181Z,26.81
2022-08-26T08:45:39.909Z,26.93
2022-08-26T08:48:32.716Z,27.07
2022-08-26T08:51:27.887Z,27.19
2022-08-26T08:53:57.246Z,27.30
2022-08-26T08:56:53.094Z,27.25
2022-08-26T08:59:31.431Z,27.25
2022-08-26T09:02:25.681Z,27.24
2022-08-26T09:05:17.442Z,27.29
2022-08-26T09:08:23.608Z,27.34
2022-08-26T09:10:57.348Z,27.42
2022-08-26T09:13:27.347Z,27.49
2022-08-26T09:16:16.354Z,27.54
2022-08-26T09:19:19.064Z,27.56
2022-08-26T09:21:55.757Z,27.58
2022-08-26T09:24:28.405Z,27.67
2022-08-26T09:26:59.160Z,27.62
2022-08-26T09:29:40.977Z,27.67
2022-08-26T09:32:25.035Z,27.64
2022-08-26T09:35:01.129Z,27.54
2022-08-26T09:37:40.150Z,27.55
2022-08-26T09:40:27.003Z,27.55
2022-08-26T09:43:22.028Z,27.60
2022-08-26T09:45:59.052Z,27.68
2022-08-26T09:48:41.174Z,27.69
2022-08-26T09:51:24.280Z,27.72
2022-08-26T09:54:02.452Z,27.79
2022-08-26T09:56:38.496Z,27.94
2022-08-26T09:59:11.512Z,27.99
2022-08-26T10:01:45.011Z,28.07
2022-08-26T10:04:24.366Z,28.20
2022-08-26T10:07:00.631Z,28.34
2022-08-26T10:09:34.083Z,28.46
2022-08-26T10:12:10.801Z,28.42
2022-08-26T10:15:00.844Z,28.48
2022-08-26T10:18:11.542Z,28.51
2022-08-26T10:20:57.794Z,28.57
2022-08-26T10:23:31.007Z,28.63
2022-08-26T10:26:11.936Z,28.69
2022-08-26T10:28:54.141Z,28.79
2022-08-26T10:32:02.662Z,28.88
2022-08-26T10:34:34.837Z,28.94
2022-08-26T10:37:16.802Z,29.00
2022-08-26T10:39:57.269Z,29.14
2022-08-26T10:42:48.205Z,29.21
2022-08-26T10:45:22.161Z,29.27
2022-08-26T10:48:02.051Z,29.37
2022-08-26T10:50:43.980Z,29.50
2022-08-26T10:53:36.516Z,29.59
2022-08-26T10:57:00.133Z,29.72
2022-08-26T10:59:57.741Z,29.87
2022-08-26T11:02:48.233Z,29.98
2022-08-26T11:05:23.484Z,30.09
2022-08-26T11:08:34.257Z,30.25
2022-08-26T11:11:03.070Z,30.38
2022-08-26T11:14:01.427Z,30.53
2022-08-26T11:16:43.321Z,30.65
2022-08-26T11:20:01.036Z,30.90
2022-08-26T11:22:47.387Z,31.21
2022-08-26T11:25:29.986Z,31.41
2022-08-26T11:28:00.577Z,31.61
2022-08-26T11:30:42.759Z,31.65
2022-08-26T11:33:31.584Z,31.78
2022-08-26T11:35:59.297Z,32.01
2022-08-26T11:38:30.830Z,32.06
2022-08-26T11:41:17.555Z,32.18
2022-08-26T11:43:50.398Z,32.21
2022-08-26T11:46:27.435Z,32.28
2022-08-26T11:49:07.507Z,32.33
2022-08-26T11:51:40.199Z,32.46
2022-08-26T11:54:34.512Z,32.70
2022-08-26T11:57:11.603Z,32.83
2022-08-26T11:59:42.365Z,32.78
2022-08-26T12:02:17.926Z,32.64
2022-08-26T12:04:50.842Z,32.69
2022-08-26T12:07:27.680Z,32.85
2022-08-26T12:10:04.677Z,33.04
2022-08-26T12:12:38.644Z,33.22
2022-08-26T12:15:10.699Z,33.45
2022-08-26T12:17:42.255Z,33.52
2022-08-26T12:20:46.572Z,33.82
2022-08-26T12:23:49.952Z,34.00
2022-08-26T12:26:36.949Z,34.27
2022-08-26T12:29:26.665Z,34.33
2022-08-26T12:32:13.498Z,34.37
2022-08-26T12:34:47.373Z,34.38
2022-08-26T12:37:16.284Z,34.42
2022-08-26T12:39:47.993Z,34.63
2022-08-26T12:42:16.022Z,34.93
2022-08-26T12:44:53.312Z,34.90
2022-08-26T12:47:42.507Z,34.87
2022-08-26T12:50:30.960Z,34.93
2022-08-26T12:53:10.119Z,34.76
2022-08-26T12:55:52.806Z,34.77
2022-08-26T12:58:34.172Z,34.83
2022-08-26T13:01:05.194Z,34.75
2022-08-26T13:03:43.632Z,34.72
2022-08-26T13:06:20.736Z,34.67
2022-08-26T13:08:55.676Z,34.64
2022-08-26T13:11:46.855Z,34.69
2022-08-26T13:14:21.036Z,34.82
2022-08-26T13:16:53.185Z,34.95
2022-08-26T13:19:25.909Z,35.10
2022-08-26T13:21:57.441Z,35.09
2022-08-26T13:24:43.709Z,35.19
2022-08-26T13:27:15.345Z,35.31
2022-08-26T13:29:43.371Z,35.45
2022-08-26T13:32:11.007Z,35.49
2022-08-26T13:34:39.102Z,35.53
2022-08-26T13:37:07.155Z,35.59
2022-08-26T13:39:34.936Z,35.58
2022-08-26T13:42:09.076Z,35.84
2022-08-26T13:44:40.628Z,36.39
2022-08-26T13:47:09.123Z,36.74
2022-08-26T13:49:36.977Z,37.04
2022-08-26T13:52:04.801Z,36.87
2022-08-26T13:54:33.380Z,36.74
2022-08-26T13:57:00.869Z,36.72
2022-08-26T13:59:28.712Z,36.89
2022-08-26T14:01:58.488Z,37.21
2022-08-26T14:04:27.532Z,37.74
2022-08-26T14:06:55.697Z,37.87
2022-08-26T14:09:23.835Z,37.99
2022-08-26T14:11:54.889Z,38.32
2022-08-26T14:14:23.168Z,38.59
2022-08-26T14:16:59.315Z,38.54
2022-08-26T14:19:30.164Z,38.81
2022-08-26T14:22:00.797Z,39.20
2022-08-26T14:24:29.121Z,39.05
2022-08-26T14:26:56.759Z,38.88
2022-08-26T14:29:24.748Z,38.83
2022-08-26T14:31:52.782Z,38.41
2022-08-26T14:34:20.373Z,38.08
2022-08-26T14:36:48.369Z,37.53
2022-08-26T14:39:15.938Z,37.01
2022-08-26T14:41:54.983Z,36.49
2022-08-26T14:44:28.690Z,35.93
2022-08-26T14:46:57.368Z,35.38
2022-08-26T14:49:27.239Z,34.95
2022-08-26T14:51:55.541Z,34.81
2022-08-26T14:54:23.278Z,34.96
2022-08-26T14:57:03.556Z,35.36
2022-08-26T14:59:38.358Z,35.65
2022-08-26T15:02:09.059Z,36.09
2022-08-26T15:04:41.886Z,36.63
2022-08-26T15:07:09.766Z,36.74
2022-08-26T15:09:40.543Z,37.14
2022-08-26T15:12:08.308Z,37.68
2022-08-26T15:14:36.144Z,37.89
2022-08-26T15:17:04.696Z,38.00
2022-08-26T15:19:32.195Z,38.40
2022-08-26T15:22:00.309Z,38.56
2022-08-26T15:24:28.910Z,38.85
2022-08-26T15:26:56.583Z,38.97
2022-08-26T15:29:24.478Z,38.98
2022-08-26T15:31:55.263Z,38.79
2022-08-26T15:34:25.598Z,38.79
2022-08-26T15:36:53.404Z,38.80
2022-08-26T15:39:21.075Z,38.75
2022-08-26T15:41:49.023Z,38.49
2022-08-26T15:44:17.705Z,38.33
2022-08-26T15:46:45.673Z,38.22
2022-08-26T15:49:16.959Z,38.02
2022-08-26T15:51:50.351Z,38.11
2022-08-26T15:54:23.026Z,38.08
2022-08-26T15:56:53.038Z,38.12
2022-08-26T15:59:22.739Z,38.24
2022-08-26T16:01:51.763Z,38.22
2022-08-26T16:04:20.263Z,38.39
2022-08-26T16:06:51.504Z,38.53
2022-08-26T16:09:26.925Z,38.66
2022-08-26T16:11:58.802Z,38.76
2022-08-26T16:14:26.751Z,38.90
2022-08-26T16:16:54.168Z,38.94
2022-08-26T16:19:22.354Z,38.91
2022-08-26T16:21:51.511Z,38.82
2022-08-26T16:24:24.792Z,38.83
2022-08-26T16:26:55.464Z,38.63
2022-08-26T16:29:24.067Z,38.38
2022-08-26T16:31:53.359Z,38.12
2022-08-26T16:34:21.971Z,37.85
2022-08-26T16:36:49.704Z,37.60
2022-08-26T16:39:17.284Z,37.15
2022-08-26T16:41:45.147Z,36.61
2022-08-26T16:44:12.755Z,36.20
2022-08-26T16:46:41.173Z,35.87
2022-08-26T16:49:09.041Z,35.65
2022-08-26T16:51:37.842Z,35.37
2022-08-26T16:54:07.737Z,35.07
2022-08-26T16:56:36.902Z,34.74
2022-08-26T16:59:06.901Z,34.39
2022-08-26T17:01:34.520Z,33.95
2022-08-26T17:04:02.517Z,33.59
2022-08-26T17:06:30.186Z,33.17
2022-08-26T17:08:58.351Z,32.61
2022-08-26T17:11:26.045Z,32.23
2022-08-26T17:13:53.711Z,31.76
2022-08-26T17:16:26.393Z,31.40
2022-08-26T17:18:56.870Z,31.02
2022-08-26T17:21:26.960Z,30.75
2022-08-26T17:23:56.363Z,30.54
2022-08-26T17:26:24.072Z,30.29
2022-08-26T17:28:52.339Z,30.10
2022-08-26T17:31:21.033Z,29.99
2022-08-26T17:33:53.419Z,29.89
2022-08-26T17:36:27.456Z,29.72
2022-08-26T17:38:57.691Z,29.59
2022-08-26T17:41:26.902Z,29.37
2022-08-26T17:43:55.297Z,29.28
2022-08-26T17:46:24.239Z,29.19
2022-08-26T17:48:52.097Z,29.06
2022-08-26T17:51:19.927Z,28.95
2022-08-26T17:53:48.966Z,28.87
2022-08-26T17:56:21.173Z,28.72
2022-08-26T17:58:53.974Z,28.60
2022-08-26T18:01:26.125Z,28.47
2022-08-26T18:04:00.111Z,28.26
2022-08-26T18:06:30.595Z,28.20
2022-08-26T18:09:00.074Z,28.13
2022-08-26T18:11:29.346Z,28.08
2022-08-26T18:13:58.166Z,28.02
2022-08-26T18:16:26.801Z,27.92
2022-08-26T18:18:55.078Z,27.87
2022-08-26T18:21:27.661Z,27.83
2022-08-26T18:23:56.491Z,27.77
2022-08-26T18:26:35.428Z,27.74
2022-08-26T18:29:04.164Z,27.69
2022-08-26T18:31:33.034Z,27.66
2022-08-26T18:34:02.199Z,27.61
2022-08-26T18:36:42.494Z,27.56
2022-08-26T18:39:12.722Z,27.50
2022-08-26T18:41:48.734Z,27.47
2022-08-26T18:44:19.204Z,27.46
2022-08-26T18:46:47.553Z,27.48
2022-08-26T18:49:17.264Z,27.34
2022-08-26T18:51:46.780Z,27.37
2022-08-26T18:54:15.733Z,27.40
2022-08-26T18:56:43.945Z,27.42
2022-08-26T18:59:12.943Z,27.37
2022-08-26T19:01:42.401Z,27.34
2022-08-26T19:04:13.061Z,27.31
2022-08-26T19:06:47.336Z,27.28
2022-08-26T19:09:17.321Z,27.25
2022-08-26T19:11:46.401Z,27.23
2022-08-26T19:14:16.199Z,27.22
2022-08-26T19:16:47.358Z,27.22
2022-08-26T19:19:16.573Z,27.18
2022-08-26T19:21:44.289Z,27.17
2022-08-26T19:24:17.404Z,27.12
2022-08-26T19:26:51.406Z,27.10
2022-08-26T19:29:30.106Z,27.08
2022-08-26T19:31:58.754Z,27.09
2022-08-26T19:34:26.631Z,27.07
2022-08-26T19:36:54.653Z,27.03
2022-08-26T19:39:22.524Z,27.00
2022-08-26T19:41:50.161Z,26.97
2022-08-26T19:44:39.467Z,26.96
2022-08-26T19:47:09.793Z,26.93
2022-08-26T19:49:38.285Z,26.91
2022-08-26T19:52:06.438Z,26.90
2022-08-26T19:54:35.332Z,26.88
2022-08-26T19:57:03.307Z,26.86
2022-08-26T19:59:33.004Z,26.87
2022-08-26T20:02:01.945Z,26.81
2022-08-26T20:04:33.613Z,26.81
2022-08-26T20:07:02.831Z,26.80
2022-08-26T20:09:34.213Z,26.80
2022-08-26T20:12:05.207Z,26.77
2022-08-26T20:14:35.131Z,26.72
2022-08-26T20:17:05.473Z,26.65
2022-08-26T20:19:52.241Z,26.62
2022-08-26T20:22:21.294Z,26.59
2022-08-26T20:24:49.463Z,26.57
2022-08-26T20:27:16.947Z,26.54
2022-08-26T20:29:44.670Z,26.53
2022-08-26T20:32:12.634Z,26.56
2022-08-26T20:34:40.322Z,26.54
2022-08-26T20:37:08.532Z,26.55
2022-08-26T20:39:36.511Z,26.56
2022-08-26T20:42:06.654Z,26.53
2022-08-26T20:44:54.483Z,26.54
2022-08-26T20:47:23.229Z,26.53
2022-08-26T20:49:52.523Z,26.53
2022-08-26T20:52:20.897Z,26.50
2022-08-26T20:54:48.375Z,26.44
2022-08-26T20:57:16.127Z,26.41
2022-08-26T20:59:43.772Z,26.39
2022-08-26T21:02:11.318Z,26.37
2022-08-26T21:04:39.111Z,26.35
2022-08-26T21:07:06.733Z,26.35
2022-08-26T21:09:34.211Z,26.37
2022-08-26T21:12:02.572Z,26.39
2022-08-26T21:14:30.096Z,26.40
2022-08-26T21:16:58.544Z,26.39
2022-08-26T21:19:26.733Z,26.39
2022-08-26T21:21:54.303Z,26.39
2022-08-26T21:24:22.073Z,26.36
2022-08-26T21:26:49.907Z,26.35
2022-08-26T21:29:17.489Z,26.33
2022-08-26T21:31:46.759Z,26.31
2022-08-26T21:34:18.563Z,26.25
2022-08-26T21:36:47.969Z,26.23
2022-08-26T21:39:16.539Z,26.17
2022-08-26T21:41:46.076Z,26.15
2022-08-26T21:44:16.078Z,26.12
2022-08-26T21:46:45.935Z,26.09
2022-08-26T21:49:18.635Z,26.07
2022-08-26T21:51:48.941Z,26.06
2022-08-26T21:54:18.186Z,26.06
2022-08-26T21:56:47.358Z,26.04
2022-08-26T21:59:18.699Z,26.00
2022-08-26T22:01:47.115Z,25.95
2022-08-26T22:04:15.038Z,25.91
2022-08-26T22:06:46.990Z,25.90
2022-08-26T22:09:19.524Z,25.86
2022-08-26T22:11:47.769Z,25.79
2022-08-26T22:14:17.579Z,25.77
2022-08-26T22:16:50.162Z,25.75
2022-08-26T22:19:21.204Z,25.73
2022-08-26T22:21:54.484Z,25.73
2022-08-26T22:24:25.337Z,25.72
2022-08-26T22:26:54.105Z,25.70
2022-08-26T22:29:22.742Z,25.69
2022-08-26T22:31:50.630Z,25.67
2022-08-26T22:34:21.101Z,25.65
2022-08-26T22:36:50.419Z,25.65
2022-08-26T22:39:23.522Z,25.62
2022-08-26T22:41:53.735Z,25.63
2022-08-26T22:44:22.301Z,25.64
2022-08-26T22:46:54.212Z,25.61
2022-08-26T22:49:22.901Z,25.62
2022-08-26T22:51:51.203Z,25.68
2022-08-26T22:54:19.407Z,25.76
2022-08-26T22:56:47.274Z,25.86
2022-08-26T22:59:16.227Z,25.94
2022-08-26T23:01:44.745Z,26.00
2022-08-26T23:04:12.671Z,26.06
2022-08-26T23:06:47.751Z,26.15
2022-08-26T23:09:18.704Z,26.21
2022-08-26T23:11:49.422Z,26.27
2022-08-26T23:14:18.796Z,26.31
2022-08-26T23:16:47.644Z,26.23
2022-08-26T23:19:16.687Z,26.20
2022-08-26T23:21:44.753Z,26.26
2022-08-26T23:24:12.547Z,26.28
2022-08-26T23:26:41.661Z,26.24
2022-08-26T23:29:13.457Z,26.27
2022-08-26T23:31:42.188Z,26.25
2022-08-26T23:34:29.390Z,26.23
2022-08-26T23:36:59.070Z,26.20
2022-08-26T23:39:27.760Z,26.11
2022-08-26T23:41:56.861Z,26.10
2022-08-26T23:44:26.566Z,26.12
2022-08-26T23:46:54.921Z,26.17
2022-08-26T23:49:22.577Z,26.18
2022-08-26T23:52:09.205Z,26.20
2022-08-26T23:54:38.069Z,26.18
2022-08-26T23:57:07.357Z,26.16
2022-08-26T23:59:36.421Z,26.12
