createdAt,value
2019-02-09T00:02:26.192Z,31.13
2019-02-09T00:04:54.652Z,30.70
2019-02-09T00:07:23.125Z,31.13
2019-02-09T00:09:51.707Z,31.33
2019-02-09T00:12:20.089Z,31.67
2019-02-09T00:14:48.507Z,31.53
2019-02-09T00:17:17.046Z,30.20
2019-02-09T00:19:46.469Z,30.67
2019-02-09T00:22:14.901Z,32.20
2019-02-09T00:24:43.305Z,31.40
2019-02-09T00:27:11.686Z,32.73
2019-02-09T00:29:46.169Z,31.80
2019-02-09T00:32:10.401Z,31.53
2019-02-09T00:34:38.777Z,32.27
2019-02-09T00:37:07.348Z,32.10
2019-02-09T00:39:35.732Z,32.83
2019-02-09T00:42:04.198Z,31.23
2019-02-09T00:44:32.787Z,31.10
2019-02-09T00:47:01.250Z,29.77
2019-02-09T00:49:29.652Z,31.47
2019-02-09T00:51:58.113Z,30.87
2019-02-09T00:54:26.505Z,31.67
2019-02-09T00:56:54.883Z,30.60
2019-02-09T00:59:23.466Z,30.30
2019-02-09T01:01:51.910Z,31.47
2019-02-09T01:04:20.228Z,31.40
2019-02-09T01:06:48.652Z,31.87
2019-02-09T01:09:17.078Z,29.60
2019-02-09T01:11:45.480Z,30.97
2019-02-09T01:14:14.144Z,30.40
2019-02-09T01:16:42.577Z,31.47
2019-02-09T01:19:11.000Z,32.57
2019-02-09T01:21:39.572Z,32.30
2019-02-09T01:24:08.064Z,32.33
2019-02-09T01:26:36.511Z,32.20
2019-02-09T01:29:04.982Z,32.63
2019-02-09T01:31:33.301Z,33.27
2019-02-09T01:34:01.682Z,31.80
2019-02-09T01:36:30.248Z,32.43
2019-02-09T01:38:58.569Z,32.23
2019-02-09T01:41:26.925Z,32.93
2019-02-09T01:43:55.600Z,33.43
2019-02-09T01:46:24.041Z,32.87
2019-02-09T01:48:52.459Z,32.03
2019-02-09T01:51:20.855Z,32.43
2019-02-09T01:53:49.318Z,32.30
2019-02-09T01:56:17.799Z,31.43
2019-02-09T01:58:46.380Z,32.40
2019-02-09T02:01:14.929Z,31.57
2019-02-09T02:03:43.350Z,33.40
2019-02-09T02:06:12.223Z,31.37
2019-02-09T02:08:40.715Z,32.80
2019-02-09T02:11:09.153Z,32.53
2019-02-09T02:13:37.753Z,32.97
2019-02-09T02:16:06.357Z,32.53
2019-02-09T02:18:34.839Z,33.30
2019-02-09T02:21:04.918Z,30.97
2019-02-09T02:23:33.232Z,32.77
2019-02-09T02:26:01.609Z,32.13
2019-02-09T02:28:30.706Z,32.67
2019-02-09T02:30:59.083Z,32.00
2019-02-09T02:33:27.468Z,32.57
2019-02-09T02:35:56.046Z,32.03
2019-02-09T02:38:24.442Z,32.03
2019-02-09T02:40:52.859Z,31.97
2019-02-09T02:43:21.383Z,31.87
2019-02-09T02:45:49.790Z,31.63
2019-02-09T02:48:18.349Z,32.27
2019-02-09T02:50:47.155Z,31.60
2019-02-09T02:53:16.591Z,31.70
2019-02-09T02:55:45.220Z,32.93
2019-02-09T02:58:13.803Z,32.30
2019-02-09T03:00:42.245Z,31.43
2019-02-09T03:03:10.563Z,30.67
2019-02-09T03:05:39.140Z,32.00
2019-02-09T03:08:07.832Z,29.47
2019-02-09T03:10:36.213Z,32.13
2019-02-09T03:13:04.867Z,30.13
2019-02-09T03:15:33.437Z,29.70
2019-02-09T03:18:01.790Z,29.70
2019-02-09T03:20:30.273Z,30.07
2019-02-09T03:22:58.709Z,30.93
2019-02-09T03:25:28.871Z,28.73
2019-02-09T03:27:57.040Z,30.00
2019-02-09T03:30:25.809Z,28.73
2019-02-09T03:32:54.268Z,27.80
2019-02-09T03:35:23.117Z,27.27
2019-02-09T03:37:51.436Z,27.27
2019-02-09T03:40:20.970Z,27.13
2019-02-09T03:42:49.400Z,28.33
2019-02-09T03:45:28.655Z,26.60
2019-02-09T03:47:57.140Z,27.73
2019-02-09T03:50:27.062Z,26.20
2019-02-09T03:52:55.450Z,25.40
2019-02-09T03:55:24.062Z,26.90
2019-02-09T03:57:52.489Z,25.57
2019-02-09T04:00:22.617Z,25.77
2019-02-09T04:02:51.191Z,25.87
2019-02-09T04:05:19.590Z,26.03
2019-02-09T04:07:48.109Z,25.87
2019-02-09T04:10:18.470Z,25.60
2019-02-09T04:12:46.765Z,24.33
2019-02-09T04:15:17.263Z,26.00
2019-02-09T04:17:45.918Z,25.40
2019-02-09T04:20:15.386Z,24.93
2019-02-09T04:22:43.866Z,25.30
2019-02-09T04:25:15.078Z,25.30
2019-02-09T04:27:43.817Z,24.07
2019-02-09T04:30:20.925Z,24.33
2019-02-09T04:32:49.263Z,25.07
2019-02-09T04:35:17.612Z,25.47
2019-02-09T04:37:46.398Z,25.00
2019-02-09T04:40:17.721Z,24.57
2019-02-09T04:42:46.115Z,25.77
2019-02-09T04:45:16.469Z,23.27
2019-02-09T04:47:44.881Z,24.13
2019-02-09T04:50:13.734Z,25.10
2019-02-09T04:52:42.215Z,24.43
2019-02-09T04:55:13.866Z,24.27
2019-02-09T04:57:42.497Z,25.87
2019-02-09T05:00:12.841Z,23.83
2019-02-09T05:02:41.339Z,24.17
2019-02-09T05:05:10.206Z,26.73
2019-02-09T05:07:38.608Z,25.90
2019-02-09T05:10:08.341Z,25.20
2019-02-09T05:12:36.731Z,24.80
2019-02-09T05:15:06.934Z,25.20
2019-02-09T05:17:35.415Z,25.80
2019-02-09T05:20:05.311Z,27.70
2019-02-09T05:22:33.901Z,32.20
2019-02-09T05:25:02.273Z,26.17
2019-02-09T05:27:30.956Z,26.77
2019-02-09T05:29:59.641Z,27.77
2019-02-09T05:32:27.874Z,28.53
2019-02-09T05:34:56.194Z,26.93
2019-02-09T05:37:25.014Z,28.80
2019-02-09T05:40:12.517Z,26.40
2019-02-09T05:42:40.963Z,26.37
2019-02-09T05:45:12.034Z,26.37
2019-02-09T05:47:40.625Z,26.90
2019-02-09T05:50:10.649Z,26.23
2019-02-09T05:52:39.070Z,26.63
2019-02-09T05:55:07.842Z,26.00
2019-02-09T05:57:36.347Z,27.47
2019-02-09T06:00:06.622Z,28.83
2019-02-09T06:02:35.179Z,26.10
2019-02-09T06:05:04.628Z,29.60
2019-02-09T06:07:32.861Z,26.80
2019-02-09T06:10:01.281Z,33.97
2019-02-09T06:12:29.468Z,27.70
2019-02-09T06:14:57.777Z,30.97
2019-02-09T06:17:26.067Z,29.07
2019-02-09T06:19:54.501Z,30.13
2019-02-09T06:22:22.773Z,29.80
2019-02-09T06:24:51.255Z,30.50
2019-02-09T06:27:19.676Z,32.80
2019-02-09T06:29:49.187Z,33.40
2019-02-09T06:32:17.117Z,33.77
2019-02-09T06:34:46.390Z,37.10
2019-02-09T06:37:14.609Z,36.43
2019-02-09T06:39:42.795Z,39.27
2019-02-09T06:42:11.229Z,42.53
2019-02-09T06:44:39.362Z,48.73
2019-02-09T06:47:07.314Z,56.73
2019-02-09T06:49:35.576Z,66.50
2019-02-09T06:52:03.827Z,60.83
2019-02-09T06:54:32.350Z,59.93
2019-02-09T06:57:00.899Z,59.87
2019-02-09T06:59:28.838Z,58.67
2019-02-09T07:01:57.070Z,56.77
2019-02-09T07:04:25.551Z,62.40
2019-02-09T07:06:53.931Z,66.23
2019-02-09T07:09:22.316Z,79.13
2019-02-09T07:11:50.340Z,94.57
2019-02-09T07:14:18.461Z,97.63
2019-02-09T07:16:46.666Z,96.97
2019-02-09T07:19:14.696Z,94.57
2019-02-09T07:21:42.969Z,96.40
2019-02-09T07:24:10.978Z,103.80
2019-02-09T07:26:38.991Z,109.63
2019-02-09T07:29:07.180Z,99.97
2019-02-09T07:31:37.213Z,80.70
2019-02-09T07:34:05.749Z,78.23
2019-02-09T07:36:53.257Z,73.80
2019-02-09T07:39:21.330Z,69.30
2019-02-09T07:41:49.223Z,71.97
2019-02-09T07:44:17.162Z,75.17
2019-02-09T07:46:45.598Z,76.73
2019-02-09T07:49:13.505Z,78.10
2019-02-09T07:51:41.426Z,89.97
2019-02-09T07:54:10.797Z,84.07
2019-02-09T07:56:38.705Z,90.50
2019-02-09T07:59:06.664Z,92.90
2019-02-09T08:01:35.070Z,95.43
2019-02-09T08:04:03.724Z,86.03
2019-02-09T08:06:32.163Z,78.77
2019-02-09T08:09:00.961Z,69.00
2019-02-09T08:11:29.377Z,58.83
2019-02-09T08:13:57.747Z,57.33
2019-02-09T08:16:26.185Z,50.80
2019-02-09T08:18:54.405Z,48.57
2019-02-09T08:21:22.779Z,48.40
2019-02-09T08:23:51.026Z,46.80
2019-02-09T08:26:19.332Z,45.30
2019-02-09T08:28:47.912Z,47.30
2019-02-09T08:31:16.292Z,54.00
2019-02-09T08:33:44.671Z,56.73
2019-02-09T08:36:13.149Z,58.77
2019-02-09T08:38:41.612Z,60.83
2019-02-09T08:41:09.552Z,66.87
2019-02-09T08:43:37.467Z,68.67
2019-02-09T08:46:08.329Z,64.80
2019-02-09T08:48:36.728Z,50.17
2019-02-09T08:51:08.111Z,38.33
2019-02-09T08:53:36.463Z,30.63
2019-02-09T08:56:05.113Z,24.30
2019-02-09T08:58:33.568Z,22.77
2019-02-09T09:01:02.330Z,19.27
2019-02-09T09:03:30.479Z,19.40
2019-02-09T09:05:58.863Z,19.55
2019-02-09T09:08:27.387Z,18.60
2019-02-09T09:10:55.664Z,19.40
2019-02-09T09:13:24.151Z,19.00
2019-02-09T09:15:54.292Z,18.37
2019-02-09T09:18:22.747Z,18.82
2019-02-09T09:20:53.561Z,17.12
2019-02-09T09:23:21.915Z,18.65
2019-02-09T09:25:50.333Z,16.75
2019-02-09T09:28:18.589Z,13.95
2019-02-09T09:30:47.061Z,13.35
2019-02-09T09:33:15.367Z,15.83
2019-02-09T09:35:43.908Z,15.83
2019-02-09T09:38:12.198Z,13.15
2019-02-09T09:40:41.441Z,12.82
2019-02-09T09:43:09.896Z,13.45
2019-02-09T09:45:38.959Z,12.37
2019-02-09T09:48:09.075Z,11.08
2019-02-09T09:50:37.699Z,10.53
2019-02-09T09:53:06.284Z,10.70
2019-02-09T09:55:34.663Z,12.53
2019-02-09T09:58:03.165Z,12.28
2019-02-09T10:00:31.825Z,11.68
2019-02-09T10:03:00.102Z,11.48
2019-02-09T10:05:28.526Z,12.82
2019-02-09T10:07:57.085Z,11.70
2019-02-09T10:10:25.645Z,11.90
2019-02-09T10:12:54.307Z,15.28
2019-02-09T10:15:23.357Z,15.65
2019-02-09T10:17:51.768Z,14.47
2019-02-09T10:20:21.940Z,15.18
2019-02-09T10:22:50.201Z,14.75
2019-02-09T10:25:19.306Z,14.63
2019-02-09T10:27:48.063Z,16.67
2019-02-09T10:30:21.298Z,15.58
2019-02-09T10:32:49.468Z,16.27
2019-02-09T10:35:17.813Z,17.50
2019-02-09T10:37:47.905Z,18.17
2019-02-09T10:40:18.679Z,18.42
2019-02-09T10:42:46.821Z,16.57
2019-02-09T10:45:18.542Z,17.50
2019-02-09T10:47:46.862Z,16.48
2019-02-09T10:50:27.341Z,17.70
2019-02-09T10:52:55.928Z,17.57
2019-02-09T10:55:24.161Z,17.30
2019-02-09T10:57:52.454Z,16.00
2019-02-09T11:00:25.389Z,18.10
2019-02-09T11:02:53.604Z,15.65
2019-02-09T11:05:22.216Z,16.40
2019-02-09T11:07:50.565Z,16.30
2019-02-09T11:10:20.034Z,16.55
2019-02-09T11:12:48.471Z,15.20
2019-02-09T11:15:18.223Z,17.70
2019-02-09T11:17:46.228Z,15.18
2019-02-09T11:20:16.625Z,17.00
2019-02-09T11:22:45.266Z,16.10
2019-02-09T11:25:14.312Z,16.55
2019-02-09T11:27:42.644Z,15.55
2019-02-09T11:30:16.448Z,16.27
2019-02-09T11:32:44.770Z,15.88
2019-02-09T11:35:13.810Z,15.13
2019-02-09T11:37:43.213Z,15.20
2019-02-09T11:40:13.915Z,14.85
2019-02-09T11:42:41.858Z,16.05
2019-02-09T11:45:16.259Z,15.88
2019-02-09T11:47:47.480Z,15.55
2019-02-09T11:50:16.060Z,19.32
2019-02-09T11:52:44.645Z,15.20
2019-02-09T11:55:13.242Z,14.43
2019-02-09T11:57:41.548Z,14.25
2019-02-09T12:00:20.082Z,14.53
2019-02-09T12:02:48.407Z,13.43
2019-02-09T12:05:17.009Z,12.53
2019-02-09T12:07:45.465Z,13.13
2019-02-09T12:10:14.566Z,13.27
2019-02-09T12:12:42.828Z,14.47
2019-02-09T12:15:14.510Z,15.30
2019-02-09T12:17:43.055Z,13.63
2019-02-09T12:20:13.239Z,13.48
2019-02-09T12:22:41.193Z,12.57
2019-02-09T12:25:12.616Z,16.33
2019-02-09T12:27:40.816Z,13.33
2019-02-09T12:30:11.408Z,12.50
2019-02-09T12:32:39.770Z,12.10
2019-02-09T12:35:09.487Z,12.90
2019-02-09T12:37:37.855Z,12.73
2019-02-09T12:40:07.819Z,13.30
2019-02-09T12:42:37.495Z,12.77
2019-02-09T12:45:07.143Z,11.70
2019-02-09T12:47:35.562Z,11.80
2019-02-09T12:50:04.861Z,12.50
2019-02-09T12:52:33.221Z,11.80
2019-02-09T12:55:01.114Z,12.53
2019-02-09T12:57:29.429Z,13.20
2019-02-09T12:59:57.513Z,11.70
2019-02-09T13:02:25.749Z,14.17
2019-02-09T13:04:53.733Z,12.87
2019-02-09T13:07:22.371Z,13.00
2019-02-09T13:09:50.682Z,13.00
2019-02-09T13:12:18.936Z,12.37
2019-02-09T13:14:47.393Z,12.67
2019-02-09T13:17:15.818Z,12.07
2019-02-09T13:19:43.761Z,12.83
2019-02-09T13:22:12.263Z,12.50
2019-02-09T13:24:40.844Z,12.00
2019-02-09T13:27:08.816Z,11.90
2019-02-09T13:29:36.863Z,12.80
2019-02-09T13:32:04.885Z,12.00
2019-02-09T13:34:32.785Z,12.40
2019-02-09T13:37:00.803Z,11.80
2019-02-09T13:39:28.760Z,10.77
2019-02-09T13:41:56.665Z,11.10
2019-02-09T13:44:26.195Z,10.60
2019-02-09T13:46:54.608Z,10.97
2019-02-09T13:49:22.577Z,10.63
2019-02-09T13:51:50.822Z,11.83
2019-02-09T13:54:18.766Z,10.00
2019-02-09T13:56:46.696Z,11.50
2019-02-09T13:59:14.665Z,13.00
2019-02-09T14:01:42.578Z,17.97
2019-02-09T14:04:10.488Z,11.93
2019-02-09T14:06:38.505Z,11.50
2019-02-09T14:09:07.664Z,13.00
2019-02-09T14:11:35.610Z,11.50
2019-02-09T14:14:03.777Z,13.17
2019-02-09T14:16:38.630Z,11.43
2019-02-09T14:19:01.448Z,28.70
2019-02-09T14:21:29.417Z,39.17
2019-02-09T14:23:57.311Z,12.53
2019-02-09T14:26:25.238Z,18.73
2019-02-09T14:28:53.175Z,10.30
2019-02-09T14:31:21.066Z,11.37
2019-02-09T14:33:54.535Z,14.13
2019-02-09T14:36:18.813Z,23.13
2019-02-09T14:38:46.746Z,10.93
2019-02-09T14:41:14.694Z,10.43
2019-02-09T14:43:42.718Z,9.40
2019-02-09T14:46:10.902Z,10.07
2019-02-09T14:48:38.789Z,9.90
2019-02-09T14:51:06.813Z,10.23
2019-02-09T14:53:34.717Z,8.97
2019-02-09T14:56:02.618Z,9.70
2019-02-09T14:58:31.015Z,9.80
2019-02-09T15:00:58.987Z,9.27
2019-02-09T15:03:30.404Z,11.27
2019-02-09T15:05:56.764Z,10.07
2019-02-09T15:08:24.670Z,9.97
2019-02-09T15:10:52.599Z,9.83
2019-02-09T15:13:20.571Z,10.13
2019-02-09T15:16:18.231Z,10.17
2019-02-09T15:18:46.764Z,10.13
2019-02-09T15:21:14.741Z,9.10
2019-02-09T15:23:42.657Z,9.33
2019-02-09T15:26:10.806Z,9.73
2019-02-09T15:28:38.790Z,10.10
2019-02-09T15:31:07.279Z,10.87
2019-02-09T15:33:35.650Z,11.50
2019-02-09T15:36:04.218Z,12.40
2019-02-09T15:38:32.506Z,17.63
2019-02-09T15:41:00.536Z,12.40
2019-02-09T15:43:28.457Z,14.07
2019-02-09T15:45:57.941Z,12.53
2019-02-09T15:48:25.872Z,12.27
2019-02-09T15:50:53.803Z,10.57
2019-02-09T15:53:21.820Z,10.63
2019-02-09T15:55:49.792Z,10.13
2019-02-09T15:58:17.671Z,10.00
2019-02-09T16:00:45.779Z,9.63
2019-02-09T16:03:13.768Z,10.63
2019-02-09T16:05:41.686Z,10.20
2019-02-09T16:08:09.817Z,11.78
2019-02-09T16:10:37.770Z,11.10
2019-02-09T16:13:06.285Z,10.50
2019-02-09T16:15:34.695Z,11.00
2019-02-09T16:18:02.736Z,10.83
2019-02-09T16:20:30.668Z,10.83
2019-02-09T16:22:58.569Z,10.87
2019-02-09T16:25:27.186Z,10.60
2019-02-09T16:27:55.117Z,10.97
2019-02-09T16:30:24.117Z,10.77
2019-02-09T16:32:52.081Z,11.63
2019-02-09T16:35:20.906Z,11.93
2019-02-09T16:37:49.034Z,13.97
2019-02-09T16:40:18.949Z,13.30
2019-02-09T16:42:47.405Z,13.83
2019-02-09T16:45:18.478Z,14.33
2019-02-09T16:47:46.693Z,13.10
2019-02-09T16:50:15.076Z,13.47
2019-02-09T16:52:43.014Z,14.80
2019-02-09T16:55:11.745Z,14.77
2019-02-09T16:57:39.663Z,16.60
2019-02-09T17:00:09.642Z,15.37
2019-02-09T17:02:37.672Z,13.90
2019-02-09T17:05:05.823Z,12.07
2019-02-09T17:07:33.796Z,13.00
2019-02-09T17:10:01.775Z,16.27
2019-02-09T17:12:29.657Z,18.13
2019-02-09T17:14:57.610Z,24.03
2019-02-09T17:17:25.613Z,20.93
2019-02-09T17:19:53.610Z,19.27
2019-02-09T17:22:22.131Z,20.13
2019-02-09T17:24:50.142Z,18.50
2019-02-09T17:27:18.206Z,17.87
2019-02-09T17:29:46.125Z,20.20
2019-02-09T17:32:14.087Z,21.50
2019-02-09T17:34:41.979Z,23.43
2019-02-09T17:37:09.970Z,20.17
2019-02-09T17:39:37.939Z,21.53
2019-02-09T17:42:06.285Z,20.47
2019-02-09T17:44:34.257Z,22.00
2019-02-09T17:47:02.273Z,23.60
2019-02-09T17:49:30.200Z,24.40
2019-02-09T17:51:59.919Z,25.23
2019-02-09T17:54:27.890Z,27.63
2019-02-09T17:56:55.866Z,29.93
2019-02-09T17:59:23.850Z,29.53
2019-02-09T18:01:51.956Z,30.80
2019-02-09T18:04:19.862Z,31.87
2019-02-09T18:06:47.982Z,30.40
2019-02-09T18:09:15.970Z,28.80
2019-02-09T18:11:43.860Z,29.80
2019-02-09T18:14:11.778Z,34.07
2019-02-09T18:16:39.749Z,33.90
2019-02-09T18:19:07.732Z,38.17
2019-02-09T18:21:56.061Z,38.93
2019-02-09T18:24:23.983Z,37.47
2019-02-09T18:26:51.888Z,34.10
2019-02-09T18:29:19.871Z,35.63
2019-02-09T18:31:47.787Z,36.37
2019-02-09T18:34:15.767Z,35.37
2019-02-09T18:36:43.787Z,34.90
2019-02-09T18:39:12.509Z,34.07
2019-02-09T18:41:40.555Z,33.57
2019-02-09T18:44:08.535Z,35.30
2019-02-09T18:46:36.426Z,37.63
2019-02-09T18:49:04.909Z,35.60
2019-02-09T18:51:33.371Z,36.77
2019-02-09T18:54:01.405Z,35.93
2019-02-09T18:56:29.913Z,38.23
2019-02-09T18:58:58.394Z,36.00
2019-02-09T19:01:26.770Z,35.53
2019-02-09T19:03:55.046Z,35.13
2019-02-09T19:06:23.287Z,37.83
2019-02-09T19:08:51.539Z,39.77
2019-02-09T19:11:19.852Z,39.37
2019-02-09T19:13:49.188Z,38.97
2019-02-09T19:16:17.449Z,40.13
2019-02-09T19:18:45.831Z,41.10
2019-02-09T19:21:15.847Z,40.73
2019-02-09T19:23:44.120Z,39.30
2019-02-09T19:26:12.598Z,38.37
2019-02-09T19:28:40.567Z,41.93
2019-02-09T19:31:08.547Z,42.23
2019-02-09T19:33:36.495Z,45.97
2019-02-09T19:36:05.191Z,44.10
2019-02-09T19:38:33.698Z,47.43
2019-02-09T19:41:02.697Z,48.67
2019-02-09T19:43:32.814Z,47.77
2019-02-09T19:46:02.798Z,45.60
2019-02-09T19:48:33.437Z,42.00
2019-02-09T19:51:03.785Z,43.90
2019-02-09T19:53:36.313Z,43.97
2019-02-09T19:56:06.678Z,44.53
2019-02-09T19:58:37.340Z,43.60
2019-02-09T20:01:09.381Z,44.03
2019-02-09T20:03:39.676Z,44.57
2019-02-09T20:06:10.361Z,40.27
2019-02-09T20:08:41.019Z,36.63
2019-02-09T20:11:11.491Z,37.27
2019-02-09T20:13:43.269Z,38.40
2019-02-09T20:16:15.726Z,37.60
2019-02-09T20:18:46.965Z,37.77
2019-02-09T20:21:17.300Z,34.67
2019-02-09T20:23:47.393Z,28.60
2019-02-09T20:26:16.555Z,27.70
2019-02-09T20:28:45.537Z,27.60
2019-02-09T20:31:14.066Z,27.30
2019-02-09T20:33:42.436Z,26.50
2019-02-09T20:36:10.528Z,26.30
2019-02-09T20:38:38.554Z,26.67
2019-02-09T20:41:08.155Z,28.07
2019-02-09T20:43:36.192Z,30.13
2019-02-09T20:46:04.561Z,32.43
2019-02-09T20:48:34.340Z,30.93
2019-02-09T20:51:02.318Z,29.77
2019-02-09T20:53:30.741Z,30.70
2019-02-09T20:56:00.477Z,32.90
2019-02-09T20:58:28.726Z,31.83
2019-02-09T21:00:57.014Z,35.33
2019-02-09T21:03:25.736Z,34.20
2019-02-09T21:05:54.212Z,34.53
2019-02-09T21:08:22.559Z,36.20
2019-02-09T21:10:51.258Z,35.83
2019-02-09T21:13:20.167Z,34.87
2019-02-09T21:15:48.954Z,34.80
2019-02-09T21:18:18.492Z,32.27
2019-02-09T21:20:47.611Z,32.77
2019-02-09T21:23:16.344Z,31.70
2019-02-09T21:25:44.883Z,31.20
2019-02-09T21:28:12.891Z,39.80
2019-02-09T21:30:40.949Z,33.03
2019-02-09T21:33:09.544Z,31.23
2019-02-09T21:35:43.666Z,32.53
2019-02-09T21:38:08.673Z,31.07
2019-02-09T21:40:36.706Z,30.30
2019-02-09T21:43:05.718Z,28.40
2019-02-09T21:45:34.303Z,26.53
2019-02-09T21:48:02.391Z,26.37
2019-02-09T21:50:32.329Z,27.97
2019-02-09T21:53:00.664Z,26.40
2019-02-09T21:55:29.236Z,26.47
2019-02-09T21:57:57.631Z,26.63
2019-02-09T22:00:33.393Z,33.17
2019-02-09T22:03:01.525Z,26.57
2019-02-09T22:05:29.574Z,27.03
2019-02-09T22:07:57.567Z,26.33
2019-02-09T22:10:31.096Z,26.90
2019-02-09T22:12:55.357Z,26.63
2019-02-09T22:15:24.722Z,26.93
2019-02-09T22:17:52.620Z,30.27
2019-02-09T22:20:20.978Z,33.50
2019-02-09T22:22:50.841Z,34.10
2019-02-09T22:25:20.152Z,32.73
2019-02-09T22:27:48.529Z,33.37
2019-02-09T22:30:22.017Z,30.90
2019-02-09T22:32:50.130Z,28.13
2019-02-09T22:35:18.860Z,30.00
2019-02-09T22:37:47.613Z,29.27
2019-02-09T22:40:17.976Z,28.10
2019-02-09T22:42:46.095Z,26.90
2019-02-09T22:45:15.229Z,26.63
2019-02-09T22:47:43.624Z,25.20
2019-02-09T22:50:19.138Z,25.33
2019-02-09T22:52:47.951Z,25.80
2019-02-09T22:55:16.724Z,23.73
2019-02-09T22:57:45.427Z,23.07
2019-02-09T23:00:33.833Z,22.20
2019-02-09T23:03:02.333Z,21.80
2019-02-09T23:06:24.286Z,21.70
2019-02-09T23:08:52.943Z,21.07
2019-02-09T23:11:21.232Z,20.70
2019-02-09T23:13:49.541Z,21.07
2019-02-09T23:16:18.105Z,23.02
2019-02-09T23:18:46.541Z,21.43
2019-02-09T23:21:14.552Z,21.40
2019-02-09T23:23:42.653Z,22.33
2019-02-09T23:26:10.601Z,21.83
2019-02-09T23:28:38.513Z,21.70
2019-02-09T23:31:07.043Z,23.60
2019-02-09T23:33:35.420Z,22.33
2019-02-09T23:36:03.552Z,22.50
2019-02-09T23:38:31.643Z,22.30
2019-02-09T23:40:59.927Z,22.13
2019-02-09T23:43:28.218Z,22.70
2019-02-09T23:45:56.656Z,23.67
2019-02-09T23:48:24.867Z,23.53
2019-02-09T23:50:52.802Z,23.77
2019-02-09T23:53:20.821Z,22.97
2019-02-09T23:55:49.200Z,21.97
2019-02-09T23:58:17.664Z,21.83
