createdAt,value
2022-10-19T16:20:44.128Z,4.10
2022-10-19T16:23:47.872Z,4.20
2022-10-19T16:26:51.557Z,3.87
2022-10-19T16:29:55.293Z,4.30
2022-10-19T16:32:58.850Z,3.73
2022-10-19T16:36:07.153Z,4.23
2022-10-19T16:39:10.815Z,3.93
2022-10-19T16:42:14.564Z,4.27
2022-10-19T16:45:18.396Z,4.40
2022-10-19T16:48:24.205Z,4.50
2022-10-19T16:51:34.982Z,4.47
2022-10-19T16:54:38.607Z,4.60
2022-10-19T16:57:42.143Z,4.30
2022-10-19T17:00:45.654Z,4.47
2022-10-19T17:03:50.106Z,4.40
2022-10-19T17:06:55.058Z,4.30
2022-10-19T17:09:58.665Z,4.40
2022-10-19T17:13:02.339Z,4.80
2022-10-19T17:16:07.350Z,4.50
2022-10-19T17:19:12.201Z,4.20
2022-10-19T17:22:20.205Z,4.70
2022-10-19T17:25:23.797Z,4.87
2022-10-19T17:28:27.759Z,4.27
2022-10-19T17:31:31.618Z,4.63
2022-10-19T17:34:35.281Z,4.40
2022-10-19T17:37:40.121Z,4.70
2022-10-19T17:40:43.619Z,4.40
2022-10-19T17:43:48.486Z,4.30
2022-10-19T17:46:51.979Z,4.73
2022-10-19T17:49:55.508Z,4.90
2022-10-19T17:53:00.757Z,4.40
2022-10-19T17:56:07.552Z,4.40
2022-10-19T17:59:11.164Z,4.80
2022-10-19T18:02:14.803Z,4.47
2022-10-19T18:05:18.653Z,4.80
2022-10-19T18:08:23.561Z,4.60
2022-10-19T18:11:29.421Z,4.87
2022-10-19T18:14:33.010Z,4.80
2022-10-19T18:17:36.819Z,4.37
2022-10-19T18:20:40.898Z,5.03
2022-10-19T18:23:45.822Z,5.13
2022-10-19T18:26:50.270Z,5.33
2022-10-19T18:29:53.821Z,5.00
2022-10-19T18:32:57.398Z,5.00
2022-10-19T18:36:01.532Z,5.17
2022-10-19T18:39:07.557Z,4.63
2022-10-19T18:42:12.721Z,4.73
2022-10-19T18:45:16.405Z,4.90
2022-10-19T18:48:19.982Z,4.80
2022-10-19T18:51:24.572Z,5.30
2022-10-19T18:54:29.482Z,5.60
2022-10-19T18:57:33.088Z,5.67
2022-10-19T19:00:36.778Z,5.10
2022-10-19T19:03:41.588Z,4.90
2022-10-19T19:06:45.125Z,5.43
2022-10-19T19:09:51.163Z,5.43
2022-10-19T19:12:54.725Z,5.23
2022-10-19T19:15:58.978Z,5.30
2022-10-19T19:19:02.595Z,4.83
2022-10-19T19:22:08.598Z,5.40
2022-10-19T19:25:13.728Z,5.80
2022-10-19T19:28:17.319Z,6.33
2022-10-19T19:31:21.313Z,6.10
2022-10-19T19:34:24.900Z,6.40
2022-10-19T19:37:28.526Z,6.63
2022-10-19T19:40:33.488Z,6.40
2022-10-19T19:43:39.425Z,6.30
2022-10-19T19:46:43.003Z,5.30
2022-10-19T19:52:41.543Z,5.70
2022-10-19T19:55:47.730Z,5.37
2022-10-19T19:58:55.574Z,5.67
2022-10-19T20:01:59.194Z,6.03
2022-10-19T20:05:02.802Z,5.50
2022-10-19T20:08:08.035Z,5.50
2022-10-19T20:11:14.063Z,5.30
2022-10-19T20:14:18.735Z,5.40
2022-10-19T20:17:23.847Z,4.70
2022-10-19T20:20:27.387Z,5.53
2022-10-19T20:23:33.601Z,5.03
2022-10-19T20:26:37.466Z,5.10
2022-10-19T20:29:41.028Z,4.80
2022-10-19T20:32:44.610Z,5.17
2022-10-19T20:35:48.154Z,4.60
2022-10-19T20:38:54.710Z,5.30
2022-10-19T23:50:13.115Z,4.00
2022-10-19T23:53:16.863Z,4.33
2022-10-19T23:56:22.060Z,4.73
2022-10-19T23:59:25.601Z,5.07
