createdAt,value
2019-05-19T00:01:13.953Z,9.70
2019-05-19T00:04:03.663Z,9.70
2019-05-19T00:06:54.244Z,9.70
2019-05-19T00:09:45.128Z,9.70
2019-05-19T00:12:35.133Z,9.70
2019-05-19T00:15:24.974Z,9.70
2019-05-19T00:18:16.510Z,9.60
2019-05-19T00:21:06.509Z,9.60
2019-05-19T00:23:59.666Z,9.50
2019-05-19T00:26:48.078Z,9.50
2019-05-19T00:29:38.073Z,9.50
2019-05-19T00:32:28.544Z,9.40
2019-05-19T00:35:18.270Z,9.40
2019-05-19T00:38:08.806Z,9.40
2019-05-19T00:40:59.148Z,9.30
2019-05-19T00:43:49.503Z,9.30
2019-05-19T00:46:39.423Z,9.20
2019-05-19T00:49:40.586Z,9.20
2019-05-19T00:52:20.539Z,9.20
2019-05-19T00:55:10.469Z,9.20
2019-05-19T00:58:02.623Z,9.20
2019-05-19T01:00:52.864Z,9.10
2019-05-19T01:03:44.129Z,9.10
2019-05-19T01:06:33.844Z,9.10
2019-05-19T01:09:23.905Z,9.10
2019-05-19T01:12:13.914Z,9.00
2019-05-19T01:15:04.059Z,9.00
2019-05-19T01:17:53.769Z,9.00
2019-05-19T01:20:44.545Z,9.00
2019-05-19T01:23:34.748Z,9.00
2019-05-19T01:26:24.703Z,9.00
2019-05-19T01:29:14.451Z,9.00
2019-05-19T01:32:04.237Z,9.10
2019-05-19T01:34:54.784Z,9.10
2019-05-19T01:37:45.244Z,9.10
2019-05-19T01:40:34.968Z,9.10
2019-05-19T01:43:24.448Z,9.20
2019-05-19T01:46:14.466Z,9.20
2019-05-19T01:49:04.348Z,9.20
2019-05-19T01:51:54.624Z,9.20
2019-05-19T01:55:39.270Z,9.20
2019-05-19T01:58:29.089Z,9.20
2019-05-19T02:01:19.351Z,9.20
2019-05-19T02:04:09.226Z,9.30
2019-05-19T02:06:59.185Z,9.30
2019-05-19T02:09:49.865Z,9.30
2019-05-19T02:12:39.821Z,9.40
2019-05-19T02:15:29.827Z,9.40
2019-05-19T02:18:19.702Z,9.50
2019-05-19T02:21:10.780Z,9.50
2019-05-19T02:24:00.550Z,9.50
2019-05-19T02:26:50.888Z,9.50
2019-05-19T02:29:40.320Z,9.50
2019-05-19T02:32:30.497Z,9.50
2019-05-19T02:35:20.245Z,9.60
2019-05-19T02:38:10.014Z,9.60
2019-05-19T02:41:01.130Z,9.60
2019-05-19T02:43:54.305Z,9.70
2019-05-19T02:46:44.435Z,9.70
2019-05-19T02:49:35.893Z,9.70
2019-05-19T02:52:28.222Z,9.70
2019-05-19T02:55:19.850Z,9.70
2019-05-19T02:58:11.101Z,9.70
2019-05-19T03:01:01.606Z,9.70
2019-05-19T03:03:51.146Z,9.70
2019-05-19T03:06:41.050Z,9.70
2019-05-19T03:09:34.323Z,9.70
2019-05-19T03:12:23.482Z,9.80
2019-05-19T03:15:13.666Z,9.80
2019-05-19T03:18:03.262Z,9.90
2019-05-19T03:21:09.785Z,9.90
2019-05-19T03:23:45.660Z,9.90
2019-05-19T03:26:35.579Z,9.90
2019-05-19T03:29:31.905Z,10.00
2019-05-19T03:32:44.801Z,10.00
2019-05-19T03:35:35.109Z,10.10
2019-05-19T03:38:25.042Z,10.10
2019-05-19T03:41:14.949Z,10.20
2019-05-19T03:44:04.509Z,10.20
2019-05-19T03:46:54.295Z,10.20
2019-05-19T03:49:43.885Z,10.30
2019-05-19T03:52:34.711Z,10.30
2019-05-19T03:55:24.431Z,10.40
2019-05-19T03:58:14.497Z,10.40
2019-05-19T04:01:04.534Z,10.50
2019-05-19T04:03:54.315Z,10.50
2019-05-19T04:06:44.559Z,10.50
2019-05-19T04:09:34.865Z,10.60
2019-05-19T04:12:25.132Z,10.60
2019-05-19T04:15:14.889Z,10.60
2019-05-19T04:18:04.430Z,10.60
2019-05-19T04:20:54.810Z,10.70
2019-05-19T04:23:56.571Z,10.70
2019-05-19T04:26:46.270Z,10.70
2019-05-19T04:29:39.139Z,10.70
2019-05-19T04:32:26.985Z,10.80
2019-05-19T04:35:17.188Z,10.80
2019-05-19T04:38:07.866Z,10.80
2019-05-19T04:40:57.676Z,10.80
2019-05-19T04:43:48.230Z,10.70
2019-05-19T04:46:39.045Z,10.70
2019-05-19T04:49:29.362Z,10.70
2019-05-19T04:52:19.271Z,10.70
2019-05-19T04:55:09.686Z,10.70
2019-05-19T04:58:00.060Z,10.70
2019-05-19T05:00:49.990Z,10.70
2019-05-19T05:03:39.490Z,10.70
2019-05-19T05:06:29.831Z,10.70
2019-05-19T05:09:19.581Z,10.80
2019-05-19T05:12:10.619Z,10.80
2019-05-19T05:15:00.581Z,10.80
2019-05-19T05:17:50.270Z,10.80
2019-05-19T05:20:40.100Z,10.90
2019-05-19T05:23:29.801Z,10.90
2019-05-19T05:26:19.589Z,11.00
2019-05-19T05:29:10.148Z,11.10
2019-05-19T05:32:00.150Z,11.20
2019-05-19T05:34:49.730Z,11.20
2019-05-19T05:37:39.912Z,11.30
2019-05-19T05:40:29.506Z,11.30
2019-05-19T05:43:20.069Z,11.40
2019-05-19T05:46:09.985Z,11.50
2019-05-19T05:48:59.968Z,11.50
2019-05-19T05:51:50.210Z,11.60
2019-05-19T05:54:40.509Z,11.80
2019-05-19T05:57:30.388Z,12.00
2019-05-19T06:00:20.642Z,12.20
2019-05-19T06:03:10.645Z,12.40
2019-05-19T06:06:00.381Z,12.70
2019-05-19T06:08:51.194Z,12.90
2019-05-19T06:11:41.501Z,13.20
2019-05-19T06:14:30.847Z,13.40
2019-05-19T06:17:20.788Z,13.60
2019-05-19T06:20:11.322Z,13.80
2019-05-19T06:23:01.039Z,14.00
2019-05-19T06:25:50.953Z,14.20
2019-05-19T06:28:40.875Z,14.40
2019-05-19T06:31:31.261Z,14.60
2019-05-19T06:34:21.010Z,14.80
2019-05-19T06:37:11.105Z,14.90
2019-05-19T06:40:01.344Z,15.10
2019-05-19T06:42:51.525Z,15.30
2019-05-19T06:45:41.978Z,15.40
2019-05-19T06:48:31.260Z,15.60
2019-05-19T06:51:21.339Z,15.80
2019-05-19T06:54:12.225Z,16.10
2019-05-19T06:57:02.935Z,16.30
2019-05-19T06:59:52.572Z,16.60
2019-05-19T07:02:42.940Z,16.80
2019-05-19T07:05:33.503Z,17.20
2019-05-19T07:08:23.433Z,17.40
2019-05-19T07:11:13.508Z,17.70
2019-05-19T07:14:03.906Z,17.80
2019-05-19T07:16:53.833Z,18.00
2019-05-19T07:19:43.425Z,18.20
2019-05-19T07:22:37.458Z,18.40
2019-05-19T07:25:25.505Z,18.70
2019-05-19T07:28:16.060Z,18.90
2019-05-19T07:31:06.109Z,19.20
2019-05-19T07:33:55.625Z,19.50
2019-05-19T07:36:46.779Z,19.80
2019-05-19T07:39:37.070Z,20.00
2019-05-19T07:42:26.750Z,20.30
2019-05-19T07:45:16.925Z,20.40
2019-05-19T07:48:07.160Z,20.40
2019-05-19T07:50:57.045Z,20.40
2019-05-19T07:53:46.712Z,20.30
2019-05-19T07:56:37.101Z,20.10
2019-05-19T07:59:27.145Z,19.90
2019-05-19T08:02:17.105Z,19.70
2019-05-19T08:05:06.988Z,19.40
2019-05-19T08:07:57.819Z,19.20
2019-05-19T08:10:47.938Z,19.00
2019-05-19T08:13:38.440Z,19.00
2019-05-19T08:16:28.635Z,19.00
2019-05-19T08:19:18.910Z,18.90
2019-05-19T08:22:09.379Z,18.90
2019-05-19T08:24:59.403Z,18.90
2019-05-19T08:27:49.331Z,18.90
2019-05-19T08:30:38.830Z,18.80
2019-05-19T08:33:28.285Z,18.80
2019-05-19T08:36:18.000Z,18.80
2019-05-19T08:39:09.579Z,18.70
2019-05-19T08:41:59.334Z,18.60
2019-05-19T08:44:49.935Z,18.60
2019-05-19T08:47:40.050Z,18.50
2019-05-19T08:50:29.946Z,18.50
2019-05-19T08:53:19.757Z,18.50
2019-05-19T08:56:09.774Z,18.50
2019-05-19T08:59:00.395Z,18.50
2019-05-19T09:01:50.299Z,18.60
2019-05-19T09:04:39.910Z,18.70
2019-05-19T09:07:29.984Z,18.80
2019-05-19T09:10:20.109Z,18.80
2019-05-19T09:13:10.459Z,18.80
2019-05-19T09:16:00.456Z,18.70
2019-05-19T09:18:49.801Z,18.60
2019-05-19T09:21:40.389Z,18.50
2019-05-19T09:24:31.171Z,18.40
2019-05-19T09:27:21.570Z,18.30
2019-05-19T09:30:11.820Z,18.20
2019-05-19T09:33:02.146Z,18.10
2019-05-19T09:35:52.571Z,18.20
2019-05-19T09:38:42.575Z,18.10
2019-05-19T09:41:33.501Z,18.10
2019-05-19T09:44:23.419Z,18.10
2019-05-19T09:47:14.301Z,18.20
2019-05-19T09:50:05.510Z,18.30
2019-05-19T09:52:55.125Z,18.40
2019-05-19T09:55:45.255Z,18.70
2019-05-19T09:58:35.386Z,19.00
2019-05-19T10:01:26.173Z,19.40
2019-05-19T10:04:16.758Z,19.80
2019-05-19T10:07:07.733Z,20.10
2019-05-19T10:10:00.715Z,20.70
2019-05-19T10:12:50.693Z,21.30
2019-05-19T10:15:41.818Z,21.80
2019-05-19T10:18:34.344Z,22.00
2019-05-19T10:21:25.135Z,22.20
2019-05-19T10:24:14.961Z,22.40
2019-05-19T10:27:04.795Z,22.70
2019-05-19T10:29:54.518Z,22.70
2019-05-19T10:32:44.166Z,23.00
2019-05-19T10:35:34.381Z,23.40
2019-05-19T10:38:24.124Z,24.30
2019-05-19T10:41:14.360Z,25.30
2019-05-19T10:44:04.856Z,25.50
2019-05-19T10:46:54.605Z,25.80
2019-05-19T10:49:44.606Z,25.80
2019-05-19T10:52:34.470Z,26.00
2019-05-19T10:55:35.931Z,26.40
2019-05-19T10:58:15.891Z,27.40
2019-05-19T11:01:05.979Z,29.40
2019-05-19T11:03:55.766Z,31.40
2019-05-19T11:06:46.059Z,33.60
2019-05-19T11:09:36.384Z,35.30
2019-05-19T11:12:26.689Z,36.60
2019-05-19T11:15:16.813Z,37.10
2019-05-19T11:18:07.128Z,37.60
2019-05-19T11:20:56.794Z,37.50
2019-05-19T11:23:47.084Z,37.00
2019-05-19T11:26:37.929Z,36.00
2019-05-19T11:29:28.703Z,35.50
2019-05-19T11:32:18.485Z,34.90
2019-05-19T11:35:08.794Z,34.80
2019-05-19T11:37:58.464Z,34.50
2019-05-19T11:40:48.064Z,35.00
2019-05-19T11:43:38.204Z,36.30
2019-05-19T11:46:28.039Z,36.80
2019-05-19T11:49:17.441Z,37.80
2019-05-19T11:52:07.138Z,37.80
2019-05-19T11:54:57.032Z,37.10
2019-05-19T11:57:47.054Z,37.10
2019-05-19T12:00:36.668Z,37.70
2019-05-19T12:03:26.783Z,38.00
2019-05-19T12:06:17.037Z,38.90
2019-05-19T12:09:08.225Z,39.90
2019-05-19T12:11:57.664Z,40.00
2019-05-19T12:14:47.464Z,39.40
2019-05-19T12:17:37.153Z,38.50
2019-05-19T12:20:27.391Z,37.30
2019-05-19T12:23:17.614Z,36.20
2019-05-19T12:26:22.184Z,35.50
2019-05-19T12:28:59.054Z,35.80
2019-05-19T12:31:48.863Z,36.20
2019-05-19T12:34:38.779Z,37.30
2019-05-19T12:37:29.673Z,38.10
2019-05-19T12:40:22.584Z,38.90
2019-05-19T12:43:11.253Z,40.30
2019-05-19T12:46:01.354Z,40.60
2019-05-19T12:48:51.379Z,40.20
2019-05-19T12:51:40.994Z,38.90
2019-05-19T12:54:31.115Z,37.70
2019-05-19T12:57:21.423Z,37.30
2019-05-19T13:00:11.634Z,37.30
2019-05-19T13:03:01.563Z,38.30
2019-05-19T13:05:53.354Z,38.60
2019-05-19T13:08:44.213Z,38.70
2019-05-19T13:11:34.934Z,39.30
2019-05-19T13:14:25.375Z,38.70
2019-05-19T13:17:15.054Z,37.90
2019-05-19T13:20:05.326Z,37.10
2019-05-19T13:22:54.735Z,36.80
2019-05-19T13:25:44.499Z,36.80
2019-05-19T13:28:34.640Z,36.70
2019-05-19T13:31:24.354Z,36.40
2019-05-19T13:34:14.454Z,35.50
2019-05-19T13:37:04.188Z,34.90
2019-05-19T13:39:53.909Z,34.20
2019-05-19T13:42:43.928Z,34.70
2019-05-19T13:45:33.823Z,35.70
2019-05-19T13:48:23.504Z,36.70
2019-05-19T13:51:13.160Z,36.60
2019-05-19T13:54:02.944Z,36.00
2019-05-19T13:56:53.824Z,34.80
2019-05-19T13:59:43.423Z,33.80
2019-05-19T14:02:33.479Z,32.80
2019-05-19T14:05:24.373Z,31.60
2019-05-19T14:08:15.564Z,30.20
2019-05-19T14:11:06.147Z,28.90
2019-05-19T14:13:55.671Z,27.80
2019-05-19T14:16:46.078Z,26.70
2019-05-19T14:19:36.214Z,26.00
2019-05-19T14:22:26.080Z,25.30
2019-05-19T14:25:16.619Z,24.90
2019-05-19T14:28:08.072Z,24.50
2019-05-19T14:30:58.124Z,24.20
2019-05-19T14:33:47.930Z,24.10
2019-05-19T14:36:38.235Z,24.20
2019-05-19T14:39:29.035Z,24.50
2019-05-19T14:42:37.594Z,24.90
2019-05-19T14:45:27.399Z,25.70
2019-05-19T14:48:16.914Z,26.60
2019-05-19T14:51:06.979Z,26.80
2019-05-19T14:53:56.345Z,26.50
2019-05-19T14:56:46.152Z,26.30
2019-05-19T14:59:36.396Z,26.00
2019-05-19T15:02:26.393Z,25.90
2019-05-19T15:05:16.878Z,25.90
2019-05-19T15:08:07.424Z,25.70
2019-05-19T15:10:58.299Z,25.40
2019-05-19T15:13:48.076Z,25.10
2019-05-19T15:16:37.533Z,24.80
2019-05-19T15:19:27.529Z,24.50
2019-05-19T15:22:18.304Z,24.20
2019-05-19T15:25:09.206Z,23.90
2019-05-19T15:28:02.748Z,23.70
2019-05-19T15:30:50.749Z,23.30
2019-05-19T15:33:40.873Z,23.10
2019-05-19T15:36:31.106Z,22.90
2019-05-19T15:39:20.814Z,22.70
2019-05-19T15:42:10.763Z,22.60
2019-05-19T15:45:00.854Z,22.60
2019-05-19T15:47:51.210Z,22.50
2019-05-19T15:50:41.285Z,22.50
2019-05-19T15:53:32.609Z,22.40
2019-05-19T15:56:22.799Z,22.40
2019-05-19T15:59:12.390Z,22.30
2019-05-19T16:02:02.446Z,22.40
2019-05-19T16:04:52.202Z,22.50
2019-05-19T16:07:42.536Z,22.70
2019-05-19T16:10:32.804Z,23.20
2019-05-19T16:13:25.824Z,23.70
2019-05-19T16:16:15.834Z,24.10
2019-05-19T16:19:06.344Z,24.20
2019-05-19T16:21:55.726Z,24.10
2019-05-19T16:24:45.830Z,23.90
2019-05-19T16:27:36.310Z,23.70
2019-05-19T16:30:27.752Z,23.60
2019-05-19T16:33:18.049Z,23.20
2019-05-19T16:36:08.384Z,22.90
2019-05-19T16:38:58.861Z,22.70
2019-05-19T16:41:48.464Z,22.60
2019-05-19T16:44:38.394Z,22.50
2019-05-19T16:47:29.729Z,22.50
2019-05-19T16:50:20.358Z,22.30
2019-05-19T16:53:10.584Z,22.20
2019-05-19T16:56:00.408Z,22.00
2019-05-19T16:58:50.125Z,21.90
2019-05-19T17:01:40.863Z,21.70
2019-05-19T17:04:30.787Z,21.60
2019-05-19T17:07:20.704Z,21.30
2019-05-19T17:10:11.479Z,21.20
2019-05-19T17:13:01.346Z,21.00
2019-05-19T17:15:51.429Z,21.00
2019-05-19T17:18:41.484Z,20.80
2019-05-19T17:21:31.273Z,20.70
2019-05-19T17:24:22.153Z,20.50
2019-05-19T17:27:13.428Z,20.40
2019-05-19T17:30:04.594Z,20.30
2019-05-19T17:32:55.104Z,20.20
2019-05-19T17:35:45.374Z,20.10
2019-05-19T17:38:34.738Z,20.00
2019-05-19T17:41:25.849Z,19.90
2019-05-19T17:44:16.395Z,19.80
2019-05-19T17:47:07.224Z,19.60
2019-05-19T17:49:58.072Z,19.40
2019-05-19T17:52:48.109Z,19.30
2019-05-19T17:55:38.656Z,19.10
2019-05-19T17:58:31.053Z,19.00
2019-05-19T18:01:21.669Z,18.80
2019-05-19T18:04:12.558Z,18.70
2019-05-19T18:07:03.203Z,18.50
2019-05-19T18:09:53.783Z,18.40
2019-05-19T18:12:43.213Z,18.20
2019-05-19T18:15:33.423Z,18.00
2019-05-19T18:18:23.173Z,17.80
2019-05-19T18:21:14.070Z,17.70
2019-05-19T18:24:04.239Z,17.40
2019-05-19T18:26:53.955Z,17.20
2019-05-19T18:29:43.872Z,17.00
2019-05-19T18:32:35.060Z,16.90
2019-05-19T18:35:25.172Z,16.70
2019-05-19T18:38:14.972Z,16.50
2019-05-19T18:41:05.124Z,16.40
2019-05-19T18:43:56.434Z,16.30
2019-05-19T18:46:46.786Z,16.20
2019-05-19T18:49:48.184Z,16.00
2019-05-19T18:52:46.687Z,16.00
2019-05-19T19:52:33.621Z,14.50
2019-05-19T19:55:25.511Z,14.50
2019-05-19T19:58:16.557Z,14.40
2019-05-19T20:01:07.502Z,14.40
2019-05-19T20:03:57.412Z,14.40
2019-05-19T20:06:47.902Z,14.30
2019-05-19T20:09:37.468Z,14.30
2019-05-19T20:12:27.345Z,14.30
2019-05-19T20:15:19.970Z,14.30
2019-05-19T20:18:09.814Z,14.30
2019-05-19T20:20:59.352Z,14.30
2019-05-19T20:23:49.515Z,14.40
2019-05-19T20:26:39.401Z,14.40
2019-05-19T20:29:30.112Z,14.40
2019-05-19T20:32:20.013Z,14.40
2019-05-19T20:35:11.431Z,14.40
2019-05-19T20:38:01.297Z,14.40
2019-05-19T20:40:50.932Z,14.50
2019-05-19T20:43:42.499Z,14.50
2019-05-19T20:46:32.399Z,14.50
2019-05-19T20:49:23.262Z,14.50
2019-05-19T20:52:13.121Z,14.50
2019-05-19T20:55:02.697Z,14.40
2019-05-19T20:57:52.762Z,14.50
2019-05-19T21:00:50.512Z,14.40
2019-05-19T21:03:34.274Z,14.40
2019-05-19T21:06:24.066Z,14.40
2019-05-19T21:09:13.899Z,14.30
2019-05-19T21:12:03.902Z,14.30
2019-05-19T21:14:54.797Z,14.30
2019-05-19T21:17:44.636Z,14.20
2019-05-19T21:20:34.167Z,14.20
2019-05-19T21:23:23.831Z,14.10
2019-05-19T21:26:13.442Z,14.10
2019-05-19T21:29:03.194Z,14.10
2019-05-19T21:31:54.369Z,14.00
2019-05-19T21:34:44.557Z,13.90
2019-05-19T21:37:34.251Z,13.90
2019-05-19T21:40:24.058Z,13.80
2019-05-19T21:43:13.988Z,13.80
2019-05-19T21:46:06.461Z,13.70
2019-05-19T21:48:56.307Z,13.70
2019-05-19T21:51:46.221Z,13.60
2019-05-19T21:54:37.294Z,13.60
2019-05-19T21:57:26.878Z,13.50
2019-05-19T22:00:16.809Z,13.50
2019-05-19T22:03:08.074Z,13.40
2019-05-19T22:05:57.581Z,13.40
2019-05-19T22:08:47.421Z,13.40
2019-05-19T22:11:37.228Z,13.30
2019-05-19T22:14:26.927Z,13.30
2019-05-19T22:17:16.946Z,13.20
2019-05-19T22:20:07.987Z,13.20
2019-05-19T22:22:58.021Z,13.20
2019-05-19T22:25:48.742Z,13.10
2019-05-19T22:28:39.433Z,13.20
2019-05-19T22:31:36.617Z,13.10
2019-05-19T22:34:20.056Z,13.10
2019-05-19T22:37:10.246Z,13.10
2019-05-19T22:40:00.713Z,13.10
2019-05-19T22:42:50.353Z,13.10
2019-05-19T22:45:40.539Z,13.00
2019-05-19T22:48:30.219Z,13.00
2019-05-19T22:51:22.797Z,13.00
2019-05-19T22:54:12.193Z,13.00
2019-05-19T22:57:02.038Z,13.00
2019-05-19T22:59:51.821Z,13.00
2019-05-19T23:02:41.997Z,13.00
2019-05-19T23:05:32.069Z,13.00
2019-05-19T23:08:22.146Z,13.10
2019-05-19T23:11:12.540Z,13.10
2019-05-19T23:14:03.787Z,13.10
2019-05-19T23:16:54.462Z,13.10
2019-05-19T23:19:44.237Z,13.10
2019-05-19T23:22:34.618Z,13.10
2019-05-19T23:25:24.006Z,13.10
2019-05-19T23:28:13.787Z,13.10
2019-05-19T23:31:03.592Z,13.10
2019-05-19T23:33:53.436Z,13.10
2019-05-19T23:36:43.243Z,13.10
2019-05-19T23:39:33.582Z,13.10
2019-05-19T23:42:23.832Z,13.00
2019-05-19T23:45:13.657Z,13.00
2019-05-19T23:48:03.522Z,13.00
2019-05-19T23:50:53.601Z,13.00
2019-05-19T23:53:43.751Z,12.90
2019-05-19T23:56:33.993Z,12.90
2019-05-19T23:59:23.867Z,12.80
