createdAt,value
2022-10-09T05:51:46.314Z,11.40
2022-10-09T05:58:46.285Z,9.70
2022-10-09T06:13:00.834Z,10.70
2022-10-09T06:19:53.818Z,26.00
2022-10-09T06:26:42.353Z,28.10
2022-10-09T06:33:26.157Z,12.10
2022-10-09T06:40:13.656Z,13.30
2022-10-09T07:04:58.634Z,10.30
2022-10-09T08:04:38.819Z,10.50
2022-10-09T08:11:03.014Z,14.30
2022-10-09T08:17:47.737Z,10.50
2022-10-09T08:24:34.214Z,10.20
2022-10-09T08:30:59.439Z,10.40
2022-10-09T09:38:29.341Z,7.90
2022-10-09T09:57:54.285Z,8.60
2022-10-09T10:04:55.957Z,7.70
2022-10-09T10:12:01.936Z,7.60
2022-10-09T10:19:02.589Z,8.60
2022-10-09T10:25:58.975Z,9.50
2022-10-09T10:33:08.267Z,7.20
2022-10-09T10:40:02.755Z,7.60
2022-10-09T10:47:05.814Z,20.90
2022-10-09T11:01:11.217Z,4.90
2022-10-09T11:08:14.936Z,7.60
2022-10-09T11:15:04.870Z,7.90
2022-10-09T11:29:07.527Z,7.30
2022-10-09T11:42:55.810Z,5.60
2022-10-09T11:57:24.055Z,3.90
2022-10-09T12:04:05.250Z,5.10
2022-10-09T12:11:23.847Z,5.40
2022-10-09T12:47:22.083Z,6.40
2022-10-09T12:54:08.921Z,6.00
2022-10-09T13:01:03.305Z,4.70
2022-10-09T13:15:03.239Z,5.50
2022-10-09T13:28:57.637Z,4.30
2022-10-09T13:35:54.145Z,6.20
2022-10-09T13:42:37.264Z,6.90
2022-10-09T13:49:24.384Z,5.40
2022-10-09T14:03:40.035Z,4.80
2022-10-09T14:10:24.003Z,4.90
2022-10-09T14:17:13.030Z,3.70
2022-10-09T14:23:59.135Z,4.80
2022-10-09T14:30:50.189Z,7.10
2022-10-09T14:37:41.673Z,4.90
2022-10-09T14:44:22.838Z,3.10
2022-10-09T14:51:11.530Z,4.40
2022-10-09T14:58:04.521Z,4.80
2022-10-09T15:04:49.921Z,5.20
2022-10-09T15:11:41.998Z,4.00
2022-10-09T15:18:23.728Z,5.20
2022-10-09T15:31:41.938Z,7.10
2022-10-09T15:38:38.531Z,10.60
2022-10-09T15:45:28.817Z,15.70
2022-10-09T15:52:17.406Z,28.00
2022-10-09T16:06:27.961Z,27.90
2022-10-09T16:26:43.811Z,91.00
2022-10-09T16:33:36.529Z,115.50
2022-10-09T16:47:23.926Z,42.40
2022-10-09T16:54:38.794Z,19.30
2022-10-09T17:08:33.065Z,27.70
2022-10-09T17:15:14.646Z,30.20
2022-10-09T17:30:07.862Z,35.80
2022-10-09T17:52:29.667Z,26.90
2022-10-09T18:06:51.694Z,44.10
2022-10-09T18:19:58.123Z,37.10
2022-10-09T18:33:19.910Z,36.40
2022-10-09T18:40:04.638Z,41.30
2022-10-09T18:46:48.654Z,44.00
2022-10-09T18:53:31.037Z,34.90
2022-10-09T19:00:13.095Z,33.80
2022-10-09T19:06:55.046Z,33.20
2022-10-09T19:13:40.039Z,32.50
2022-10-09T19:20:22.204Z,30.20
2022-10-09T19:27:04.754Z,30.50
2022-10-09T19:33:48.144Z,31.40
2022-10-09T19:40:32.171Z,26.70
2022-10-09T19:47:17.719Z,27.90
2022-10-09T19:54:00.168Z,20.40
2022-10-09T20:00:18.749Z,23.70
2022-10-09T20:06:43.002Z,25.80
2022-10-09T20:13:26.666Z,27.60
2022-10-09T20:20:10.546Z,23.90
2022-10-09T20:27:02.208Z,26.40
2022-10-09T20:33:47.459Z,27.50
2022-10-09T20:40:33.973Z,24.40
2022-10-09T20:47:15.930Z,22.80
2022-10-09T20:53:57.900Z,25.00
2022-10-09T21:00:40.142Z,28.50
2022-10-09T21:07:21.899Z,24.20
2022-10-09T21:14:04.130Z,25.20
2022-10-09T21:20:50.052Z,24.40
2022-10-09T21:27:33.005Z,21.60
2022-10-09T21:34:15.991Z,24.70
2022-10-09T21:40:54.250Z,20.90
2022-10-09T21:53:57.298Z,22.80
2022-10-09T22:00:40.586Z,25.00
2022-10-09T22:07:22.302Z,20.00
2022-10-09T22:14:03.634Z,17.30
2022-10-09T22:20:46.170Z,17.30
2022-10-09T22:27:27.593Z,19.60
2022-10-09T22:34:09.279Z,18.20
2022-10-09T22:40:50.426Z,24.40
2022-10-09T22:47:32.273Z,18.70
2022-10-09T22:54:14.005Z,21.80
2022-10-09T23:00:35.612Z,22.80
2022-10-09T23:07:17.361Z,21.90
2022-10-09T23:13:58.958Z,23.30
2022-10-09T23:20:41.651Z,22.30
2022-10-09T23:27:23.101Z,21.10
2022-10-09T23:34:04.729Z,25.60
2022-10-09T23:40:46.581Z,24.50
2022-10-09T23:47:28.401Z,18.40
2022-10-09T23:54:10.029Z,17.70
