createdAt,value
2018-12-31T00:01:22.614Z,16.27
2018-12-31T00:03:51.831Z,15.33
2018-12-31T00:06:20.503Z,12.50
2018-12-31T00:08:49.700Z,13.90
2018-12-31T00:11:18.736Z,13.73
2018-12-31T00:13:47.767Z,15.40
2018-12-31T00:16:17.138Z,14.50
2018-12-31T00:18:46.405Z,11.23
2018-12-31T00:21:15.078Z,13.97
2018-12-31T00:23:44.271Z,13.77
2018-12-31T00:26:13.026Z,13.80
2018-12-31T00:28:42.136Z,13.33
2018-12-31T00:31:10.787Z,13.13
2018-12-31T00:33:39.802Z,14.70
2018-12-31T00:36:08.450Z,12.33
2018-12-31T00:38:37.659Z,17.37
2018-12-31T00:41:06.317Z,13.47
2018-12-31T00:43:34.955Z,15.80
2018-12-31T00:46:03.964Z,14.80
2018-12-31T00:48:33.188Z,12.57
2018-12-31T00:51:01.856Z,11.77
2018-12-31T00:53:30.480Z,15.23
2018-12-31T00:55:59.399Z,14.30
2018-12-31T00:58:28.530Z,12.03
2018-12-31T01:00:57.177Z,11.83
2018-12-31T01:03:25.810Z,10.73
2018-12-31T01:05:54.832Z,12.07
2018-12-31T01:08:23.488Z,14.73
2018-12-31T01:10:52.309Z,9.97
2018-12-31T01:13:21.234Z,11.23
2018-12-31T01:15:50.090Z,12.53
2018-12-31T01:18:18.813Z,14.07
2018-12-31T01:20:47.706Z,11.27
2018-12-31T01:23:16.491Z,11.50
2018-12-31T01:25:45.122Z,10.03
2018-12-31T01:28:14.130Z,10.10
2018-12-31T01:30:43.165Z,10.50
2018-12-31T01:33:11.816Z,8.70
2018-12-31T01:35:40.831Z,11.23
2018-12-31T01:38:09.865Z,12.13
2018-12-31T01:40:38.508Z,9.67
2018-12-31T01:43:07.147Z,11.17
2018-12-31T01:45:36.354Z,9.90
2018-12-31T01:48:05.019Z,11.00
2018-12-31T01:50:33.637Z,11.23
2018-12-31T01:53:02.346Z,9.03
2018-12-31T01:55:31.118Z,10.73
2018-12-31T01:58:00.319Z,8.53
2018-12-31T02:00:29.352Z,8.50
2018-12-31T02:02:58.385Z,9.97
2018-12-31T02:05:27.067Z,11.63
2018-12-31T02:07:56.250Z,11.23
2018-12-31T02:10:24.921Z,12.23
2018-12-31T02:12:54.303Z,7.10
2018-12-31T02:15:23.343Z,8.97
2018-12-31T02:17:52.557Z,9.03
2018-12-31T02:20:21.599Z,7.73
2018-12-31T02:22:50.811Z,7.90
2018-12-31T02:25:19.528Z,8.73
2018-12-31T02:27:48.313Z,9.97
2018-12-31T02:30:16.964Z,11.60
2018-12-31T02:32:45.960Z,9.23
2018-12-31T02:35:14.621Z,12.57
2018-12-31T02:37:43.816Z,7.53
2018-12-31T02:40:12.852Z,8.33
2018-12-31T02:42:41.880Z,11.77
2018-12-31T02:45:10.814Z,9.87
2018-12-31T02:47:39.559Z,9.50
2018-12-31T02:50:08.767Z,9.37
2018-12-31T02:52:37.805Z,7.57
2018-12-31T02:55:06.442Z,8.17
2018-12-31T02:57:35.467Z,8.97
2018-12-31T03:00:04.399Z,8.60
2018-12-31T03:02:33.149Z,8.07
2018-12-31T03:05:01.787Z,7.10
2018-12-31T03:07:30.427Z,7.73
2018-12-31T03:09:59.050Z,7.03
2018-12-31T03:12:27.979Z,6.80
2018-12-31T03:14:57.006Z,6.97
2018-12-31T03:17:26.137Z,7.17
2018-12-31T03:19:54.787Z,7.80
2018-12-31T03:22:23.901Z,7.50
2018-12-31T03:24:52.968Z,7.20
2018-12-31T03:27:22.060Z,6.53
2018-12-31T03:29:51.088Z,7.73
2018-12-31T03:32:19.724Z,7.27
2018-12-31T03:34:48.369Z,6.63
2018-12-31T03:37:17.010Z,7.43
2018-12-31T03:39:46.030Z,8.40
2018-12-31T03:42:15.058Z,7.17
2018-12-31T03:44:43.703Z,7.17
2018-12-31T03:47:12.731Z,6.30
2018-12-31T03:49:41.564Z,6.87
2018-12-31T03:52:10.402Z,8.50
2018-12-31T03:54:39.239Z,5.87
2018-12-31T03:57:08.150Z,8.37
2018-12-31T03:59:37.480Z,6.97
2018-12-31T04:02:06.188Z,7.03
2018-12-31T04:04:35.151Z,8.90
2018-12-31T04:07:04.178Z,7.57
2018-12-31T04:09:32.828Z,7.77
2018-12-31T04:12:01.746Z,7.00
2018-12-31T04:14:30.503Z,6.10
2018-12-31T04:16:59.127Z,7.13
2018-12-31T04:19:27.781Z,8.67
2018-12-31T04:21:57.079Z,8.53
2018-12-31T04:24:26.124Z,8.77
2018-12-31T04:26:55.425Z,6.10
2018-12-31T04:29:24.466Z,8.37
2018-12-31T04:31:53.488Z,4.17
2018-12-31T04:34:22.519Z,8.50
2018-12-31T04:36:51.158Z,7.63
2018-12-31T04:39:20.282Z,6.40
2018-12-31T04:41:49.603Z,5.87
2018-12-31T04:44:18.539Z,5.20
2018-12-31T04:46:47.293Z,5.30
2018-12-31T04:49:16.496Z,8.27
2018-12-31T04:51:45.155Z,5.90
2018-12-31T04:54:14.168Z,5.73
2018-12-31T04:56:42.805Z,7.03
2018-12-31T04:59:11.469Z,5.97
2018-12-31T05:01:40.470Z,6.23
2018-12-31T05:04:09.122Z,5.03
2018-12-31T05:06:38.141Z,6.53
2018-12-31T05:09:07.752Z,7.10
2018-12-31T05:11:36.687Z,7.50
2018-12-31T05:14:05.717Z,6.13
2018-12-31T05:16:34.748Z,6.27
2018-12-31T05:19:03.515Z,6.20
2018-12-31T05:21:32.351Z,5.57
2018-12-31T05:24:01.180Z,7.53
2018-12-31T05:26:30.175Z,6.00
2018-12-31T05:28:59.214Z,4.73
2018-12-31T05:31:28.240Z,6.43
2018-12-31T05:33:56.895Z,5.70
2018-12-31T05:36:25.525Z,4.70
2018-12-31T05:38:54.547Z,8.23
2018-12-31T05:41:23.471Z,7.03
2018-12-31T05:43:52.791Z,6.07
2018-12-31T05:46:21.835Z,5.67
2018-12-31T05:48:50.472Z,7.57
2018-12-31T05:51:19.304Z,6.20
2018-12-31T05:53:48.145Z,7.33
2018-12-31T05:56:17.352Z,6.50
2018-12-31T05:58:46.006Z,8.90
2018-12-31T06:01:15.028Z,7.07
2018-12-31T06:03:43.860Z,6.37
2018-12-31T06:06:12.507Z,7.00
2018-12-31T06:08:41.163Z,8.07
2018-12-31T06:11:10.492Z,4.77
2018-12-31T06:13:39.191Z,5.83
2018-12-31T06:16:08.231Z,6.00
2018-12-31T06:18:37.050Z,6.50
2018-12-31T06:21:06.273Z,7.93
2018-12-31T06:23:35.317Z,5.67
2018-12-31T06:26:04.341Z,5.93
2018-12-31T06:28:33.374Z,7.30
2018-12-31T06:31:02.010Z,7.93
2018-12-31T06:33:30.655Z,6.10
2018-12-31T06:35:59.481Z,4.97
2018-12-31T06:38:28.121Z,6.13
2018-12-31T06:40:57.145Z,6.40
2018-12-31T06:43:26.359Z,6.77
2018-12-31T06:45:55.406Z,6.33
2018-12-31T06:48:24.326Z,5.13
2018-12-31T06:50:53.355Z,7.13
2018-12-31T06:53:22.489Z,5.70
2018-12-31T06:55:51.146Z,4.47
2018-12-31T06:58:19.871Z,5.13
2018-12-31T07:00:48.887Z,5.80
2018-12-31T07:03:17.630Z,3.93
2018-12-31T07:05:46.279Z,6.77
2018-12-31T07:08:15.286Z,5.80
2018-12-31T07:10:43.951Z,3.87
2018-12-31T07:13:12.955Z,3.33
2018-12-31T07:15:42.122Z,3.53
2018-12-31T07:18:10.830Z,2.50
2018-12-31T07:20:39.479Z,2.67
2018-12-31T07:23:08.394Z,2.53
2018-12-31T07:25:37.142Z,3.17
2018-12-31T07:28:06.251Z,4.37
2018-12-31T07:30:34.995Z,3.87
2018-12-31T07:33:04.016Z,4.80
2018-12-31T07:35:32.951Z,2.83
2018-12-31T07:38:01.691Z,2.63
2018-12-31T07:40:30.617Z,4.87
2018-12-31T07:42:59.350Z,2.67
2018-12-31T07:45:28.378Z,3.27
2018-12-31T07:47:57.598Z,4.30
2018-12-31T07:50:28.114Z,5.57
2018-12-31T07:52:57.234Z,5.40
2018-12-31T07:55:26.167Z,2.77
2018-12-31T07:57:55.198Z,6.47
2018-12-31T08:00:23.967Z,4.37
2018-12-31T08:02:52.782Z,3.90
2018-12-31T08:05:21.606Z,2.90
2018-12-31T08:07:50.247Z,4.77
2018-12-31T08:10:19.167Z,4.50
2018-12-31T08:12:47.915Z,6.10
2018-12-31T08:15:17.300Z,3.43
2018-12-31T08:17:46.187Z,6.30
2018-12-31T08:20:15.083Z,3.93
2018-12-31T08:22:44.606Z,4.60
2018-12-31T08:25:13.648Z,3.27
2018-12-31T08:27:42.675Z,3.07
2018-12-31T08:30:11.498Z,3.57
2018-12-31T08:32:40.435Z,4.20
2018-12-31T08:35:09.192Z,3.63
2018-12-31T08:37:38.203Z,5.93
2018-12-31T08:40:07.421Z,4.43
2018-12-31T08:42:36.355Z,3.57
2018-12-31T08:45:05.362Z,3.73
2018-12-31T08:47:34.415Z,5.87
2018-12-31T08:50:03.485Z,3.50
2018-12-31T08:52:32.461Z,4.50
2018-12-31T08:55:01.241Z,4.53
2018-12-31T08:57:30.433Z,4.07
2018-12-31T08:59:59.370Z,3.47
2018-12-31T09:02:28.140Z,3.57
2018-12-31T09:04:57.136Z,4.13
2018-12-31T09:07:26.068Z,3.33
2018-12-31T09:09:54.824Z,4.70
2018-12-31T09:12:23.454Z,5.57
2018-12-31T09:14:52.271Z,3.13
2018-12-31T09:17:21.104Z,4.67
2018-12-31T09:19:50.038Z,4.83
2018-12-31T09:22:19.063Z,4.63
2018-12-31T09:24:48.385Z,6.27
2018-12-31T09:27:17.027Z,6.57
2018-12-31T09:29:45.680Z,4.20
2018-12-31T09:32:14.595Z,5.10
2018-12-31T09:34:43.715Z,4.30
2018-12-31T09:37:12.371Z,4.13
2018-12-31T09:39:41.392Z,7.20
2018-12-31T09:42:10.426Z,4.97
2018-12-31T09:44:39.447Z,5.13
2018-12-31T09:47:08.669Z,6.33
2018-12-31T09:49:37.329Z,5.37
2018-12-31T09:52:05.963Z,5.77
2018-12-31T09:54:34.806Z,7.50
2018-12-31T09:57:03.486Z,6.63
2018-12-31T09:59:32.835Z,5.70
2018-12-31T10:02:01.874Z,5.90
2018-12-31T10:04:30.906Z,6.13
2018-12-31T10:06:59.555Z,5.93
2018-12-31T10:09:28.575Z,4.80
2018-12-31T10:11:57.406Z,5.53
2018-12-31T10:14:26.042Z,8.60
2018-12-31T10:16:54.967Z,6.13
2018-12-31T10:19:23.710Z,8.33
2018-12-31T10:21:52.636Z,7.13
2018-12-31T10:24:21.370Z,4.93
2018-12-31T10:26:50.005Z,6.17
2018-12-31T10:29:20.738Z,5.23
2018-12-31T10:31:49.446Z,7.33
2018-12-31T10:34:18.662Z,5.67
2018-12-31T10:36:47.699Z,6.63
2018-12-31T10:39:16.919Z,7.73
2018-12-31T10:41:46.146Z,7.60
2018-12-31T10:44:15.087Z,6.10
2018-12-31T10:46:43.832Z,8.07
2018-12-31T10:49:12.847Z,6.13
2018-12-31T10:51:41.490Z,6.20
2018-12-31T10:54:10.127Z,4.90
2018-12-31T10:56:39.155Z,5.47
2018-12-31T10:59:08.078Z,8.07
2018-12-31T11:01:37.400Z,6.13
2018-12-31T11:04:06.824Z,4.83
2018-12-31T11:06:35.475Z,5.33
2018-12-31T11:09:05.045Z,5.40
2018-12-31T11:11:33.734Z,6.83
2018-12-31T11:14:02.750Z,6.53
2018-12-31T11:16:31.686Z,6.23
2018-12-31T11:19:00.422Z,5.07
2018-12-31T11:21:29.089Z,6.23
2018-12-31T11:23:57.726Z,4.23
2018-12-31T11:26:26.729Z,5.50
2018-12-31T11:28:55.655Z,7.10
2018-12-31T11:31:30.186Z,8.17
2018-12-31T11:33:55.250Z,6.07
2018-12-31T11:36:24.411Z,4.80
2018-12-31T11:38:53.637Z,6.47
2018-12-31T11:41:22.282Z,5.07
2018-12-31T11:43:50.943Z,5.37
2018-12-31T11:46:19.849Z,5.13
2018-12-31T11:48:48.983Z,6.57
2018-12-31T11:51:17.903Z,7.00
2018-12-31T11:54:06.803Z,8.77
2018-12-31T11:56:35.542Z,6.10
2018-12-31T11:59:07.306Z,5.23
2018-12-31T12:01:35.966Z,4.50
2018-12-31T12:04:04.868Z,4.70
2018-12-31T12:06:33.802Z,4.03
2018-12-31T12:09:02.467Z,4.30
2018-12-31T12:11:31.108Z,4.17
2018-12-31T12:14:00.111Z,3.27
2018-12-31T12:16:28.750Z,5.03
2018-12-31T12:18:57.398Z,4.77
2018-12-31T12:21:26.415Z,4.33
2018-12-31T12:23:55.057Z,5.63
2018-12-31T12:26:24.078Z,4.20
2018-12-31T12:28:53.111Z,5.13
2018-12-31T12:31:22.335Z,4.63
2018-12-31T12:33:51.769Z,4.10
2018-12-31T12:36:20.791Z,5.10
2018-12-31T12:38:49.823Z,3.37
2018-12-31T12:41:19.041Z,3.90
2018-12-31T12:43:47.982Z,4.27
2018-12-31T12:46:17.117Z,5.07
2018-12-31T12:48:46.137Z,3.03
2018-12-31T12:51:15.069Z,3.97
2018-12-31T12:53:44.387Z,3.30
2018-12-31T12:56:13.034Z,3.60
2018-12-31T12:58:42.059Z,3.77
2018-12-31T13:01:10.988Z,2.93
2018-12-31T13:03:40.019Z,5.40
2018-12-31T13:06:08.780Z,3.73
2018-12-31T13:08:37.470Z,2.77
2018-12-31T13:11:06.621Z,5.03
2018-12-31T13:13:35.263Z,3.33
2018-12-31T13:16:04.190Z,3.33
2018-12-31T13:18:32.926Z,4.40
2018-12-31T13:21:02.337Z,4.90
2018-12-31T13:23:30.991Z,3.80
2018-12-31T13:25:59.627Z,2.53
2018-12-31T13:28:28.853Z,2.70
2018-12-31T13:30:57.878Z,2.73
2018-12-31T13:33:26.911Z,2.37
2018-12-31T13:35:55.834Z,2.30
2018-12-31T13:38:25.153Z,2.60
2018-12-31T13:40:53.885Z,2.37
2018-12-31T13:43:22.647Z,3.60
2018-12-31T13:45:51.565Z,2.10
2018-12-31T13:48:20.687Z,3.13
2018-12-31T13:50:49.344Z,2.60
2018-12-31T13:53:18.254Z,2.93
2018-12-31T13:55:47.012Z,2.40
2018-12-31T13:58:15.923Z,2.87
2018-12-31T14:00:44.950Z,2.10
2018-12-31T14:03:17.743Z,3.17
2018-12-31T14:05:44.411Z,2.97
2018-12-31T14:08:13.139Z,2.07
2018-12-31T14:10:41.778Z,3.93
2018-12-31T14:13:10.466Z,1.73
2018-12-31T14:15:39.239Z,4.27
2018-12-31T14:18:08.451Z,1.60
2018-12-31T14:20:37.388Z,2.30
2018-12-31T14:23:06.419Z,3.07
2018-12-31T14:25:35.446Z,1.57
2018-12-31T14:28:05.168Z,2.03
2018-12-31T14:30:34.196Z,2.57
2018-12-31T14:33:03.195Z,1.83
2018-12-31T14:35:32.087Z,1.87
2018-12-31T14:38:01.278Z,1.90
2018-12-31T14:40:30.339Z,2.13
2018-12-31T14:42:59.347Z,2.00
2018-12-31T14:45:28.409Z,1.93
2018-12-31T14:47:57.025Z,1.57
2018-12-31T14:50:26.043Z,1.67
2018-12-31T14:52:54.691Z,1.60
2018-12-31T14:55:23.606Z,1.57
2018-12-31T14:57:52.376Z,1.60
2018-12-31T15:00:20.998Z,1.20
2018-12-31T15:02:50.013Z,1.37
2018-12-31T15:05:18.938Z,1.43
2018-12-31T15:07:47.679Z,1.13
2018-12-31T15:10:16.702Z,0.97
2018-12-31T15:12:45.735Z,1.60
2018-12-31T15:15:14.773Z,1.13
2018-12-31T15:17:43.796Z,1.57
2018-12-31T15:20:12.726Z,1.60
2018-12-31T15:22:41.566Z,1.50
2018-12-31T15:25:10.304Z,1.97
2018-12-31T15:27:39.323Z,1.70
2018-12-31T15:30:08.759Z,1.60
2018-12-31T15:32:37.399Z,1.50
2018-12-31T15:35:06.271Z,2.60
2018-12-31T15:37:35.062Z,2.90
2018-12-31T15:40:03.983Z,1.80
2018-12-31T15:42:32.730Z,1.60
2018-12-31T15:45:01.751Z,1.60
2018-12-31T15:47:30.403Z,3.40
2018-12-31T15:49:59.416Z,2.37
2018-12-31T15:52:28.078Z,1.70
2018-12-31T15:54:57.270Z,1.67
2018-12-31T15:57:25.935Z,1.50
2018-12-31T15:59:55.331Z,2.43
2018-12-31T16:02:24.466Z,1.50
2018-12-31T16:04:53.219Z,4.33
2018-12-31T16:07:22.130Z,2.03
2018-12-31T16:09:50.504Z,1.70
2018-12-31T16:12:19.505Z,1.60
2018-12-31T16:14:48.156Z,4.40
2018-12-31T16:17:16.790Z,1.90
2018-12-31T16:19:45.414Z,1.43
2018-12-31T16:22:14.460Z,1.17
2018-12-31T16:24:43.370Z,3.43
2018-12-31T16:27:12.405Z,1.87
2018-12-31T16:29:41.312Z,3.00
2018-12-31T16:32:09.983Z,1.60
2018-12-31T16:34:38.910Z,1.57
2018-12-31T16:37:22.172Z,1.03
2018-12-31T16:39:38.446Z,6.37
2018-12-31T16:42:07.271Z,2.73
2018-12-31T16:44:37.453Z,1.93
2018-12-31T16:47:06.803Z,2.03
2018-12-31T16:49:35.551Z,3.33
2018-12-31T16:52:04.479Z,1.57
2018-12-31T16:54:33.675Z,2.17
2018-12-31T16:57:02.458Z,1.90
2018-12-31T16:59:31.130Z,1.70
2018-12-31T17:02:00.291Z,1.70
2018-12-31T17:04:28.942Z,1.97
2018-12-31T17:06:57.979Z,3.33
2018-12-31T17:09:26.795Z,2.93
2018-12-31T17:11:55.652Z,2.20
2018-12-31T17:14:24.654Z,2.00
2018-12-31T17:16:53.308Z,2.20
2018-12-31T17:19:22.328Z,2.20
2018-12-31T17:21:50.967Z,2.07
2018-12-31T17:24:19.792Z,2.60
2018-12-31T17:26:48.504Z,2.53
2018-12-31T17:29:17.279Z,2.07
2018-12-31T17:31:46.192Z,1.97
2018-12-31T17:34:14.950Z,3.27
2018-12-31T17:36:43.959Z,3.60
2018-12-31T17:39:12.891Z,3.37
2018-12-31T17:41:42.209Z,2.20
2018-12-31T17:44:11.995Z,2.67
2018-12-31T17:46:41.252Z,4.83
2018-12-31T17:49:10.286Z,3.10
2018-12-31T17:51:38.948Z,2.53
2018-12-31T17:54:07.854Z,2.13
2018-12-31T17:56:36.607Z,13.80
2018-12-31T17:59:06.111Z,2.63
2018-12-31T18:01:35.432Z,2.60
2018-12-31T18:04:04.115Z,2.37
2018-12-31T18:06:32.918Z,2.17
2018-12-31T18:09:01.562Z,2.83
2018-12-31T18:11:30.594Z,3.77
2018-12-31T18:13:59.608Z,3.03
2018-12-31T18:16:28.311Z,4.60
2018-12-31T18:18:57.087Z,3.40
2018-12-31T18:21:26.103Z,3.03
2018-12-31T18:23:55.151Z,3.00
2018-12-31T18:26:23.791Z,2.47
2018-12-31T18:28:53.184Z,3.97
2018-12-31T18:31:22.227Z,2.57
2018-12-31T18:33:51.254Z,1.87
2018-12-31T18:36:20.868Z,3.80
2018-12-31T18:38:50.200Z,2.17
2018-12-31T18:41:19.223Z,4.03
2018-12-31T18:43:48.355Z,2.50
2018-12-31T18:46:17.282Z,2.30
2018-12-31T18:48:46.611Z,2.10
2018-12-31T18:51:15.260Z,2.37
2018-12-31T18:53:44.284Z,2.20
2018-12-31T18:56:13.032Z,2.97
2018-12-31T18:58:41.765Z,3.83
2018-12-31T19:01:11.358Z,4.10
2018-12-31T19:03:40.889Z,1.97
2018-12-31T19:06:09.639Z,2.57
2018-12-31T19:08:38.751Z,4.03
2018-12-31T19:11:08.070Z,1.77
2018-12-31T19:13:37.886Z,3.33
2018-12-31T19:16:06.543Z,3.13
2018-12-31T19:18:35.558Z,2.10
2018-12-31T19:21:04.581Z,2.13
2018-12-31T19:23:33.523Z,2.17
2018-12-31T19:26:02.659Z,1.77
2018-12-31T19:28:31.298Z,2.60
2018-12-31T19:31:00.503Z,2.67
2018-12-31T19:33:29.150Z,1.97
2018-12-31T19:35:57.851Z,1.70
2018-12-31T19:38:26.640Z,1.70
2018-12-31T19:40:55.837Z,3.17
2018-12-31T19:43:24.500Z,1.90
2018-12-31T19:45:53.700Z,2.10
2018-12-31T19:48:22.359Z,2.87
2018-12-31T19:50:51.275Z,1.73
2018-12-31T19:53:20.796Z,2.23
2018-12-31T19:55:49.439Z,1.73
2018-12-31T19:58:18.358Z,1.70
2018-12-31T20:00:47.114Z,3.73
2018-12-31T20:03:15.737Z,2.23
2018-12-31T20:05:44.774Z,1.83
2018-12-31T20:08:13.563Z,3.27
2018-12-31T20:10:42.253Z,2.20
2018-12-31T20:13:11.069Z,2.90
2018-12-31T20:15:39.719Z,1.43
2018-12-31T20:18:09.128Z,4.27
2018-12-31T20:20:37.771Z,3.07
2018-12-31T20:23:06.696Z,5.30
2018-12-31T20:25:35.435Z,3.40
2018-12-31T20:28:06.098Z,2.93
2018-12-31T20:30:35.453Z,2.10
2018-12-31T20:33:04.098Z,3.87
2018-12-31T20:35:32.742Z,2.97
2018-12-31T20:38:01.951Z,2.10
2018-12-31T20:40:30.988Z,3.97
2018-12-31T20:43:00.115Z,4.07
2018-12-31T20:45:29.334Z,3.03
2018-12-31T20:48:01.917Z,2.70
2018-12-31T20:50:28.898Z,4.50
2018-12-31T20:52:57.911Z,2.83
2018-12-31T20:55:26.895Z,4.87
2018-12-31T20:57:55.968Z,4.13
2018-12-31T21:00:24.904Z,2.67
2018-12-31T21:02:53.535Z,2.43
2018-12-31T21:05:22.850Z,2.47
2018-12-31T21:07:51.502Z,2.10
2018-12-31T21:10:20.523Z,2.40
2018-12-31T21:12:49.488Z,2.33
2018-12-31T21:15:18.585Z,2.17
2018-12-31T21:17:47.236Z,2.00
2018-12-31T21:20:16.246Z,1.93
2018-12-31T21:22:45.270Z,2.10
2018-12-31T21:25:14.804Z,3.60
2018-12-31T21:27:43.732Z,2.00
2018-12-31T21:30:12.664Z,2.17
2018-12-31T21:32:41.426Z,1.80
2018-12-31T21:35:10.427Z,1.90
2018-12-31T21:37:39.647Z,2.23
2018-12-31T21:40:09.352Z,3.13
2018-12-31T21:42:38.127Z,3.80
2018-12-31T21:45:07.144Z,3.77
2018-12-31T21:47:35.797Z,3.37
2018-12-31T21:50:04.598Z,4.53
2018-12-31T21:52:33.255Z,2.53
2018-12-31T21:55:02.468Z,1.90
2018-12-31T21:57:31.499Z,2.17
2018-12-31T22:00:00.531Z,2.50
2018-12-31T22:02:29.176Z,2.43
2018-12-31T22:04:58.011Z,9.10
2018-12-31T22:07:26.930Z,2.73
2018-12-31T22:09:55.264Z,2.27
2018-12-31T22:12:23.919Z,2.20
2018-12-31T22:14:52.577Z,2.40
2018-12-31T22:17:21.900Z,1.80
2018-12-31T22:19:50.629Z,2.20
2018-12-31T22:22:19.246Z,4.17
2018-12-31T22:24:47.891Z,4.53
2018-12-31T22:27:16.909Z,3.40
2018-12-31T22:29:45.839Z,1.70
2018-12-31T22:32:14.614Z,1.93
2018-12-31T22:34:43.413Z,2.87
2018-12-31T22:37:12.059Z,2.33
2018-12-31T22:39:40.969Z,4.20
2018-12-31T22:42:10.008Z,2.93
2018-12-31T22:44:38.775Z,2.07
2018-12-31T22:47:07.773Z,2.47
2018-12-31T22:49:36.738Z,4.40
2018-12-31T22:52:05.461Z,2.30
2018-12-31T22:54:34.090Z,1.73
2018-12-31T22:57:02.718Z,2.33
2018-12-31T22:59:31.369Z,2.20
2018-12-31T23:01:59.996Z,1.80
2018-12-31T23:04:28.913Z,1.50
2018-12-31T23:06:59.617Z,2.20
2018-12-31T23:09:28.266Z,3.53
2018-12-31T23:11:56.898Z,2.10
2018-12-31T23:14:25.822Z,2.20
2018-12-31T23:16:57.072Z,3.63
2018-12-31T23:19:25.771Z,3.33
2018-12-31T23:21:54.447Z,2.73
2018-12-31T23:24:23.616Z,2.67
2018-12-31T23:26:52.828Z,4.47
2018-12-31T23:29:21.857Z,2.90
2018-12-31T23:31:50.900Z,3.80
2018-12-31T23:34:19.945Z,3.17
2018-12-31T23:36:48.577Z,4.87
2018-12-31T23:39:17.591Z,5.53
2018-12-31T23:41:46.430Z,6.83
2018-12-31T23:44:15.114Z,10.53
2018-12-31T23:46:44.087Z,8.50
2018-12-31T23:49:13.311Z,5.97
2018-12-31T23:51:41.955Z,3.83
2018-12-31T23:54:11.182Z,4.67
2018-12-31T23:56:39.828Z,3.70
2018-12-31T23:59:08.725Z,3.67
