createdAt,value
2023-02-14T00:00:27.990Z,47.29
2023-02-14T00:02:57.593Z,48.41
2023-02-14T00:05:24.738Z,49.36
2023-02-14T00:07:51.745Z,49.83
2023-02-14T00:10:18.556Z,50.80
2023-02-14T00:12:46.451Z,49.92
2023-02-14T00:15:13.574Z,51.49
2023-02-14T00:17:40.684Z,53.04
2023-02-14T00:20:07.995Z,54.33
2023-02-14T00:22:34.686Z,53.31
2023-02-14T00:25:07.415Z,54.94
2023-02-14T00:27:34.508Z,55.48
2023-02-14T00:30:01.239Z,56.25
2023-02-14T00:32:31.468Z,55.52
2023-02-14T00:34:58.538Z,55.51
2023-02-14T00:37:25.222Z,55.15
2023-02-14T00:39:51.947Z,53.86
2023-02-14T00:42:19.963Z,55.00
2023-02-14T00:44:46.670Z,54.55
2023-02-14T00:47:13.794Z,52.54
2023-02-14T00:49:40.521Z,50.78
2023-02-14T00:52:07.273Z,51.01
2023-02-14T00:54:33.985Z,50.53
2023-02-14T00:57:01.089Z,48.45
2023-02-14T00:59:27.865Z,46.58
2023-02-14T01:01:54.565Z,46.58
2023-02-14T01:04:21.642Z,45.85
2023-02-14T01:06:48.360Z,45.11
2023-02-14T01:09:15.142Z,45.74
2023-02-14T01:11:41.852Z,44.42
2023-02-14T01:14:08.606Z,44.11
2023-02-14T01:16:38.138Z,42.96
2023-02-14T01:19:04.864Z,43.96
2023-02-14T01:21:32.702Z,42.72
2023-02-14T01:24:03.832Z,42.11
2023-02-14T01:26:31.770Z,41.75
2023-02-14T01:28:58.459Z,41.69
2023-02-14T01:31:27.424Z,40.94
2023-02-14T01:33:54.239Z,39.37
2023-02-14T01:36:22.801Z,38.80
2023-02-14T01:38:55.466Z,38.87
2023-02-14T01:41:31.569Z,39.60
2023-02-14T01:44:03.266Z,37.96
2023-02-14T01:46:31.624Z,36.53
2023-02-14T01:49:22.056Z,36.09
2023-02-14T01:51:57.126Z,35.67
2023-02-14T01:54:24.507Z,34.87
2023-02-14T01:56:53.974Z,33.76
2023-02-14T01:59:22.181Z,33.82
2023-02-14T02:01:48.931Z,33.55
2023-02-14T02:04:17.854Z,32.88
2023-02-14T02:06:46.737Z,33.04
2023-02-14T02:09:31.097Z,32.84
2023-02-14T02:11:57.834Z,33.28
2023-02-14T02:14:24.943Z,33.22
2023-02-14T02:17:45.542Z,33.40
2023-02-14T02:20:42.845Z,32.83
2023-02-14T02:23:50.165Z,33.47
2023-02-14T02:26:47.341Z,32.94
2023-02-14T02:29:39.060Z,33.58
2023-02-14T02:32:42.709Z,33.48
2023-02-14T02:35:12.200Z,34.23
2023-02-14T02:38:11.905Z,34.30
2023-02-14T02:40:49.257Z,34.55
2023-02-14T02:43:31.204Z,34.82
2023-02-14T02:46:36.746Z,33.71
2023-02-14T02:49:31.063Z,34.75
2023-02-14T02:51:58.184Z,35.32
2023-02-14T02:54:37.381Z,35.79
2023-02-14T02:57:05.442Z,37.01
2023-02-14T02:59:33.468Z,36.05
2023-02-14T03:02:17.277Z,35.48
2023-02-14T03:04:48.198Z,35.98
2023-02-14T03:07:14.938Z,37.00
2023-02-14T03:09:50.684Z,38.36
2023-02-14T03:12:35.585Z,38.24
2023-02-14T03:15:02.583Z,37.38
2023-02-14T03:17:36.368Z,36.44
2023-02-14T03:20:32.604Z,36.86
2023-02-14T03:23:09.392Z,35.13
2023-02-14T03:26:13.962Z,34.77
2023-02-14T03:28:48.148Z,34.36
2023-02-14T03:31:29.440Z,34.58
2023-02-14T03:33:58.180Z,35.25
2023-02-14T03:36:41.174Z,34.59
2023-02-14T03:39:19.200Z,35.37
2023-02-14T03:42:00.006Z,34.48
2023-02-14T03:44:26.882Z,35.21
2023-02-14T03:46:56.105Z,34.83
2023-02-14T03:49:24.325Z,32.58
2023-02-14T03:51:51.230Z,29.91
2023-02-14T03:54:17.946Z,28.25
2023-02-14T03:56:53.123Z,26.82
2023-02-14T03:59:21.929Z,25.05
2023-02-14T04:02:01.800Z,24.41
2023-02-14T04:04:30.094Z,23.78
2023-02-14T04:06:57.224Z,23.11
2023-02-14T04:09:23.913Z,22.58
2023-02-14T04:11:50.700Z,22.16
2023-02-14T04:14:29.027Z,21.99
2023-02-14T04:16:56.018Z,21.37
2023-02-14T04:19:22.788Z,20.83
2023-02-14T04:21:50.876Z,20.08
2023-02-14T04:24:20.311Z,19.66
2023-02-14T04:26:47.335Z,18.94
2023-02-14T04:29:14.422Z,18.19
2023-02-14T04:31:41.733Z,18.37
2023-02-14T04:34:08.992Z,17.83
2023-02-14T04:36:36.642Z,17.75
2023-02-14T04:39:03.352Z,17.42
2023-02-14T04:41:30.234Z,16.80
2023-02-14T04:44:01.103Z,16.42
2023-02-14T04:46:27.827Z,16.43
2023-02-14T04:48:57.413Z,16.14
2023-02-14T04:51:27.535Z,16.20
2023-02-14T04:53:54.410Z,16.68
2023-02-14T04:56:21.103Z,16.73
2023-02-14T04:58:48.169Z,15.93
2023-02-14T05:01:15.059Z,16.60
2023-02-14T05:03:42.232Z,16.07
2023-02-14T05:06:10.962Z,15.77
2023-02-14T05:08:37.658Z,16.04
2023-02-14T05:11:05.072Z,16.33
2023-02-14T05:13:31.788Z,15.34
2023-02-14T05:15:58.545Z,16.66
2023-02-14T05:18:25.517Z,16.61
2023-02-14T05:20:52.666Z,15.11
2023-02-14T05:23:19.411Z,14.52
2023-02-14T05:25:49.355Z,14.49
2023-02-14T05:28:16.198Z,13.45
2023-02-14T05:30:43.009Z,13.50
2023-02-14T05:33:10.036Z,13.17
2023-02-14T05:35:36.780Z,13.57
2023-02-14T05:38:03.466Z,12.96
2023-02-14T05:40:30.153Z,12.86
2023-02-14T05:42:56.885Z,12.47
2023-02-14T05:45:23.619Z,12.17
2023-02-14T05:47:50.330Z,11.97
2023-02-14T05:50:17.701Z,11.77
2023-02-14T05:52:44.746Z,12.30
2023-02-14T05:55:11.486Z,12.04
2023-02-14T05:57:39.161Z,11.65
2023-02-14T06:00:08.450Z,11.31
2023-02-14T06:02:35.302Z,11.04
2023-02-14T06:05:05.325Z,10.62
2023-02-14T06:07:33.122Z,11.09
2023-02-14T06:10:00.414Z,10.83
2023-02-14T06:12:27.642Z,10.71
2023-02-14T06:14:54.387Z,10.88
2023-02-14T06:17:21.418Z,10.96
2023-02-14T06:19:48.434Z,10.55
2023-02-14T06:22:15.876Z,10.72
2023-02-14T06:24:42.906Z,10.52
2023-02-14T06:27:09.899Z,11.15
2023-02-14T06:29:36.697Z,11.34
2023-02-14T06:32:03.553Z,10.47
2023-02-14T06:34:33.869Z,10.92
2023-02-14T06:37:00.672Z,10.95
2023-02-14T06:39:27.756Z,11.12
2023-02-14T06:41:54.804Z,11.13
2023-02-14T06:44:22.608Z,10.67
2023-02-14T06:46:50.731Z,11.14
2023-02-14T06:49:18.423Z,11.07
2023-02-14T06:51:45.463Z,11.22
2023-02-14T06:54:14.299Z,10.75
2023-02-14T06:56:41.097Z,10.07
2023-02-14T06:59:11.281Z,10.21
2023-02-14T07:01:39.611Z,10.31
2023-02-14T07:04:06.702Z,9.83
2023-02-14T07:06:34.160Z,9.68
2023-02-14T07:09:00.864Z,9.59
2023-02-14T07:11:28.892Z,9.64
2023-02-14T07:13:55.902Z,9.39
2023-02-14T07:16:23.987Z,9.69
2023-02-14T07:18:53.634Z,10.03
2023-02-14T07:21:20.578Z,9.98
2023-02-14T07:23:50.358Z,9.86
2023-02-14T07:26:17.765Z,10.25
2023-02-14T07:29:04.321Z,10.59
2023-02-14T07:31:32.482Z,10.81
2023-02-14T07:34:05.457Z,13.75
2023-02-14T07:36:32.518Z,10.24
2023-02-14T07:38:59.479Z,10.04
2023-02-14T07:41:26.417Z,10.45
2023-02-14T07:43:59.635Z,9.97
2023-02-14T07:46:30.930Z,10.03
2023-02-14T07:48:58.001Z,9.99
2023-02-14T07:51:25.472Z,9.57
2023-02-14T07:53:52.768Z,9.46
2023-02-14T07:56:21.397Z,9.32
2023-02-14T07:58:48.586Z,10.37
2023-02-14T08:01:16.943Z,14.76
2023-02-14T08:03:45.094Z,14.68
2023-02-14T08:06:12.422Z,18.25
2023-02-14T08:08:45.395Z,18.36
2023-02-14T08:11:12.995Z,15.32
2023-02-14T08:13:43.754Z,14.95
2023-02-14T08:16:10.837Z,15.37
2023-02-14T08:18:41.425Z,17.54
2023-02-14T08:21:10.555Z,18.06
2023-02-14T08:23:43.374Z,18.98
2023-02-14T08:26:12.296Z,20.60
2023-02-14T08:28:39.395Z,21.41
2023-02-14T08:31:06.535Z,22.71
2023-02-14T08:33:33.627Z,24.06
2023-02-14T08:36:00.696Z,25.49
2023-02-14T08:38:28.651Z,27.54
2023-02-14T08:41:00.714Z,29.44
2023-02-14T08:43:34.482Z,30.12
2023-02-14T08:46:07.040Z,32.85
2023-02-14T08:48:36.749Z,33.76
2023-02-14T08:51:07.221Z,35.24
2023-02-14T08:53:36.935Z,35.64
2023-02-14T08:56:10.838Z,39.08
2023-02-14T08:58:37.802Z,41.71
2023-02-14T09:01:17.405Z,44.10
2023-02-14T09:03:44.782Z,46.72
2023-02-14T09:06:13.885Z,47.00
2023-02-14T09:08:41.001Z,46.38
2023-02-14T09:11:18.501Z,47.74
2023-02-14T09:13:52.900Z,46.36
2023-02-14T09:16:22.912Z,46.57
2023-02-14T09:18:50.499Z,43.34
2023-02-14T09:21:22.569Z,41.81
2023-02-14T09:23:56.431Z,43.45
2023-02-14T09:26:26.009Z,43.58
2023-02-14T09:28:53.043Z,44.26
2023-02-14T09:31:25.356Z,42.56
2023-02-14T09:33:52.106Z,42.65
2023-02-14T09:36:20.325Z,41.72
2023-02-14T09:38:49.947Z,41.72
2023-02-14T09:41:49.494Z,40.69
2023-02-14T09:47:09.649Z,41.64
2023-02-14T09:49:38.758Z,41.54
2023-02-14T09:52:07.195Z,41.84
2023-02-14T09:54:35.182Z,40.79
2023-02-14T09:57:13.503Z,40.64
2023-02-14T10:00:04.432Z,40.02
2023-02-14T10:02:37.049Z,38.44
2023-02-14T10:05:23.360Z,38.66
2023-02-14T10:08:18.362Z,40.58
2023-02-14T10:10:47.745Z,42.63
2023-02-14T10:13:19.576Z,44.34
2023-02-14T10:16:11.597Z,44.28
2023-02-14T10:18:45.802Z,45.44
2023-02-14T10:21:19.015Z,44.21
2023-02-14T10:23:56.342Z,43.67
2023-02-14T10:26:36.241Z,43.60
2023-02-14T10:29:03.335Z,43.79
2023-02-14T10:31:36.189Z,42.73
2023-02-14T10:34:20.947Z,42.88
2023-02-14T10:37:03.107Z,45.41
2023-02-14T10:40:08.105Z,45.57
2023-02-14T10:42:55.952Z,45.31
2023-02-14T10:45:57.340Z,44.39
2023-02-14T10:48:59.296Z,45.43
2023-02-14T10:52:11.555Z,45.85
2023-02-14T10:54:40.010Z,45.10
2023-02-14T10:57:29.045Z,44.92
2023-02-14T11:00:05.262Z,46.24
2023-02-14T11:02:37.442Z,44.91
2023-02-14T11:05:04.586Z,44.06
2023-02-14T11:07:37.486Z,43.79
2023-02-14T11:10:11.137Z,43.54
2023-02-14T11:12:43.647Z,43.32
2023-02-14T11:15:30.938Z,43.79
2023-02-14T11:18:26.908Z,43.32
2023-02-14T11:21:26.125Z,43.95
2023-02-14T11:23:52.926Z,43.85
2023-02-14T11:26:27.553Z,42.68
2023-02-14T11:28:59.350Z,41.44
2023-02-14T11:31:46.028Z,42.16
2023-02-14T11:34:32.980Z,41.92
2023-02-14T11:37:00.105Z,41.29
2023-02-14T11:39:34.550Z,40.78
2023-02-14T11:42:04.969Z,40.54
2023-02-14T11:44:33.379Z,44.80
2023-02-14T11:47:35.132Z,46.48
2023-02-14T11:50:07.462Z,48.71
2023-02-14T11:52:34.295Z,51.13
2023-02-14T11:55:01.527Z,51.97
2023-02-14T11:57:30.790Z,51.86
2023-02-14T11:59:58.810Z,51.16
2023-02-14T12:02:29.103Z,51.59
2023-02-14T12:05:20.202Z,52.29
2023-02-14T12:07:48.314Z,51.61
2023-02-14T12:10:20.777Z,50.84
2023-02-14T12:13:09.806Z,49.62
2023-02-14T12:15:46.678Z,50.35
2023-02-14T12:18:53.284Z,50.07
2023-02-14T12:21:39.263Z,49.51
2023-02-14T12:24:15.722Z,49.41
2023-02-14T12:26:48.238Z,49.80
2023-02-14T12:29:22.738Z,49.33
2023-02-14T12:31:52.337Z,49.12
2023-02-14T12:34:19.689Z,49.05
2023-02-14T12:37:02.006Z,48.62
2023-02-14T12:39:35.014Z,47.92
2023-02-14T12:42:27.885Z,48.39
2023-02-14T12:45:25.873Z,47.77
2023-02-14T12:48:12.708Z,47.80
2023-02-14T12:51:13.382Z,46.68
2023-02-14T12:53:52.612Z,46.25
2023-02-14T12:56:19.978Z,47.78
2023-02-14T12:59:00.756Z,48.55
2023-02-14T13:02:03.654Z,47.75
2023-02-14T13:04:52.775Z,48.14
2023-02-14T13:07:41.939Z,49.20
2023-02-14T13:10:47.844Z,48.63
2023-02-14T13:13:23.502Z,49.53
2023-02-14T13:16:16.641Z,49.63
2023-02-14T13:18:50.919Z,50.15
2023-02-14T13:21:21.871Z,49.78
2023-02-14T13:23:53.134Z,48.55
2023-02-14T13:26:22.740Z,48.09
2023-02-14T13:29:07.328Z,47.00
2023-02-14T13:31:37.315Z,45.48
2023-02-14T13:34:08.449Z,44.67
2023-02-14T13:36:40.386Z,45.05
2023-02-14T13:39:07.595Z,45.04
2023-02-14T13:41:35.495Z,44.60
2023-02-14T13:44:03.138Z,44.04
2023-02-14T13:46:36.628Z,43.63
2023-02-14T13:49:29.370Z,41.04
2023-02-14T13:52:00.810Z,40.08
2023-02-14T13:54:46.249Z,38.27
2023-02-14T13:57:31.707Z,39.00
2023-02-14T14:00:26.268Z,37.59
2023-02-14T14:02:56.677Z,36.44
2023-02-14T14:05:31.895Z,35.38
2023-02-14T14:08:41.013Z,35.19
2023-02-14T14:11:26.145Z,33.81
2023-02-14T14:14:21.018Z,33.86
2023-02-14T14:17:00.404Z,33.33
2023-02-14T14:19:30.154Z,32.34
2023-02-14T14:22:06.078Z,31.70
2023-02-14T14:24:39.865Z,31.21
2023-02-14T14:27:22.683Z,30.27
2023-02-14T14:30:03.263Z,28.57
2023-02-14T14:32:40.145Z,29.63
2023-02-14T14:35:15.282Z,29.70
2023-02-14T14:37:53.373Z,30.32
2023-02-14T14:40:25.948Z,29.72
2023-02-14T14:42:53.066Z,30.17
2023-02-14T14:45:45.753Z,30.36
2023-02-14T14:48:14.282Z,30.94
2023-02-14T14:50:43.940Z,30.07
2023-02-14T14:53:20.182Z,31.18
2023-02-14T14:55:47.328Z,31.08
2023-02-14T14:58:39.824Z,31.86
2023-02-14T15:01:13.606Z,31.51
2023-02-14T15:03:41.908Z,31.69
2023-02-14T15:06:16.578Z,30.89
2023-02-14T15:08:43.661Z,30.88
2023-02-14T15:11:18.866Z,30.97
2023-02-14T15:13:49.684Z,31.54
2023-02-14T15:16:21.386Z,32.29
2023-02-14T15:18:49.032Z,31.98
2023-02-14T15:21:15.927Z,32.39
2023-02-14T15:23:42.706Z,32.89
2023-02-14T15:26:22.694Z,32.60
2023-02-14T15:29:01.276Z,32.45
2023-02-14T15:31:49.557Z,32.92
2023-02-14T15:34:21.262Z,33.06
2023-02-14T15:36:48.204Z,33.40
2023-02-14T15:39:16.269Z,33.76
2023-02-14T15:41:44.712Z,33.25
2023-02-14T15:44:25.500Z,32.07
2023-02-14T15:47:13.434Z,31.92
2023-02-14T15:49:43.724Z,32.25
2023-02-14T15:52:14.107Z,31.02
2023-02-14T15:54:46.868Z,30.77
2023-02-14T15:57:26.012Z,30.03
2023-02-14T15:59:53.050Z,31.72
2023-02-14T16:02:22.516Z,31.40
2023-02-14T16:04:49.713Z,31.10
2023-02-14T16:07:26.485Z,31.90
2023-02-14T16:10:28.192Z,31.71
2023-02-14T16:13:05.870Z,32.76
2023-02-14T16:15:33.967Z,33.37
2023-02-14T16:18:02.099Z,33.66
2023-02-14T16:20:42.750Z,33.68
2023-02-14T16:23:21.287Z,33.46
2023-02-14T16:25:50.909Z,34.16
2023-02-14T16:28:18.669Z,33.85
2023-02-14T16:30:56.749Z,32.95
2023-02-14T16:33:28.353Z,33.76
2023-02-14T16:36:05.652Z,33.49
2023-02-14T16:38:33.332Z,33.97
2023-02-14T16:41:00.721Z,33.68
2023-02-14T16:43:27.754Z,31.93
2023-02-14T16:45:54.796Z,31.37
2023-02-14T16:48:30.672Z,31.65
2023-02-14T16:51:00.509Z,30.68
2023-02-14T16:53:27.390Z,29.84
2023-02-14T16:55:57.305Z,30.07
2023-02-14T16:58:32.577Z,30.37
2023-02-14T17:00:59.467Z,32.16
2023-02-14T17:03:27.102Z,32.72
2023-02-14T17:05:55.611Z,33.19
2023-02-14T17:08:22.398Z,32.76
2023-02-14T17:10:55.629Z,33.13
2023-02-14T17:13:25.266Z,33.23
2023-02-14T17:15:52.770Z,33.38
2023-02-14T17:18:19.960Z,32.47
2023-02-14T17:20:46.665Z,31.53
2023-02-14T17:23:16.309Z,32.80
2023-02-14T17:25:46.015Z,32.98
2023-02-14T17:28:13.106Z,33.49
2023-02-14T17:30:46.010Z,34.34
2023-02-14T17:33:13.653Z,35.24
2023-02-14T17:35:40.336Z,34.88
2023-02-14T17:38:07.102Z,34.56
2023-02-14T17:40:34.168Z,35.27
2023-02-14T17:43:01.510Z,35.62
2023-02-14T17:45:28.327Z,35.73
2023-02-14T17:47:55.746Z,35.03
2023-02-14T17:50:23.699Z,34.87
2023-02-14T17:53:03.269Z,33.49
2023-02-14T17:55:30.333Z,34.85
2023-02-14T17:57:57.785Z,33.68
2023-02-14T18:00:27.487Z,33.53
2023-02-14T18:02:54.732Z,33.02
2023-02-14T18:05:22.921Z,34.35
2023-02-14T18:07:51.178Z,35.28
2023-02-14T18:10:22.954Z,35.59
2023-02-14T18:12:51.379Z,35.50
2023-02-14T18:15:21.057Z,35.93
2023-02-14T18:17:52.101Z,36.80
2023-02-14T18:20:19.067Z,37.90
2023-02-14T18:22:46.287Z,38.22
2023-02-14T18:25:13.476Z,38.18
2023-02-14T18:27:40.423Z,37.93
2023-02-14T18:30:12.356Z,36.53
2023-02-14T18:32:39.109Z,36.55
2023-02-14T18:35:07.114Z,37.16
2023-02-14T18:37:34.763Z,38.15
2023-02-14T18:40:01.842Z,36.25
2023-02-14T18:42:28.513Z,37.23
2023-02-14T18:44:55.470Z,37.24
2023-02-14T18:47:22.549Z,36.60
2023-02-14T18:49:49.321Z,34.53
2023-02-14T18:52:17.326Z,34.94
2023-02-14T18:54:47.025Z,34.49
2023-02-14T18:57:14.136Z,32.45
2023-02-14T18:59:41.244Z,31.64
2023-02-14T19:02:08.972Z,31.60
2023-02-14T19:04:38.688Z,32.36
2023-02-14T19:07:05.771Z,31.17
2023-02-14T19:09:33.578Z,31.93
2023-02-14T19:12:00.663Z,31.92
2023-02-14T19:14:27.851Z,32.85
2023-02-14T19:16:54.639Z,33.75
2023-02-14T19:19:22.263Z,33.47
2023-02-14T19:21:50.655Z,34.70
2023-02-14T19:24:17.799Z,34.93
2023-02-14T19:26:47.366Z,35.77
2023-02-14T19:29:16.232Z,35.56
2023-02-14T19:31:44.558Z,35.79
2023-02-14T19:34:26.101Z,36.81
2023-02-14T19:36:57.111Z,36.69
2023-02-14T19:39:24.218Z,37.88
2023-02-14T19:41:52.226Z,38.14
2023-02-14T19:44:25.038Z,38.21
2023-02-14T19:46:52.215Z,36.52
2023-02-14T19:49:19.384Z,38.84
2023-02-14T19:51:46.878Z,36.20
2023-02-14T19:54:13.697Z,34.87
2023-02-14T19:56:42.349Z,33.84
2023-02-14T19:59:10.372Z,33.12
2023-02-14T20:01:43.032Z,33.56
2023-02-14T20:04:15.506Z,32.68
2023-02-14T20:06:42.958Z,33.57
2023-02-14T20:09:10.965Z,33.71
2023-02-14T20:11:57.612Z,35.41
2023-02-14T20:14:38.431Z,36.01
2023-02-14T20:17:16.630Z,35.63
2023-02-14T20:19:44.027Z,34.11
2023-02-14T20:22:11.280Z,34.15
2023-02-14T20:24:39.912Z,33.70
2023-02-14T20:27:08.230Z,33.47
2023-02-14T20:29:35.148Z,33.08
2023-02-14T20:32:02.751Z,33.64
2023-02-14T20:34:30.185Z,33.31
2023-02-14T20:36:58.122Z,33.81
2023-02-14T20:39:29.943Z,32.93
2023-02-14T20:42:16.820Z,32.80
2023-02-14T20:44:44.306Z,31.47
2023-02-14T20:47:11.434Z,31.12
2023-02-14T20:49:39.634Z,31.37
2023-02-14T20:52:07.140Z,32.36
2023-02-14T20:54:34.278Z,32.97
2023-02-14T20:57:01.564Z,33.63
2023-02-14T20:59:28.923Z,33.50
2023-02-14T21:01:57.555Z,35.86
2023-02-14T21:04:24.430Z,35.13
2023-02-14T21:06:54.067Z,34.04
2023-02-14T21:09:23.898Z,33.92
2023-02-14T21:11:50.695Z,33.06
2023-02-14T21:14:17.474Z,33.38
2023-02-14T21:16:46.959Z,57.06
2023-02-14T21:19:13.943Z,48.86
2023-02-14T21:21:46.623Z,40.18
2023-02-14T21:24:14.806Z,45.38
2023-02-14T21:26:41.856Z,33.59
2023-02-14T21:29:13.886Z,32.05
2023-02-14T21:31:40.844Z,31.67
2023-02-14T21:34:07.895Z,31.14
2023-02-14T21:36:37.523Z,31.52
2023-02-14T21:39:04.801Z,32.14
2023-02-14T21:41:33.048Z,30.07
2023-02-14T21:44:00.981Z,29.63
2023-02-14T21:46:29.786Z,29.06
2023-02-14T21:49:00.306Z,29.01
2023-02-14T21:51:26.998Z,28.89
2023-02-14T21:53:55.202Z,28.23
2023-02-14T21:56:22.140Z,28.51
2023-02-14T21:58:50.147Z,26.61
2023-02-14T22:01:19.382Z,27.16
2023-02-14T22:03:46.082Z,31.04
2023-02-14T22:06:22.189Z,28.69
2023-02-14T22:08:56.017Z,29.87
2023-02-14T22:11:23.099Z,27.70
2023-02-14T22:13:49.824Z,28.41
2023-02-14T22:16:17.740Z,30.25
2023-02-14T22:18:46.149Z,27.75
2023-02-14T22:21:14.149Z,26.33
2023-02-14T22:23:40.872Z,27.43
2023-02-14T22:26:34.894Z,25.34
2023-02-14T22:29:03.243Z,31.97
2023-02-14T22:31:33.332Z,22.46
2023-02-14T22:34:00.466Z,23.41
2023-02-14T22:36:27.174Z,25.83
2023-02-14T22:38:53.928Z,26.76
2023-02-14T22:41:23.142Z,22.35
2023-02-14T22:43:50.222Z,22.08
2023-02-14T22:46:18.636Z,20.34
2023-02-14T22:48:45.729Z,19.16
2023-02-14T22:51:22.626Z,19.94
2023-02-14T22:53:50.257Z,20.42
2023-02-14T22:56:18.461Z,20.98
2023-02-14T22:58:46.575Z,18.35
2023-02-14T23:01:18.318Z,20.82
2023-02-14T23:03:46.410Z,17.82
2023-02-14T23:06:13.617Z,19.17
2023-02-14T23:08:44.825Z,17.40
2023-02-14T23:11:21.991Z,16.61
2023-02-14T23:13:48.898Z,17.48
2023-02-14T23:16:15.746Z,16.66
2023-02-14T23:18:43.013Z,18.06
2023-02-14T23:21:13.246Z,17.61
2023-02-14T23:23:39.979Z,16.42
2023-02-14T23:26:06.954Z,16.37
2023-02-14T23:28:34.251Z,16.16
2023-02-14T23:31:01.560Z,16.53
2023-02-14T23:33:28.601Z,16.23
2023-02-14T23:35:55.341Z,15.93
2023-02-14T23:38:23.188Z,15.30
2023-02-14T23:40:49.976Z,15.68
2023-02-14T23:43:19.705Z,15.18
2023-02-14T23:45:46.708Z,15.23
2023-02-14T23:48:35.335Z,14.95
2023-02-14T23:51:03.025Z,14.74
2023-02-14T23:53:29.722Z,15.51
2023-02-14T23:56:01.401Z,15.34
2023-02-14T23:58:28.436Z,15.18
