createdAt,value
2019-01-29T00:00:59.049Z,-0.31
2019-01-29T00:03:28.262Z,-0.34
2019-01-29T00:05:57.759Z,-0.36
2019-01-29T00:08:27.043Z,-0.45
2019-01-29T00:10:56.210Z,-0.47
2019-01-29T00:13:25.409Z,-0.49
2019-01-29T00:15:55.099Z,-0.47
2019-01-29T00:18:24.884Z,-0.54
2019-01-29T00:20:54.368Z,-0.61
2019-01-29T00:23:23.546Z,-0.56
2019-01-29T00:25:52.753Z,-0.55
2019-01-29T00:28:23.415Z,-0.52
2019-01-29T00:30:52.600Z,-0.48
2019-01-29T00:33:22.531Z,-0.43
2019-01-29T00:35:51.692Z,-0.20
2019-01-29T00:38:21.236Z,-0.14
2019-01-29T00:40:50.494Z,-0.24
2019-01-29T00:43:21.167Z,-0.37
2019-01-29T00:45:50.377Z,-0.46
2019-01-29T00:48:19.635Z,-0.53
2019-01-29T00:50:48.805Z,-0.48
2019-01-29T00:53:17.968Z,-0.45
2019-01-29T00:55:48.223Z,-0.53
2019-01-29T00:58:18.793Z,-0.45
2019-01-29T01:00:48.437Z,-0.50
2019-01-29T01:03:18.080Z,-0.55
2019-01-29T01:05:47.253Z,-0.56
2019-01-29T01:08:16.439Z,-0.53
2019-01-29T01:10:45.662Z,-0.59
2019-01-29T01:13:14.947Z,-0.53
2019-01-29T01:15:45.147Z,-0.54
2019-01-29T01:18:14.417Z,-0.62
2019-01-29T01:20:43.565Z,-0.60
2019-01-29T01:23:12.817Z,-0.61
2019-01-29T01:25:42.051Z,-0.70
2019-01-29T01:28:11.879Z,-0.76
2019-01-29T01:30:41.055Z,-0.77
2019-01-29T01:33:10.708Z,-0.73
2019-01-29T01:35:39.977Z,-0.70
2019-01-29T01:38:09.623Z,-0.72
2019-01-29T01:40:38.860Z,-0.74
2019-01-29T01:43:08.413Z,-0.75
2019-01-29T01:45:37.698Z,-0.66
2019-01-29T01:48:06.917Z,-0.74
2019-01-29T01:50:37.554Z,-0.78
2019-01-29T01:53:08.441Z,-0.76
2019-01-29T01:55:37.606Z,-0.74
2019-01-29T01:58:07.311Z,-0.76
2019-01-29T02:00:36.702Z,-0.78
2019-01-29T02:03:06.056Z,-0.89
2019-01-29T02:05:35.260Z,-0.91
2019-01-29T02:08:06.140Z,-0.91
2019-01-29T02:10:35.760Z,-0.93
2019-01-29T02:13:05.446Z,-0.89
2019-01-29T02:15:34.701Z,-0.84
2019-01-29T02:18:04.047Z,-0.88
2019-01-29T02:20:33.256Z,-0.87
2019-01-29T02:23:07.773Z,-0.72
2019-01-29T02:25:33.448Z,-0.63
2019-01-29T02:28:06.631Z,-0.62
2019-01-29T02:30:37.232Z,-0.67
2019-01-29T02:33:06.340Z,-0.76
2019-01-29T02:35:35.643Z,-0.81
2019-01-29T02:38:04.977Z,-0.79
2019-01-29T02:40:34.830Z,-0.76
2019-01-29T02:43:04.342Z,-0.70
2019-01-29T02:45:33.643Z,-0.63
2019-01-29T02:48:02.854Z,-0.62
2019-01-29T02:50:32.475Z,-0.64
2019-01-29T02:53:01.953Z,-0.63
2019-01-29T02:55:31.493Z,-0.70
2019-01-29T02:58:01.019Z,-0.79
2019-01-29T03:00:30.203Z,-0.82
2019-01-29T03:03:01.202Z,-0.90
2019-01-29T03:05:30.824Z,-0.94
2019-01-29T03:08:00.180Z,-0.99
2019-01-29T03:10:29.465Z,-0.74
2019-01-29T03:12:58.731Z,-0.80
2019-01-29T03:15:30.302Z,-0.78
2019-01-29T03:17:59.886Z,-0.75
2019-01-29T03:20:29.639Z,-0.67
2019-01-29T03:22:59.196Z,-0.58
2019-01-29T03:25:28.397Z,-0.54
2019-01-29T03:27:57.627Z,-0.48
2019-01-29T03:30:27.122Z,-0.50
2019-01-29T03:33:02.067Z,-0.60
2019-01-29T03:35:31.330Z,-0.63
2019-01-29T03:38:01.974Z,-0.64
2019-01-29T03:40:31.999Z,-0.69
2019-01-29T03:43:01.589Z,-0.71
2019-01-29T03:45:31.247Z,-0.66
2019-01-29T03:48:00.843Z,-0.59
2019-01-29T03:50:32.279Z,-0.54
2019-01-29T03:53:01.646Z,-0.46
2019-01-29T03:55:31.941Z,-0.46
2019-01-29T03:58:02.855Z,-0.42
2019-01-29T04:00:32.085Z,-0.37
2019-01-29T04:03:01.282Z,-0.37
2019-01-29T04:05:32.043Z,-0.42
2019-01-29T04:08:01.338Z,-0.52
2019-01-29T04:10:30.533Z,-0.63
2019-01-29T04:12:59.722Z,-0.65
2019-01-29T04:15:29.270Z,-0.82
2019-01-29T04:17:59.625Z,-0.88
2019-01-29T04:20:28.888Z,-0.90
2019-01-29T04:22:58.167Z,-0.79
2019-01-29T04:25:27.838Z,-0.89
2019-01-29T04:27:57.006Z,-0.94
2019-01-29T04:30:26.239Z,-0.99
2019-01-29T04:32:56.950Z,-1.04
2019-01-29T04:35:26.115Z,-1.09
2019-01-29T04:37:55.313Z,-1.10
2019-01-29T04:40:24.549Z,-1.08
2019-01-29T04:42:55.547Z,-1.04
2019-01-29T04:45:24.764Z,-0.98
2019-01-29T04:47:53.958Z,-0.98
2019-01-29T04:50:24.267Z,-0.86
2019-01-29T04:52:53.494Z,-0.74
2019-01-29T04:55:22.807Z,-0.63
2019-01-29T04:57:52.112Z,-0.49
2019-01-29T05:00:24.070Z,-0.41
2019-01-29T05:02:54.272Z,-0.39
2019-01-29T05:05:23.561Z,-0.36
2019-01-29T05:07:52.741Z,-0.39
2019-01-29T05:10:22.402Z,-0.37
2019-01-29T05:12:53.189Z,-0.39
2019-01-29T05:15:22.848Z,-0.38
2019-01-29T05:17:52.769Z,-0.43
2019-01-29T05:20:24.015Z,-0.53
2019-01-29T05:22:53.252Z,-0.55
2019-01-29T05:25:22.445Z,-0.62
2019-01-29T05:27:51.673Z,-0.72
2019-01-29T05:30:23.047Z,-0.84
2019-01-29T05:32:52.313Z,-0.96
2019-01-29T05:35:22.487Z,-0.96
2019-01-29T05:37:51.672Z,-1.03
2019-01-29T05:40:22.287Z,-1.06
2019-01-29T05:42:51.528Z,-1.15
2019-01-29T05:45:21.932Z,-1.18
2019-01-29T05:47:51.146Z,-1.24
2019-01-29T05:50:20.712Z,-1.23
2019-01-29T05:52:50.035Z,-1.28
2019-01-29T05:55:19.247Z,-1.17
2019-01-29T05:57:50.428Z,-1.09
2019-01-29T06:00:22.725Z,-1.22
2019-01-29T06:02:51.951Z,-1.24
2019-01-29T06:05:21.479Z,-1.27
2019-01-29T06:07:50.657Z,-1.27
2019-01-29T06:10:19.968Z,-1.27
2019-01-29T06:12:50.614Z,-1.30
2019-01-29T06:15:20.216Z,-1.30
2019-01-29T06:17:49.432Z,-1.26
2019-01-29T06:20:20.638Z,-1.23
2019-01-29T06:22:50.379Z,-1.26
2019-01-29T06:25:19.946Z,-1.31
2019-01-29T06:27:49.501Z,-1.27
2019-01-29T06:30:19.922Z,-1.23
2019-01-29T06:32:49.866Z,-1.23
2019-01-29T06:35:19.485Z,-1.24
2019-01-29T06:37:48.690Z,-1.22
2019-01-29T06:40:20.497Z,-1.14
2019-01-29T06:42:51.131Z,-1.01
2019-01-29T06:45:22.471Z,-0.94
2019-01-29T06:47:51.730Z,-0.86
2019-01-29T06:50:22.552Z,-0.78
2019-01-29T06:52:51.747Z,-0.68
2019-01-29T06:55:22.193Z,-0.62
2019-01-29T06:57:55.379Z,-0.59
2019-01-29T07:00:30.179Z,-0.61
2019-01-29T07:03:06.402Z,-0.63
2019-01-29T07:05:35.934Z,-0.64
2019-01-29T07:08:05.451Z,-0.67
2019-01-29T07:10:34.650Z,-0.69
2019-01-29T07:13:03.997Z,-0.69
2019-01-29T07:16:00.502Z,-0.67
2019-01-29T07:18:38.117Z,-0.61
2019-01-29T07:21:12.714Z,-0.58
2019-01-29T07:23:42.222Z,-0.54
2019-01-29T07:26:11.728Z,-0.50
2019-01-29T07:28:41.270Z,-0.45
2019-01-29T07:31:10.530Z,-0.41
2019-01-29T07:33:41.888Z,-0.33
2019-01-29T07:36:11.073Z,-0.35
2019-01-29T07:38:40.262Z,-0.33
2019-01-29T07:41:09.496Z,-0.26
2019-01-29T07:43:39.541Z,-0.19
2019-01-29T07:46:09.026Z,-0.16
2019-01-29T07:48:38.220Z,-0.09
2019-01-29T07:51:07.661Z,-0.08
2019-01-29T07:53:36.898Z,-0.02
2019-01-29T07:56:06.307Z,-0.07
2019-01-29T07:58:35.891Z,-0.12
2019-01-29T08:01:05.363Z,-0.08
2019-01-29T08:03:38.318Z,-0.13
2019-01-29T08:06:05.915Z,-0.07
2019-01-29T08:08:35.109Z,-0.05
2019-01-29T08:11:04.960Z,-0.06
2019-01-29T08:13:34.481Z,-0.10
2019-01-29T08:16:04.028Z,-0.11
2019-01-29T08:18:33.625Z,-0.07
2019-01-29T08:21:02.878Z,-0.07
2019-01-29T08:23:32.431Z,-0.07
2019-01-29T08:26:01.628Z,-0.16
2019-01-29T08:28:31.155Z,-0.12
2019-01-29T08:31:00.484Z,-0.15
2019-01-29T08:33:29.692Z,-0.17
2019-01-29T08:35:58.885Z,-0.14
2019-01-29T08:38:29.221Z,-0.11
2019-01-29T08:40:58.418Z,-0.10
2019-01-29T08:43:27.975Z,-0.07
2019-01-29T08:45:57.201Z,-0.05
2019-01-29T08:48:27.562Z,0.00
2019-01-29T08:50:57.642Z,0.10
2019-01-29T08:53:27.248Z,0.19
2019-01-29T08:55:56.443Z,0.17
2019-01-29T08:58:27.128Z,0.15
2019-01-29T09:00:57.274Z,0.22
2019-01-29T09:03:27.154Z,0.24
2019-01-29T09:05:56.723Z,0.20
2019-01-29T09:08:25.961Z,0.26
2019-01-29T09:10:55.154Z,0.30
2019-01-29T09:13:24.351Z,0.32
2019-01-29T09:15:53.608Z,0.33
2019-01-29T09:18:22.777Z,0.44
2019-01-29T09:20:54.531Z,0.48
2019-01-29T09:23:23.716Z,0.45
2019-01-29T09:25:53.214Z,0.44
2019-01-29T09:28:22.468Z,0.51
2019-01-29T09:30:52.211Z,0.55
2019-01-29T09:33:21.513Z,0.61
2019-01-29T09:35:50.681Z,0.65
2019-01-29T09:38:19.927Z,0.69
2019-01-29T09:40:49.108Z,0.67
2019-01-29T09:43:18.709Z,0.58
2019-01-29T09:45:47.967Z,0.64
2019-01-29T09:48:17.609Z,0.74
2019-01-29T09:50:46.892Z,0.72
2019-01-29T09:53:16.098Z,0.78
2019-01-29T09:55:45.395Z,0.77
2019-01-29T09:58:14.564Z,0.80
2019-01-29T10:00:45.124Z,0.87
2019-01-29T10:03:14.394Z,0.89
2019-01-29T10:05:44.030Z,0.98
2019-01-29T10:08:15.071Z,0.99
2019-01-29T10:10:44.300Z,1.09
2019-01-29T10:13:13.534Z,1.09
2019-01-29T10:15:42.768Z,1.06
2019-01-29T10:18:12.984Z,1.11
2019-01-29T10:20:42.630Z,1.12
2019-01-29T10:23:11.826Z,1.32
2019-01-29T10:25:41.032Z,1.33
2019-01-29T10:28:10.270Z,1.30
2019-01-29T10:30:39.834Z,1.43
2019-01-29T10:33:09.106Z,1.41
2019-01-29T10:35:39.395Z,1.46
2019-01-29T10:38:08.611Z,1.45
2019-01-29T10:40:38.134Z,1.42
2019-01-29T10:43:07.779Z,1.53
2019-01-29T10:45:36.939Z,1.51
2019-01-29T10:48:07.990Z,1.62
2019-01-29T10:50:37.229Z,1.64
2019-01-29T10:53:08.223Z,1.64
2019-01-29T10:55:46.755Z,1.77
2019-01-29T10:58:08.903Z,1.84
2019-01-29T11:00:41.267Z,1.95
2019-01-29T11:03:11.067Z,2.00
2019-01-29T11:05:40.604Z,2.16
2019-01-29T11:08:10.101Z,2.06
2019-01-29T11:10:39.564Z,2.16
2019-01-29T11:13:09.095Z,2.09
2019-01-29T11:15:40.174Z,2.14
2019-01-29T11:18:12.600Z,2.20
2019-01-29T11:20:42.033Z,2.10
2019-01-29T11:23:11.719Z,2.15
2019-01-29T11:25:41.317Z,2.24
2019-01-29T11:28:10.505Z,2.34
2019-01-29T11:30:40.337Z,2.39
2019-01-29T11:33:09.970Z,2.37
2019-01-29T11:35:40.527Z,2.38
2019-01-29T11:38:10.002Z,2.39
2019-01-29T11:40:39.182Z,2.49
2019-01-29T11:43:08.651Z,2.43
2019-01-29T11:45:46.380Z,2.40
2019-01-29T11:48:15.571Z,2.38
2019-01-29T11:50:45.229Z,2.53
2019-01-29T11:53:14.721Z,2.52
2019-01-29T11:55:44.182Z,2.60
2019-01-29T11:58:14.123Z,2.67
2019-01-29T12:00:48.875Z,2.62
2019-01-29T12:03:18.233Z,2.51
2019-01-29T12:05:48.381Z,2.59
2019-01-29T12:08:18.345Z,2.61
2019-01-29T12:10:47.515Z,2.68
2019-01-29T12:13:16.757Z,2.80
2019-01-29T12:15:46.768Z,2.88
2019-01-29T12:18:16.415Z,2.98
2019-01-29T12:20:48.045Z,2.91
2019-01-29T12:23:17.592Z,2.87
2019-01-29T12:25:47.182Z,2.65
2019-01-29T12:28:17.133Z,2.67
2019-01-29T12:30:46.467Z,2.62
2019-01-29T12:33:15.665Z,2.67
2019-01-29T12:35:45.222Z,2.77
2019-01-29T12:38:16.364Z,2.85
2019-01-29T12:40:46.812Z,2.98
2019-01-29T12:43:18.078Z,3.19
2019-01-29T12:45:48.337Z,3.42
2019-01-29T12:48:18.033Z,3.40
2019-01-29T12:50:57.300Z,3.35
2019-01-29T12:53:41.566Z,3.20
2019-01-29T12:56:10.818Z,3.26
2019-01-29T12:58:40.090Z,3.12
2019-01-29T13:01:09.254Z,3.03
2019-01-29T13:03:38.471Z,2.98
2019-01-29T13:06:07.882Z,2.94
2019-01-29T13:08:37.404Z,3.04
2019-01-29T13:11:06.925Z,3.04
2019-01-29T13:13:36.359Z,3.10
2019-01-29T13:16:05.798Z,2.99
2019-01-29T13:18:34.988Z,3.02
2019-01-29T13:21:04.497Z,3.04
2019-01-29T13:23:34.107Z,3.11
2019-01-29T13:26:03.611Z,3.13
2019-01-29T13:28:33.913Z,3.10
2019-01-29T13:31:03.116Z,3.12
2019-01-29T13:33:34.190Z,3.07
2019-01-29T13:36:03.423Z,2.98
2019-01-29T13:38:32.621Z,3.01
2019-01-29T13:41:01.796Z,2.96
2019-01-29T13:43:31.422Z,2.95
2019-01-29T13:46:01.349Z,2.88
2019-01-29T13:48:30.546Z,2.87
2019-01-29T13:51:02.041Z,2.79
2019-01-29T13:53:31.205Z,2.87
2019-01-29T13:56:00.762Z,2.77
2019-01-29T13:58:29.936Z,2.76
2019-01-29T14:00:59.115Z,2.73
2019-01-29T14:03:28.324Z,2.82
2019-01-29T14:05:57.513Z,2.78
2019-01-29T14:08:27.342Z,2.72
2019-01-29T14:10:56.474Z,2.66
2019-01-29T14:13:25.651Z,2.67
2019-01-29T14:15:56.584Z,2.72
2019-01-29T14:18:31.592Z,2.69
2019-01-29T14:21:01.909Z,2.65
2019-01-29T14:23:32.179Z,2.64
2019-01-29T14:26:01.700Z,2.71
2019-01-29T14:28:30.955Z,2.74
2019-01-29T14:31:02.276Z,2.70
2019-01-29T14:33:31.855Z,2.70
2019-01-29T14:36:01.359Z,2.63
2019-01-29T14:39:12.282Z,2.55
2019-01-29T14:41:41.470Z,2.49
2019-01-29T14:44:14.860Z,2.39
2019-01-29T14:46:44.135Z,2.32
2019-01-29T14:49:13.411Z,2.30
2019-01-29T14:51:42.812Z,2.41
2019-01-29T14:54:12.851Z,2.52
2019-01-29T14:56:42.019Z,2.64
2019-01-29T14:59:11.241Z,2.70
2019-01-29T15:01:40.881Z,2.80
2019-01-29T15:04:10.365Z,2.68
2019-01-29T15:06:40.021Z,2.43
2019-01-29T15:09:11.730Z,2.34
2019-01-29T15:11:40.912Z,2.31
2019-01-29T15:14:11.571Z,2.23
2019-01-29T15:17:05.812Z,2.09
2019-01-29T15:19:35.738Z,1.99
2019-01-29T15:22:05.126Z,1.94
2019-01-29T15:24:35.656Z,1.90
2019-01-29T15:27:06.065Z,1.85
2019-01-29T15:29:35.639Z,1.88
2019-01-29T15:32:05.976Z,1.94
2019-01-29T15:34:35.470Z,2.00
2019-01-29T15:37:04.896Z,2.04
2019-01-29T15:39:34.095Z,2.02
2019-01-29T15:42:03.584Z,1.82
2019-01-29T15:44:32.829Z,1.81
2019-01-29T15:47:02.093Z,1.61
2019-01-29T15:49:31.317Z,1.51
2019-01-29T15:52:00.912Z,1.31
2019-01-29T15:54:30.123Z,1.19
2019-01-29T15:56:59.360Z,1.09
2019-01-29T15:59:28.867Z,1.07
2019-01-29T16:01:58.335Z,1.01
2019-01-29T16:04:28.834Z,0.87
2019-01-29T16:06:58.164Z,0.84
2019-01-29T16:09:27.434Z,0.72
2019-01-29T16:11:56.650Z,0.65
2019-01-29T16:14:26.373Z,0.58
2019-01-29T16:16:55.550Z,0.49
2019-01-29T16:19:25.051Z,0.37
2019-01-29T16:21:55.289Z,0.30
2019-01-29T16:24:24.852Z,0.29
2019-01-29T16:26:54.462Z,0.20
2019-01-29T16:29:24.094Z,0.14
2019-01-29T16:31:53.657Z,0.14
2019-01-29T16:34:22.941Z,0.07
2019-01-29T16:36:52.100Z,0.14
2019-01-29T16:39:21.309Z,-0.01
2019-01-29T16:41:50.515Z,-0.05
2019-01-29T16:44:20.015Z,-0.12
2019-01-29T16:46:49.252Z,-0.18
2019-01-29T16:49:18.539Z,-0.14
2019-01-29T16:51:47.732Z,-0.15
2019-01-29T16:54:17.017Z,-0.13
2019-01-29T16:56:46.236Z,-0.11
2019-01-29T16:59:15.445Z,-0.04
2019-01-29T17:01:44.667Z,-0.07
2019-01-29T17:04:13.903Z,-0.02
2019-01-29T17:06:43.128Z,0.00
2019-01-29T17:09:13.195Z,0.02
2019-01-29T17:11:42.379Z,0.05
2019-01-29T17:14:11.655Z,-0.04
2019-01-29T17:16:40.886Z,-0.04
2019-01-29T17:19:10.132Z,-0.02
2019-01-29T17:21:39.376Z,-0.02
2019-01-29T17:24:08.608Z,0.02
2019-01-29T17:26:37.792Z,-0.01
2019-01-29T17:29:07.367Z,0.08
2019-01-29T17:31:38.073Z,0.03
2019-01-29T17:34:07.580Z,0.10
2019-01-29T17:36:36.771Z,0.03
2019-01-29T17:39:08.748Z,0.10
2019-01-29T17:41:37.912Z,0.11
2019-01-29T17:44:07.416Z,0.05
2019-01-29T17:46:36.975Z,0.07
2019-01-29T17:49:06.191Z,0.06
2019-01-29T17:51:35.436Z,0.06
2019-01-29T17:54:05.095Z,0.14
2019-01-29T17:56:34.702Z,0.05
2019-01-29T17:59:04.392Z,0.06
2019-01-29T18:01:33.818Z,0.03
2019-01-29T18:04:03.431Z,0.09
2019-01-29T18:06:32.709Z,0.06
2019-01-29T18:09:01.871Z,0.06
2019-01-29T18:11:31.326Z,0.08
2019-01-29T18:14:00.913Z,0.01
2019-01-29T18:16:30.499Z,0.08
2019-01-29T18:18:59.739Z,0.13
2019-01-29T18:21:29.332Z,0.13
2019-01-29T18:23:58.582Z,0.13
2019-01-29T18:26:28.111Z,0.12
2019-01-29T18:28:57.504Z,0.17
2019-01-29T18:31:34.646Z,0.19
2019-01-29T18:34:03.861Z,0.20
2019-01-29T18:36:34.513Z,0.18
2019-01-29T18:39:05.962Z,0.17
2019-01-29T18:41:35.262Z,0.17
2019-01-29T18:44:04.765Z,0.17
2019-01-29T18:46:33.987Z,0.14
2019-01-29T18:49:03.292Z,0.18
2019-01-29T18:51:32.703Z,0.20
2019-01-29T18:54:02.044Z,0.25
2019-01-29T18:56:32.458Z,0.40
2019-01-29T18:59:01.747Z,0.41
2019-01-29T19:01:31.121Z,0.41
2019-01-29T19:04:00.745Z,0.41
2019-01-29T19:06:29.978Z,0.37
2019-01-29T19:08:59.155Z,0.37
2019-01-29T19:11:28.344Z,0.37
2019-01-29T19:13:57.901Z,0.41
2019-01-29T19:16:28.012Z,0.36
2019-01-29T19:18:57.620Z,0.32
2019-01-29T19:21:28.169Z,0.26
2019-01-29T19:23:57.852Z,0.21
2019-01-29T19:26:27.398Z,0.30
2019-01-29T19:28:56.670Z,0.24
2019-01-29T19:31:26.588Z,0.28
2019-01-29T19:33:55.792Z,0.17
2019-01-29T19:36:25.045Z,0.22
2019-01-29T19:38:54.306Z,0.17
2019-01-29T19:41:23.658Z,0.15
2019-01-29T19:43:52.952Z,0.09
2019-01-29T19:46:22.411Z,0.02
2019-01-29T19:48:51.886Z,-0.07
2019-01-29T19:51:21.175Z,-0.07
2019-01-29T19:53:50.625Z,-0.04
2019-01-29T19:56:20.119Z,-0.10
2019-01-29T19:58:49.766Z,-0.02
2019-01-29T20:01:19.502Z,-0.04
2019-01-29T20:03:48.817Z,-0.13
2019-01-29T20:06:17.996Z,-0.06
2019-01-29T20:08:47.202Z,-0.09
2019-01-29T20:11:16.952Z,-0.02
2019-01-29T20:13:46.146Z,-0.08
2019-01-29T20:16:15.504Z,-0.03
2019-01-29T20:18:44.960Z,-0.03
2019-01-29T20:21:14.646Z,-0.07
2019-01-29T20:23:44.079Z,-0.02
2019-01-29T20:26:13.984Z,-0.08
2019-01-29T20:28:43.270Z,-0.13
2019-01-29T20:31:15.063Z,-0.07
2019-01-29T20:33:44.293Z,-0.02
2019-01-29T20:36:13.645Z,-0.02
2019-01-29T20:38:42.859Z,0.00
2019-01-29T20:41:12.118Z,0.01
2019-01-29T20:43:41.688Z,0.05
2019-01-29T20:46:10.903Z,-0.02
2019-01-29T20:48:40.069Z,-0.03
2019-01-29T20:51:09.282Z,-0.07
2019-01-29T20:53:38.447Z,-0.09
2019-01-29T20:56:07.647Z,-0.04
2019-01-29T20:58:37.205Z,-0.07
2019-01-29T21:01:06.550Z,-0.11
2019-01-29T21:03:35.738Z,-0.12
2019-01-29T21:06:05.026Z,-0.06
2019-01-29T21:08:34.841Z,-0.08
2019-01-29T21:11:04.783Z,-0.16
2019-01-29T21:13:33.998Z,-0.25
2019-01-29T21:16:03.214Z,-0.31
2019-01-29T21:18:32.407Z,-0.33
2019-01-29T21:21:01.648Z,-0.34
2019-01-29T21:23:30.886Z,-0.35
2019-01-29T21:26:00.405Z,-0.33
2019-01-29T21:28:29.560Z,-0.32
2019-01-29T21:30:58.746Z,-0.35
2019-01-29T21:33:27.934Z,-0.33
2019-01-29T21:35:57.146Z,-0.38
2019-01-29T21:38:26.786Z,-0.40
2019-01-29T21:40:55.989Z,-0.35
2019-01-29T21:43:25.283Z,-0.40
2019-01-29T21:45:55.601Z,-0.41
2019-01-29T21:48:25.078Z,-0.44
2019-01-29T21:50:54.224Z,-0.47
2019-01-29T21:53:23.374Z,-0.48
2019-01-29T21:55:52.642Z,-0.54
2019-01-29T21:58:21.802Z,-0.50
2019-01-29T22:00:51.484Z,-0.53
2019-01-29T22:03:20.829Z,-0.56
2019-01-29T22:05:50.017Z,-0.58
2019-01-29T22:08:19.554Z,-0.58
2019-01-29T22:10:48.720Z,-0.59
2019-01-29T22:13:19.012Z,-0.60
2019-01-29T22:15:48.557Z,-0.61
2019-01-29T22:18:17.785Z,-0.54
2019-01-29T22:20:48.817Z,-0.52
2019-01-29T22:23:18.348Z,-0.51
2019-01-29T22:25:48.652Z,-0.53
2019-01-29T22:28:17.798Z,-0.54
2019-01-29T22:30:47.152Z,-0.60
2019-01-29T22:33:16.426Z,-0.57
2019-01-29T22:35:45.935Z,-0.60
2019-01-29T22:38:15.562Z,-0.59
2019-01-29T22:40:45.661Z,-0.59
2019-01-29T22:43:15.489Z,-0.56
2019-01-29T22:45:44.677Z,-0.60
2019-01-29T22:48:13.904Z,-0.64
2019-01-29T22:50:43.693Z,-0.64
2019-01-29T22:53:13.197Z,-0.68
2019-01-29T22:55:42.735Z,-0.67
2019-01-29T22:58:12.002Z,-0.69
2019-01-29T23:01:24.450Z,-0.68
2019-01-29T23:04:18.115Z,-0.65
2019-01-29T23:06:59.792Z,-0.71
2019-01-29T23:09:28.960Z,-0.74
2019-01-29T23:11:58.164Z,-0.78
2019-01-29T23:14:27.325Z,-0.76
2019-01-29T23:16:57.129Z,-0.69
2019-01-29T23:19:26.486Z,-0.73
2019-01-29T23:21:56.063Z,-0.76
2019-01-29T23:24:25.197Z,-0.64
2019-01-29T23:26:54.451Z,-0.67
2019-01-29T23:29:23.646Z,-0.71
2019-01-29T23:31:52.810Z,-0.72
2019-01-29T23:34:22.341Z,-0.74
2019-01-29T23:36:52.251Z,-0.74
2019-01-29T23:39:21.445Z,-0.72
2019-01-29T23:41:50.664Z,-0.73
2019-01-29T23:44:20.078Z,-0.71
2019-01-29T23:46:49.218Z,-0.76
2019-01-29T23:49:18.384Z,-0.78
2019-01-29T23:51:47.671Z,-0.76
2019-01-29T23:54:16.893Z,-0.76
2019-01-29T23:56:46.107Z,-0.73
2019-01-29T23:59:15.253Z,-0.74
