createdAt,value
2018-02-21T00:00:05.305Z,99.99
2018-02-21T00:05:03.002Z,99.99
2018-02-21T00:10:03.565Z,99.99
2018-02-21T00:15:03.051Z,99.99
2018-02-21T00:20:03.513Z,99.99
2018-02-21T00:25:02.972Z,99.99
2018-02-21T00:30:03.488Z,99.84
2018-02-21T00:35:02.984Z,99.94
2018-02-21T00:40:03.834Z,99.75
2018-02-21T00:45:03.347Z,99.46
2018-02-21T00:50:02.800Z,99.27
2018-02-21T00:55:03.272Z,99.18
2018-02-21T01:00:03.677Z,99.27
2018-02-21T01:05:02.801Z,99.18
2018-02-21T01:10:03.430Z,98.99
2018-02-21T01:15:03.000Z,98.9
2018-02-21T01:20:03.487Z,98.52
2018-02-21T01:25:03.008Z,98.52
2018-02-21T01:30:03.462Z,98.43
2018-02-21T01:35:03.000Z,98.14
2018-02-21T01:40:03.489Z,98.05
2018-02-21T01:45:02.808Z,97.96
2018-02-21T01:50:03.339Z,97.86
2018-02-21T01:55:03.749Z,97.67
2018-02-21T02:00:03.180Z,97.39
2018-02-21T02:05:03.590Z,97.58
2018-02-21T02:10:03.152Z,97.39
2018-02-21T02:15:03.643Z,97.29
2018-02-21T02:20:03.162Z,97.2
2018-02-21T02:25:03.657Z,96.91
2018-02-21T02:30:03.142Z,96.82
2018-02-21T02:35:03.837Z,96.63
2018-02-21T02:40:03.392Z,96.44
2018-02-21T02:45:02.985Z,96.35
2018-02-21T02:50:03.464Z,96.35
2018-02-21T02:55:02.956Z,95.87
2018-02-21T03:00:03.535Z,95.87
2018-02-21T03:05:02.980Z,95.68
2018-02-21T03:10:03.444Z,95.59
2018-02-21T03:15:02.905Z,95.31
2018-02-21T03:20:03.533Z,95.12
2018-02-21T03:25:03.000Z,95.12
2018-02-21T03:30:03.461Z,94.93
2018-02-21T03:35:02.968Z,94.7
2018-02-21T03:40:03.510Z,94.6
2018-02-21T03:45:02.971Z,94.51
2018-02-21T03:50:03.462Z,94.32
2018-02-21T03:55:02.933Z,94.13
2018-02-21T04:00:03.446Z,94.03
2018-02-21T04:05:02.936Z,93.94
2018-02-21T04:10:03.454Z,93.75
2018-02-21T04:15:02.854Z,93.56
2018-02-21T04:20:03.358Z,93.28
2018-02-21T04:25:02.783Z,93.37
2018-02-21T04:30:03.228Z,93.18
2018-02-21T04:35:03.728Z,92.99
2018-02-21T04:40:03.315Z,92.8
2018-02-21T04:45:02.774Z,92.61
2018-02-21T04:50:03.297Z,92.52
2018-02-21T04:55:02.798Z,92.43
2018-02-21T05:00:03.594Z,92.33
2018-02-21T05:05:03.102Z,92.05
2018-02-21T05:10:03.599Z,91.86
2018-02-21T05:15:02.992Z,91.67
2018-02-21T05:20:03.461Z,91.49
2018-02-21T05:25:02.925Z,91.2
2018-02-21T05:30:03.186Z,91.11
2018-02-21T05:35:03.756Z,91.11
2018-02-21T05:40:03.277Z,90.82
2018-02-21T05:45:03.688Z,90.54
2018-02-21T05:50:03.144Z,90.45
2018-02-21T05:55:03.629Z,90.26
2018-02-21T06:00:03.052Z,90.07
2018-02-21T06:05:03.522Z,89.97
2018-02-21T06:10:03.039Z,89.78
2018-02-21T06:15:03.449Z,89.69
2018-02-21T06:20:02.939Z,89.4
2018-02-21T06:25:03.693Z,89.31
2018-02-21T06:30:03.159Z,89.03
2018-02-21T06:35:03.636Z,88.84
2018-02-21T06:40:03.136Z,88.65
2018-02-21T06:45:03.598Z,88.46
2018-02-21T06:50:02.992Z,88.18
2018-02-21T06:55:03.454Z,88.09
2018-02-21T07:00:03.251Z,87.9
2018-02-21T07:05:03.658Z,87.52
2018-02-21T07:10:03.318Z,87.33
2018-02-21T07:15:03.734Z,87.75
2018-02-21T07:20:03.238Z,88.23
2018-02-21T07:25:03.738Z,88.65
2018-02-21T07:30:03.513Z,89.5
2018-02-21T07:35:03.029Z,91.62
2018-02-21T07:40:03.592Z,93.23
2018-02-21T07:45:03.055Z,94.32
2018-02-21T07:50:03.533Z,95.93
2018-02-21T07:55:02.980Z,96.83
2018-02-21T08:00:03.476Z,98.06
2018-02-21T08:05:03.241Z,98.44
2018-02-21T08:10:02.826Z,97.96
2018-02-21T08:15:03.301Z,98.86
2018-02-21T08:20:03.747Z,99.99
2018-02-21T08:25:03.170Z,99.99
2018-02-21T08:30:03.567Z,99.99
2018-02-21T08:35:03.057Z,99.99
2018-02-21T08:40:03.552Z,99.99
2018-02-21T08:45:03.032Z,99.99
2018-02-21T08:50:03.627Z,99.99
2018-02-21T08:55:03.054Z,99.99
2018-02-21T09:00:03.548Z,99.99
2018-02-21T09:05:03.092Z,99.99
2018-02-21T09:10:03.658Z,99.99
2018-02-21T09:15:03.169Z,99.99
2018-02-21T09:20:03.690Z,99.99
2018-02-21T09:25:03.238Z,99.99
2018-02-21T09:30:03.666Z,99.99
2018-02-21T09:35:03.114Z,99.99
2018-02-21T09:40:03.565Z,96.56
2018-02-21T09:45:03.023Z,91.83
2018-02-21T09:50:03.543Z,88.64
2018-02-21T09:55:03.054Z,89.89
2018-02-21T10:00:03.478Z,90.26
2018-02-21T10:05:02.956Z,87.64
2018-02-21T10:10:03.511Z,87.21
2018-02-21T10:15:02.950Z,84.39
2018-02-21T10:20:03.517Z,83.14
2018-02-21T10:25:02.913Z,82.14
2018-02-21T10:30:03.434Z,81.03
2018-02-21T10:35:02.934Z,78.22
2018-02-21T10:40:03.526Z,76.45
2018-02-21T10:45:02.961Z,75.16
2018-02-21T10:50:03.457Z,74.27
2018-02-21T10:55:02.919Z,75.83
2018-02-21T11:00:03.394Z,73.25
2018-02-21T11:05:02.862Z,74.3
2018-02-21T11:10:03.423Z,72.05
2018-02-21T11:15:02.913Z,71.57
2018-02-21T11:20:03.438Z,70.14
2018-02-21T11:25:02.979Z,70.23
2018-02-21T11:30:03.415Z,70.81
2018-02-21T11:35:02.990Z,67.91
2018-02-21T11:40:03.580Z,67.63
2018-02-21T11:45:03.035Z,66.76
2018-02-21T11:50:03.546Z,67.02
2018-02-21T11:55:03.041Z,66.73
2018-02-21T12:00:03.508Z,66.86
2018-02-21T12:05:03.018Z,65.04
2018-02-21T12:10:03.533Z,65.04
2018-02-21T12:15:03.031Z,65.74
2018-02-21T12:20:03.549Z,63.64
2018-02-21T12:25:03.016Z,62.94
2018-02-21T12:30:03.538Z,63.23
2018-02-21T12:35:03.054Z,64.09
2018-02-21T12:40:03.618Z,64.15
2018-02-21T12:45:03.048Z,62.78
2018-02-21T12:50:03.496Z,63.76
2018-02-21T12:55:02.925Z,62.9
2018-02-21T13:00:03.413Z,63.1
2018-02-21T13:05:02.931Z,63.45
2018-02-21T13:10:03.549Z,63.6
2018-02-21T13:15:02.992Z,63.13
2018-02-21T13:20:03.531Z,64.47
2018-02-21T13:25:02.921Z,62.97
2018-02-21T13:30:03.383Z,63.03
2018-02-21T13:35:02.870Z,62.46
2018-02-21T13:40:03.383Z,63.39
2018-02-21T13:45:02.805Z,62.81
2018-02-21T13:50:03.356Z,63.39
2018-02-21T13:55:02.805Z,64.21
2018-02-21T14:00:03.236Z,64.78
2018-02-21T14:05:03.683Z,64.97
2018-02-21T14:10:03.271Z,64.02
2018-02-21T14:15:02.838Z,64.78
2018-02-21T14:20:03.338Z,64.97
2018-02-21T14:25:02.957Z,65.42
2018-02-21T14:30:03.468Z,65.29
2018-02-21T14:35:02.935Z,65.48
2018-02-21T14:40:03.450Z,65.86
2018-02-21T14:45:02.925Z,65.48
2018-02-21T14:50:03.456Z,65.83
2018-02-21T14:55:02.935Z,67.7
2018-02-21T15:00:03.465Z,68.21
2018-02-21T15:05:03.000Z,68.18
2018-02-21T15:10:03.611Z,68.18
2018-02-21T15:15:03.054Z,68.37
2018-02-21T15:20:03.463Z,68.75
2018-02-21T15:25:02.952Z,69.23
2018-02-21T15:30:03.368Z,69.6
2018-02-21T15:35:02.919Z,69.51
2018-02-21T15:40:03.402Z,69.7
2018-02-21T15:45:02.845Z,69.79
2018-02-21T15:50:03.391Z,70.14
2018-02-21T15:55:02.878Z,70.2
2018-02-21T16:00:03.521Z,71.31
2018-02-21T16:05:03.037Z,72.79
2018-02-21T16:10:03.564Z,74.37
2018-02-21T16:15:03.006Z,75.79
2018-02-21T16:20:03.569Z,77.18
2018-02-21T16:25:03.052Z,78.19
2018-02-21T16:30:03.543Z,79.04
2018-02-21T16:35:02.998Z,79.95
2018-02-21T16:40:03.466Z,81.27
2018-02-21T16:45:03.002Z,82.13
2018-02-21T16:50:03.489Z,82.94
2018-02-21T16:55:02.909Z,83.8
2018-02-21T17:00:03.364Z,84.65
2018-02-21T17:05:02.892Z,86.03
2018-02-21T17:10:03.429Z,87.64
2018-02-21T17:15:02.996Z,88.4
2018-02-21T17:20:03.455Z,89.44
2018-02-21T17:25:02.919Z,91.38
2018-02-21T17:30:03.425Z,92.43
2018-02-21T17:35:02.828Z,93.75
2018-02-21T17:40:03.405Z,95.07
2018-02-21T17:45:02.915Z,97.16
2018-02-21T17:50:03.503Z,98.01
2018-02-21T17:55:02.934Z,98.91
2018-02-21T18:00:03.445Z,99.76
2018-02-21T18:05:02.989Z,99.99
2018-02-21T18:10:03.565Z,99.99
2018-02-21T18:15:03.354Z,99.99
2018-02-21T18:20:02.795Z,99.99
2018-02-21T18:25:03.234Z,99.99
2018-02-21T18:30:03.759Z,99.99
2018-02-21T18:35:03.275Z,99.99
2018-02-21T18:40:03.758Z,99.99
2018-02-21T18:45:03.230Z,99.99
2018-02-21T18:50:03.757Z,99.99
2018-02-21T18:55:03.248Z,99.99
2018-02-21T19:00:02.779Z,99.99
2018-02-21T19:05:03.257Z,99.99
2018-02-21T19:10:03.661Z,99.99
2018-02-21T19:15:03.157Z,99.99
2018-02-21T19:20:03.681Z,99.99
2018-02-21T19:25:03.119Z,99.99
2018-02-21T19:30:03.705Z,99.99
2018-02-21T19:35:03.246Z,99.99
2018-02-21T19:40:03.829Z,99.99
2018-02-21T19:45:03.360Z,99.99
2018-02-21T19:50:02.870Z,99.99
2018-02-21T19:55:04.520Z,99.99
2018-02-21T20:00:02.954Z,99.99
2018-02-21T20:05:03.661Z,99.99
2018-02-21T20:10:03.280Z,99.99
2018-02-21T20:15:03.739Z,99.99
2018-02-21T20:20:03.512Z,99.99
2018-02-21T20:25:03.129Z,99.99
2018-02-21T20:30:03.583Z,99.99
2018-02-21T20:35:03.172Z,99.99
2018-02-21T20:40:03.954Z,99.99
2018-02-21T20:45:03.493Z,99.99
2018-02-21T20:50:03.039Z,99.99
2018-02-21T20:55:03.547Z,99.99
2018-02-21T21:00:04.020Z,99.99
2018-02-21T21:05:03.630Z,99.99
2018-02-21T21:10:03.228Z,99.99
2018-02-21T21:15:03.646Z,99.23
2018-02-21T21:20:03.192Z,99.23
2018-02-21T21:25:03.637Z,99.33
2018-02-21T21:30:03.104Z,98.85
2018-02-21T21:35:03.729Z,98.47
2018-02-21T21:40:03.300Z,97.91
2018-02-21T21:45:02.774Z,98.38
2018-02-21T21:50:03.579Z,98.19
2018-02-21T21:55:03.389Z,97.96
2018-02-21T22:00:02.789Z,97.67
2018-02-21T22:05:03.322Z,97.1
2018-02-21T22:10:02.781Z,97.2
2018-02-21T22:15:03.248Z,96.91
2018-02-21T22:20:03.662Z,96.16
2018-02-21T22:25:03.186Z,96.82
2018-02-21T22:30:03.776Z,96.73
2018-02-21T22:35:03.208Z,96.54
2018-02-21T22:40:03.740Z,96.54
2018-02-21T22:45:03.484Z,96.25
2018-02-21T22:50:02.946Z,96.25
2018-02-21T22:55:03.407Z,96.06
2018-02-21T23:00:02.853Z,95.87
2018-02-21T23:05:03.307Z,95.59
2018-02-21T23:10:02.787Z,95.59
2018-02-21T23:15:03.280Z,95.21
2018-02-21T23:20:02.781Z,95.21
2018-02-21T23:25:03.270Z,95.21
2018-02-21T23:30:03.764Z,94.65
2018-02-21T23:35:03.248Z,94.93
2018-02-21T23:40:03.753Z,94.74
2018-02-21T23:45:03.137Z,94.65
2018-02-21T23:50:03.601Z,94.46
2018-02-21T23:55:03.020Z,94.46
