createdAt,value
2018-04-24T00:01:14.989Z,7.07
2018-04-24T00:03:40.809Z,9.23
2018-04-24T00:06:06.671Z,8.13
2018-04-24T00:08:32.565Z,7.93
2018-04-24T00:10:58.469Z,6.90
2018-04-24T00:13:24.329Z,7.50
2018-04-24T00:15:50.196Z,7.33
2018-04-24T00:18:16.029Z,7.50
2018-04-24T00:20:41.886Z,7.20
2018-04-24T00:23:07.708Z,7.20
2018-04-24T00:25:33.550Z,8.20
2018-04-24T00:27:59.380Z,7.00
2018-04-24T00:30:25.278Z,7.87
2018-04-24T00:32:51.122Z,8.93
2018-04-24T00:35:16.972Z,8.10
2018-04-24T00:37:42.816Z,9.80
2018-04-24T00:40:08.707Z,10.03
2018-04-24T00:42:34.537Z,11.10
2018-04-24T00:45:00.409Z,10.63
2018-04-24T00:47:26.244Z,12.27
2018-04-24T00:49:52.049Z,11.30
2018-04-24T00:52:17.885Z,11.17
2018-04-24T00:54:43.738Z,11.10
2018-04-24T00:57:09.601Z,11.70
2018-04-24T00:59:35.420Z,13.23
2018-04-24T01:02:01.266Z,15.40
2018-04-24T01:04:27.119Z,13.63
2018-04-24T01:06:52.957Z,14.70
2018-04-24T01:09:18.809Z,14.07
2018-04-24T01:11:44.652Z,14.37
2018-04-24T01:14:10.496Z,13.47
2018-04-24T01:16:36.357Z,13.33
2018-04-24T01:19:02.253Z,13.20
2018-04-24T01:21:28.133Z,11.03
2018-04-24T01:23:54.036Z,15.03
2018-04-24T01:26:19.894Z,13.33
2018-04-24T01:28:45.760Z,14.10
2018-04-24T01:31:11.613Z,14.17
2018-04-24T01:33:37.481Z,14.03
2018-04-24T01:36:03.305Z,14.33
2018-04-24T01:38:29.203Z,14.50
2018-04-24T01:40:55.073Z,13.63
2018-04-24T01:43:20.925Z,16.83
2018-04-24T01:45:46.764Z,16.70
2018-04-24T01:48:12.628Z,16.53
2018-04-24T01:50:38.509Z,13.57
2018-04-24T01:53:04.345Z,16.20
2018-04-24T01:55:30.247Z,14.90
2018-04-24T01:57:56.084Z,12.90
2018-04-24T02:00:21.953Z,16.27
2018-04-24T02:02:47.810Z,19.33
2018-04-24T02:05:14.572Z,17.57
2018-04-24T02:07:40.428Z,19.27
2018-04-24T02:10:06.340Z,18.93
2018-04-24T02:12:32.196Z,16.10
2018-04-24T02:14:58.014Z,15.13
2018-04-24T02:17:23.888Z,14.57
2018-04-24T02:19:49.739Z,16.43
2018-04-24T02:22:15.612Z,16.83
2018-04-24T02:24:41.421Z,16.40
2018-04-24T02:27:07.289Z,17.40
2018-04-24T02:29:33.149Z,15.73
2018-04-24T02:31:59.017Z,16.40
2018-04-24T02:34:24.895Z,13.23
2018-04-24T02:36:50.836Z,16.73
2018-04-24T02:39:16.641Z,15.53
2018-04-24T02:41:42.481Z,14.90
2018-04-24T02:44:08.342Z,15.67
2018-04-24T02:46:34.208Z,16.00
2018-04-24T02:49:00.155Z,17.67
2018-04-24T02:51:32.880Z,17.63
2018-04-24T02:53:58.781Z,17.77
2018-04-24T02:56:24.637Z,17.93
2018-04-24T02:58:50.500Z,18.10
2018-04-24T03:01:16.357Z,19.27
2018-04-24T03:03:42.177Z,20.13
2018-04-24T03:06:08.024Z,18.00
2018-04-24T03:08:33.863Z,19.20
2018-04-24T03:10:59.712Z,18.83
2018-04-24T03:13:25.575Z,19.90
2018-04-24T03:15:51.464Z,20.27
2018-04-24T03:18:17.315Z,20.40
2018-04-24T03:20:43.187Z,19.37
2018-04-24T03:23:09.058Z,19.13
2018-04-24T03:25:34.907Z,20.80
2018-04-24T03:28:00.746Z,19.73
2018-04-24T03:30:26.611Z,16.80
2018-04-24T03:32:52.504Z,20.53
2018-04-24T03:35:18.368Z,20.00
2018-04-24T03:37:44.222Z,19.20
2018-04-24T03:40:10.040Z,20.60
2018-04-24T03:42:35.884Z,20.00
2018-04-24T03:45:01.722Z,19.20
2018-04-24T03:47:27.603Z,18.77
2018-04-24T03:49:53.437Z,17.40
2018-04-24T03:52:19.293Z,19.13
2018-04-24T03:54:45.152Z,20.30
2018-04-24T03:57:11.052Z,20.30
2018-04-24T03:59:36.815Z,18.70
2018-04-24T04:02:02.652Z,18.07
2018-04-24T04:04:28.505Z,20.03
2018-04-24T04:06:54.353Z,19.90
2018-04-24T04:09:20.212Z,18.90
2018-04-24T04:11:46.057Z,18.57
2018-04-24T04:14:11.913Z,18.50
2018-04-24T04:16:38.640Z,18.37
2018-04-24T04:22:23.973Z,17.33
2018-04-24T04:24:49.837Z,18.57
2018-04-24T04:27:15.701Z,17.50
2018-04-24T04:29:41.550Z,18.63
2018-04-24T04:32:07.407Z,16.87
2018-04-24T04:34:33.256Z,19.47
2018-04-24T04:36:59.111Z,18.13
2018-04-24T04:39:24.970Z,19.00
2018-04-24T04:41:50.829Z,18.43
2018-04-24T04:44:16.696Z,17.40
2018-04-24T04:46:42.591Z,18.00
2018-04-24T04:49:08.451Z,17.33
2018-04-24T04:51:34.312Z,16.90
2018-04-24T04:54:00.196Z,18.70
2018-04-24T04:56:26.038Z,18.50
2018-04-24T04:58:51.887Z,18.50
2018-04-24T05:01:17.715Z,19.13
2018-04-24T05:03:43.598Z,18.53
2018-04-24T05:06:09.448Z,19.20
2018-04-24T05:08:35.298Z,19.60
2018-04-24T05:11:01.194Z,19.10
2018-04-24T05:13:27.037Z,18.73
2018-04-24T05:15:52.865Z,18.53
2018-04-24T05:18:18.734Z,17.80
2018-04-24T05:20:44.602Z,19.10
2018-04-24T05:23:10.476Z,19.93
2018-04-24T05:25:36.388Z,20.37
2018-04-24T05:28:02.262Z,19.73
2018-04-24T05:30:28.097Z,20.07
2018-04-24T05:32:53.941Z,18.23
2018-04-24T05:35:19.832Z,19.90
2018-04-24T05:37:45.648Z,22.00
2018-04-24T05:40:11.505Z,20.10
2018-04-24T05:42:37.423Z,20.57
2018-04-24T05:45:03.331Z,18.97
2018-04-24T05:47:29.204Z,19.23
2018-04-24T05:49:55.053Z,19.50
2018-04-24T05:52:20.936Z,21.40
2018-04-24T05:54:46.820Z,19.07
2018-04-24T05:57:12.683Z,21.63
2018-04-24T05:59:38.518Z,20.30
2018-04-24T06:02:04.376Z,19.23
2018-04-24T06:04:30.220Z,21.00
2018-04-24T06:06:56.041Z,20.40
2018-04-24T06:09:21.892Z,18.40
2018-04-24T06:11:47.714Z,20.20
2018-04-24T06:14:13.576Z,18.40
2018-04-24T06:16:39.408Z,18.33
2018-04-24T06:19:05.310Z,18.10
2018-04-24T06:21:31.146Z,18.17
2018-04-24T06:23:57.004Z,19.07
2018-04-24T06:26:22.860Z,18.30
2018-04-24T06:28:48.706Z,17.03
2018-04-24T06:31:14.562Z,18.07
2018-04-24T06:33:40.440Z,17.63
2018-04-24T06:36:06.315Z,16.70
2018-04-24T06:38:32.105Z,16.67
2018-04-24T06:40:57.985Z,13.97
2018-04-24T06:43:23.851Z,16.10
2018-04-24T06:45:49.728Z,15.90
2018-04-24T06:48:15.576Z,15.20
2018-04-24T06:50:41.424Z,15.00
2018-04-24T06:53:07.264Z,15.07
2018-04-24T06:55:33.133Z,14.17
2018-04-24T06:57:58.970Z,15.20
2018-04-24T07:00:24.842Z,16.00
2018-04-24T07:02:50.684Z,15.97
2018-04-24T07:05:16.521Z,14.40
2018-04-24T07:07:42.384Z,12.17
2018-04-24T07:10:08.218Z,14.70
2018-04-24T07:12:34.062Z,12.47
2018-04-24T07:14:59.886Z,12.20
2018-04-24T07:17:25.788Z,12.93
2018-04-24T07:19:51.664Z,11.03
2018-04-24T07:22:17.659Z,11.00
2018-04-24T07:24:43.522Z,10.00
2018-04-24T07:27:09.429Z,9.90
2018-04-24T07:29:35.201Z,9.73
2018-04-24T07:32:01.036Z,9.17
2018-04-24T07:34:26.907Z,9.63
2018-04-24T07:36:52.741Z,9.67
2018-04-24T07:39:18.617Z,11.07
2018-04-24T07:41:44.471Z,9.70
2018-04-24T07:44:10.312Z,9.37
2018-04-24T07:46:36.235Z,8.43
2018-04-24T07:49:02.006Z,9.00
2018-04-24T07:51:27.849Z,9.07
2018-04-24T07:53:53.761Z,8.57
2018-04-24T07:56:19.620Z,8.90
2018-04-24T07:58:45.480Z,9.77
2018-04-24T08:01:11.358Z,8.27
2018-04-24T08:03:37.184Z,9.20
2018-04-24T08:06:03.064Z,7.23
2018-04-24T08:08:28.918Z,8.37
2018-04-24T08:10:54.804Z,7.97
2018-04-24T08:13:20.677Z,8.87
2018-04-24T08:15:46.588Z,7.77
2018-04-24T08:18:12.460Z,6.77
2018-04-24T08:20:38.313Z,6.40
2018-04-24T08:23:04.155Z,6.57
2018-04-24T08:25:29.997Z,4.40
2018-04-24T08:27:55.851Z,4.77
2018-04-24T08:30:21.657Z,5.30
2018-04-24T08:32:47.512Z,4.17
2018-04-24T08:35:13.363Z,4.70
2018-04-24T08:37:39.208Z,5.60
2018-04-24T08:40:05.200Z,5.03
2018-04-24T08:42:31.054Z,5.93
2018-04-24T08:44:56.916Z,6.20
2018-04-24T08:47:22.769Z,6.17
2018-04-24T08:49:48.637Z,5.20
2018-04-24T08:52:14.484Z,5.57
2018-04-24T08:54:40.326Z,4.67
2018-04-24T08:57:06.169Z,5.37
2018-04-24T08:59:32.037Z,5.63
2018-04-24T09:01:57.951Z,5.23
2018-04-24T09:04:24.697Z,5.30
2018-04-24T09:06:50.580Z,5.60
2018-04-24T09:09:16.421Z,5.77
2018-04-24T09:11:42.283Z,5.20
2018-04-24T09:14:08.224Z,4.90
2018-04-24T09:16:34.020Z,5.33
2018-04-24T09:18:59.896Z,4.70
2018-04-24T09:21:26.657Z,4.50
2018-04-24T09:23:52.512Z,5.50
2018-04-24T09:26:18.408Z,4.03
2018-04-24T09:28:44.257Z,4.50
2018-04-24T09:31:10.117Z,4.27
2018-04-24T09:33:36.031Z,4.53
2018-04-24T09:36:01.829Z,4.47
2018-04-24T09:38:27.677Z,3.90
2018-04-24T09:40:53.567Z,4.73
2018-04-24T09:43:19.441Z,4.60
2018-04-24T09:45:45.290Z,4.40
2018-04-24T09:48:11.156Z,4.47
2018-04-24T09:50:37.005Z,4.87
2018-04-24T09:53:02.846Z,4.87
2018-04-24T09:55:28.705Z,5.40
2018-04-24T09:57:54.576Z,6.33
2018-04-24T10:00:26.475Z,5.40
2018-04-24T10:02:52.342Z,4.83
2018-04-24T10:05:18.228Z,5.30
2018-04-24T10:07:44.166Z,4.20
2018-04-24T10:10:09.952Z,5.93
2018-04-24T10:12:35.813Z,4.30
2018-04-24T10:15:01.686Z,4.70
2018-04-24T10:17:27.556Z,4.37
2018-04-24T10:19:53.418Z,4.10
2018-04-24T10:22:19.335Z,4.73
2018-04-24T10:24:45.196Z,4.63
2018-04-24T10:27:11.049Z,5.10
2018-04-24T10:29:37.008Z,4.40
2018-04-24T10:32:02.872Z,4.40
2018-04-24T10:34:28.688Z,4.77
2018-04-24T10:36:54.524Z,5.37
2018-04-24T10:39:20.401Z,4.80
2018-04-24T10:41:46.248Z,5.00
2018-04-24T10:44:12.085Z,4.73
2018-04-24T10:46:37.925Z,5.20
2018-04-24T10:49:03.764Z,5.90
2018-04-24T10:51:29.739Z,4.60
2018-04-24T10:53:55.509Z,4.60
2018-04-24T10:56:21.368Z,4.47
2018-04-24T10:58:47.220Z,5.60
2018-04-24T11:01:13.059Z,4.73
2018-04-24T11:03:38.971Z,5.00
2018-04-24T11:06:04.738Z,5.40
2018-04-24T11:08:30.600Z,4.43
2018-04-24T11:10:56.453Z,5.03
2018-04-24T11:13:22.329Z,5.53
2018-04-24T11:15:48.177Z,5.20
2018-04-24T11:18:14.057Z,5.40
2018-04-24T11:20:39.873Z,6.40
2018-04-24T11:23:05.794Z,5.00
2018-04-24T11:25:31.737Z,4.10
2018-04-24T11:27:57.604Z,4.90
2018-04-24T11:30:23.548Z,4.10
2018-04-24T11:32:49.289Z,5.03
2018-04-24T11:35:15.136Z,4.67
2018-04-24T11:37:41.004Z,4.30
2018-04-24T11:40:06.912Z,5.03
2018-04-24T11:42:32.761Z,7.70
2018-04-24T11:44:58.687Z,5.43
2018-04-24T11:47:24.572Z,5.03
2018-04-24T11:49:50.446Z,5.93
2018-04-24T11:52:16.303Z,4.80
2018-04-24T11:54:42.200Z,5.10
2018-04-24T11:57:08.089Z,6.37
2018-04-24T11:59:33.961Z,5.83
2018-04-24T12:01:59.815Z,5.40
2018-04-24T12:04:25.661Z,5.20
2018-04-24T12:06:51.516Z,6.20
2018-04-24T12:09:17.348Z,5.27
2018-04-24T12:11:43.225Z,4.80
2018-04-24T12:14:09.162Z,5.43
2018-04-24T12:16:35.185Z,5.40
2018-04-24T12:19:01.127Z,4.67
2018-04-24T12:21:27.041Z,4.30
2018-04-24T12:23:52.931Z,4.10
2018-04-24T12:26:18.831Z,5.10
2018-04-24T12:28:44.708Z,4.47
2018-04-24T12:31:10.577Z,5.17
2018-04-24T12:33:36.457Z,4.00
2018-04-24T12:36:02.326Z,4.40
2018-04-24T12:38:28.192Z,4.50
2018-04-24T12:40:54.034Z,7.00
2018-04-24T12:43:19.865Z,5.17
2018-04-24T12:45:45.708Z,4.47
2018-04-24T12:48:11.553Z,5.30
2018-04-24T12:50:37.425Z,4.60
2018-04-24T12:53:03.289Z,5.77
2018-04-24T12:55:29.144Z,4.67
2018-04-24T12:57:55.070Z,5.47
2018-04-24T13:00:20.845Z,5.23
2018-04-24T13:02:46.713Z,4.77
2018-04-24T13:05:12.895Z,4.40
2018-04-24T13:07:38.757Z,4.73
2018-04-24T13:10:04.653Z,4.60
2018-04-24T13:12:30.505Z,3.90
2018-04-24T13:14:56.340Z,5.00
2018-04-24T13:17:22.192Z,3.57
2018-04-24T13:19:48.034Z,4.90
2018-04-24T13:22:13.888Z,4.90
2018-04-24T13:24:39.756Z,4.43
2018-04-24T13:27:05.590Z,4.77
2018-04-24T13:29:31.460Z,3.83
2018-04-24T13:31:57.307Z,4.17
2018-04-24T13:34:23.163Z,5.30
2018-04-24T13:36:49.041Z,4.63
2018-04-24T13:39:14.917Z,4.57
2018-04-24T13:41:40.785Z,4.97
2018-04-24T13:44:06.648Z,3.77
2018-04-24T13:46:33.165Z,4.93
2018-04-24T13:48:59.195Z,4.30
2018-04-24T13:51:25.007Z,3.97
2018-04-24T13:53:50.902Z,4.40
2018-04-24T13:56:16.768Z,4.37
2018-04-24T13:58:42.670Z,4.30
2018-04-24T14:01:08.509Z,4.93
2018-04-24T14:03:34.388Z,4.50
2018-04-24T14:06:00.314Z,4.33
2018-04-24T14:08:26.156Z,4.43
2018-04-24T14:10:51.997Z,4.40
2018-04-24T14:13:17.842Z,5.37
2018-04-24T14:15:43.722Z,4.77
2018-04-24T14:18:09.581Z,4.00
2018-04-24T14:20:35.432Z,4.27
2018-04-24T14:23:01.323Z,4.50
2018-04-24T14:25:27.176Z,4.13
2018-04-24T14:27:53.017Z,4.50
2018-04-24T14:30:18.849Z,4.00
2018-04-24T14:32:44.764Z,4.47
2018-04-24T14:35:10.632Z,3.80
2018-04-24T14:37:36.546Z,3.83
2018-04-24T14:40:02.465Z,3.40
2018-04-24T14:42:28.418Z,3.43
2018-04-24T14:44:54.284Z,4.03
2018-04-24T14:47:20.977Z,3.20
2018-04-24T14:49:46.878Z,4.10
2018-04-24T14:52:12.709Z,4.30
2018-04-24T14:54:38.544Z,3.57
2018-04-24T14:57:04.425Z,4.40
2018-04-24T14:59:30.286Z,4.27
2018-04-24T15:01:56.127Z,4.30
2018-04-24T15:04:22.004Z,4.27
2018-04-24T15:06:47.900Z,3.97
2018-04-24T15:09:14.130Z,3.67
2018-04-24T15:11:39.985Z,3.47
2018-04-24T15:14:05.834Z,4.70
2018-04-24T15:16:31.684Z,3.17
2018-04-24T15:18:57.526Z,5.17
2018-04-24T15:21:23.426Z,4.20
2018-04-24T15:23:49.291Z,3.80
2018-04-24T15:26:15.208Z,4.70
2018-04-24T15:28:41.065Z,4.30
2018-04-24T15:31:06.982Z,3.47
2018-04-24T15:33:32.858Z,4.93
2018-04-24T15:35:59.098Z,4.00
2018-04-24T15:38:24.938Z,3.90
2018-04-24T15:40:50.811Z,4.13
2018-04-24T15:43:16.653Z,3.00
2018-04-24T15:45:42.734Z,4.20
2018-04-24T15:48:08.691Z,3.93
2018-04-24T15:50:34.455Z,3.73
2018-04-24T15:53:00.301Z,3.47
2018-04-24T15:55:26.147Z,3.63
2018-04-24T15:57:52.065Z,3.70
2018-04-24T16:00:17.937Z,3.10
2018-04-24T16:02:43.819Z,4.50
2018-04-24T16:05:09.676Z,3.77
2018-04-24T16:07:35.553Z,4.37
2018-04-24T16:10:01.421Z,4.33
2018-04-24T16:12:27.267Z,4.00
2018-04-24T16:14:53.150Z,3.30
2018-04-24T16:17:18.965Z,3.33
2018-04-24T16:19:44.808Z,3.40
2018-04-24T16:22:10.662Z,3.50
2018-04-24T16:24:36.531Z,3.80
2018-04-24T16:27:02.388Z,4.63
2018-04-24T16:29:28.300Z,3.30
2018-04-24T16:31:54.158Z,3.67
2018-04-24T16:34:19.997Z,3.83
2018-04-24T16:36:45.871Z,4.20
2018-04-24T16:39:11.772Z,3.13
2018-04-24T16:41:37.649Z,3.63
2018-04-24T16:44:03.477Z,4.20
2018-04-24T16:46:29.391Z,5.00
2018-04-24T16:48:55.237Z,3.60
2018-04-24T16:51:21.120Z,3.37
2018-04-24T16:53:47.017Z,3.17
2018-04-24T16:56:12.852Z,3.37
2018-04-24T16:58:38.672Z,4.57
2018-04-24T17:01:04.526Z,3.90
2018-04-24T17:03:30.389Z,3.40
2018-04-24T17:05:56.270Z,3.60
2018-04-24T17:08:22.134Z,3.83
2018-04-24T17:10:48.004Z,3.70
2018-04-24T17:13:13.877Z,3.37
2018-04-24T17:15:39.773Z,3.70
2018-04-24T17:20:49.562Z,4.10
2018-04-24T17:23:15.444Z,4.10
2018-04-24T17:25:41.403Z,4.43
2018-04-24T17:28:07.164Z,4.03
2018-04-24T17:30:33.048Z,5.00
2018-04-24T17:32:58.914Z,3.90
2018-04-24T17:35:24.859Z,3.73
2018-04-24T17:37:50.668Z,4.00
2018-04-24T17:40:16.534Z,4.10
2018-04-24T17:42:42.371Z,4.60
2018-04-24T17:45:08.220Z,4.10
2018-04-24T17:47:34.060Z,4.37
2018-04-24T17:49:59.982Z,3.57
2018-04-24T17:52:25.755Z,3.83
2018-04-24T17:54:51.588Z,3.90
2018-04-24T17:57:17.524Z,3.80
2018-04-24T17:59:43.324Z,3.80
2018-04-24T18:02:09.154Z,3.83
2018-04-24T18:04:35.003Z,4.20
2018-04-24T18:07:00.848Z,4.10
2018-04-24T18:09:26.704Z,4.03
2018-04-24T18:11:52.545Z,3.73
2018-04-24T18:14:18.401Z,4.47
2018-04-24T18:16:44.267Z,4.10
2018-04-24T18:19:10.125Z,4.17
2018-04-24T18:21:36.024Z,3.53
2018-04-24T18:24:01.917Z,4.20
2018-04-24T18:26:27.804Z,4.37
2018-04-24T18:28:53.669Z,3.83
2018-04-24T18:31:19.576Z,3.80
2018-04-24T18:33:45.452Z,4.00
2018-04-24T18:36:11.342Z,4.20
2018-04-24T18:38:37.208Z,4.17
2018-04-24T18:41:03.081Z,4.00
2018-04-24T18:43:28.957Z,4.07
2018-04-24T18:45:54.840Z,3.83
2018-04-24T18:48:20.692Z,3.63
2018-04-24T18:50:46.581Z,4.63
2018-04-24T18:53:12.475Z,3.40
2018-04-24T18:55:38.721Z,3.90
2018-04-24T18:58:04.641Z,5.23
2018-04-24T19:00:30.521Z,4.27
2018-04-24T19:02:56.377Z,3.87
2018-04-24T19:05:22.216Z,4.30
2018-04-24T19:07:48.175Z,4.43
2018-04-24T19:10:14.005Z,4.20
2018-04-24T19:12:39.884Z,4.30
2018-04-24T19:15:05.853Z,4.63
2018-04-24T19:17:31.676Z,4.23
2018-04-24T19:19:57.534Z,5.13
2018-04-24T19:22:23.379Z,6.10
2018-04-24T19:27:56.309Z,8.43
2018-04-24T19:30:22.176Z,9.00
2018-04-24T19:32:48.035Z,8.17
2018-04-24T19:35:13.912Z,7.37
2018-04-24T19:37:39.775Z,5.30
2018-04-24T19:40:11.698Z,5.43
2018-04-24T19:42:37.586Z,6.80
2018-04-24T19:45:03.652Z,5.53
2018-04-24T19:47:29.577Z,5.33
2018-04-24T19:50:01.546Z,5.47
2018-04-24T19:52:27.465Z,6.37
2018-04-24T19:54:59.356Z,6.40
2018-04-24T19:57:25.233Z,5.23
2018-04-24T19:59:51.092Z,5.57
2018-04-24T20:02:16.979Z,4.70
2018-04-24T20:04:42.834Z,5.50
2018-04-24T20:07:08.701Z,5.03
2018-04-24T20:09:34.676Z,4.80
2018-04-24T20:12:00.574Z,6.20
2018-04-24T20:14:26.443Z,5.90
2018-04-24T20:16:52.316Z,5.40
2018-04-24T20:19:18.247Z,5.27
2018-04-24T20:21:44.121Z,5.30
2018-04-24T20:24:09.999Z,4.43
2018-04-24T20:26:35.887Z,4.50
2018-04-24T20:29:01.746Z,4.70
2018-04-24T20:31:27.581Z,5.30
2018-04-24T20:33:53.466Z,4.60
2018-04-24T20:36:19.333Z,5.97
2018-04-24T20:38:45.240Z,7.00
2018-04-24T20:41:11.092Z,5.17
2018-04-24T20:43:36.960Z,5.37
2018-04-24T20:46:02.828Z,5.50
2018-04-24T20:48:28.708Z,5.47
2018-04-24T20:50:54.552Z,5.40
2018-04-24T20:53:20.491Z,5.00
2018-04-24T20:55:46.249Z,5.60
2018-04-24T20:58:12.128Z,4.97
2018-04-24T21:00:38.055Z,5.93
2018-04-24T21:03:03.864Z,5.70
2018-04-24T21:05:29.725Z,6.00
2018-04-24T21:07:55.563Z,6.17
2018-04-24T21:10:21.440Z,6.53
2018-04-24T21:12:47.289Z,5.53
2018-04-24T21:15:13.161Z,5.57
2018-04-24T21:17:39.024Z,5.67
2018-04-24T21:20:04.940Z,5.93
2018-04-24T21:22:30.803Z,6.20
2018-04-24T21:24:56.671Z,6.10
2018-04-24T21:27:22.541Z,5.70
2018-04-24T21:29:48.436Z,5.37
2018-04-24T21:32:14.272Z,6.13
2018-04-24T21:34:40.167Z,5.57
2018-04-24T21:37:06.032Z,6.43
2018-04-24T21:39:31.928Z,6.10
2018-04-24T21:41:57.845Z,6.00
2018-04-24T21:44:23.727Z,6.00
2018-04-24T21:46:49.586Z,5.50
2018-04-24T21:49:15.451Z,6.13
2018-04-24T21:51:41.385Z,6.50
2018-04-24T21:54:07.228Z,7.30
2018-04-24T21:56:33.088Z,6.00
2018-04-24T21:58:58.942Z,5.63
2018-04-24T22:01:24.788Z,6.53
2018-04-24T22:03:50.656Z,6.27
2018-04-24T22:06:16.565Z,6.07
2018-04-24T22:08:42.439Z,5.73
2018-04-24T22:11:08.301Z,6.77
2018-04-24T22:13:34.224Z,6.13
2018-04-24T22:15:59.977Z,7.17
2018-04-24T22:18:25.828Z,7.83
2018-04-24T22:20:51.672Z,6.80
2018-04-24T22:23:17.501Z,6.37
2018-04-24T22:25:43.376Z,6.30
2018-04-24T22:28:09.240Z,7.30
2018-04-24T22:30:35.116Z,6.57
2018-04-24T22:33:01.017Z,7.00
2018-04-24T22:35:26.861Z,6.73
2018-04-24T22:37:52.734Z,7.80
2018-04-24T22:40:18.600Z,7.17
2018-04-24T22:42:44.457Z,7.00
2018-04-24T22:45:10.330Z,7.27
2018-04-24T22:47:36.181Z,6.23
2018-04-24T22:50:02.053Z,7.63
2018-04-24T22:52:27.924Z,9.10
2018-04-24T22:54:53.816Z,7.67
2018-04-24T22:57:19.644Z,7.27
2018-04-24T22:59:52.529Z,6.83
2018-04-24T23:02:18.376Z,7.43
2018-04-24T23:04:44.209Z,6.87
2018-04-24T23:07:10.064Z,8.20
2018-04-24T23:09:35.925Z,7.30
2018-04-24T23:12:13.900Z,8.47
2018-04-24T23:14:52.001Z,8.63
2018-04-24T23:17:29.978Z,7.67
2018-04-24T23:20:08.073Z,7.63
2018-04-24T23:22:33.964Z,9.07
2018-04-24T23:24:59.817Z,7.90
2018-04-24T23:27:25.705Z,7.80
2018-04-24T23:29:51.554Z,7.30
2018-04-24T23:32:17.431Z,6.83
2018-04-24T23:34:43.275Z,6.47
2018-04-24T23:37:09.148Z,7.70
2018-04-24T23:39:34.997Z,7.10
2018-04-24T23:42:00.875Z,6.57
2018-04-24T23:44:26.772Z,7.00
2018-04-24T23:46:52.640Z,6.37
2018-04-24T23:49:18.513Z,7.43
2018-04-24T23:51:44.372Z,8.10
2018-04-24T23:54:10.236Z,5.50
2018-04-24T23:56:36.125Z,7.77
2018-04-24T23:59:01.985Z,7.10
