createdAt,value
2023-05-04T00:00:20.003Z,14.63
2023-05-04T00:02:47.103Z,12.55
2023-05-04T00:05:14.538Z,14.25
2023-05-04T00:07:41.686Z,10.35
2023-05-04T00:10:09.483Z,11.20
2023-05-04T00:12:36.736Z,10.10
2023-05-04T00:15:05.025Z,11.43
2023-05-04T00:17:32.379Z,12.93
2023-05-04T00:19:59.309Z,10.43
2023-05-04T00:22:26.310Z,12.82
2023-05-04T00:24:53.232Z,9.02
2023-05-04T00:27:20.211Z,9.43
2023-05-04T00:29:47.152Z,13.57
2023-05-04T00:32:14.089Z,9.88
2023-05-04T00:34:41.726Z,13.02
2023-05-04T00:37:08.680Z,11.07
2023-05-04T00:39:35.680Z,11.73
2023-05-04T00:42:03.185Z,8.15
2023-05-04T00:44:30.202Z,10.43
2023-05-04T00:46:57.646Z,10.95
2023-05-04T00:49:25.760Z,11.85
2023-05-04T00:51:55.321Z,11.18
2023-05-04T00:54:23.328Z,12.80
2023-05-04T00:56:51.048Z,17.20
2023-05-04T00:59:18.061Z,17.50
2023-05-04T01:01:45.051Z,12.32
2023-05-04T01:04:12.456Z,11.63
2023-05-04T01:06:53.299Z,13.27
2023-05-04T01:09:47.528Z,10.75
2023-05-04T01:12:21.877Z,15.48
2023-05-04T01:14:50.145Z,9.55
2023-05-04T01:17:17.502Z,8.98
2023-05-04T01:19:46.721Z,11.27
2023-05-04T01:22:13.667Z,10.65
2023-05-04T01:24:40.604Z,11.15
2023-05-04T01:27:27.431Z,9.55
2023-05-04T01:30:20.975Z,14.05
2023-05-04T01:32:50.029Z,11.02
2023-05-04T01:35:17.334Z,13.18
2023-05-04T01:37:47.083Z,8.32
2023-05-04T01:40:14.136Z,9.90
2023-05-04T01:42:41.205Z,13.15
2023-05-04T01:45:09.381Z,11.93
2023-05-04T01:47:36.439Z,13.35
2023-05-04T01:50:04.543Z,9.82
2023-05-04T01:52:31.916Z,8.38
2023-05-04T01:54:58.922Z,14.20
2023-05-04T01:57:25.853Z,12.60
2023-05-04T01:59:53.201Z,9.77
2023-05-04T02:02:20.212Z,9.60
2023-05-04T02:04:47.193Z,10.32
2023-05-04T02:07:14.301Z,10.88
2023-05-04T02:09:43.114Z,12.05
2023-05-04T02:12:10.157Z,10.60
2023-05-04T02:14:37.125Z,10.52
2023-05-04T02:17:04.445Z,12.77
2023-05-04T02:19:31.424Z,10.07
2023-05-04T02:21:58.327Z,10.27
2023-05-04T02:24:25.328Z,7.65
2023-05-04T02:26:52.198Z,14.98
2023-05-04T02:29:19.149Z,28.35
2023-05-04T02:31:46.112Z,12.20
2023-05-04T02:34:14.448Z,13.63
2023-05-04T02:36:47.147Z,12.90
2023-05-04T02:39:14.576Z,11.68
2023-05-04T02:41:41.515Z,10.25
2023-05-04T02:44:08.503Z,10.55
2023-05-04T02:46:35.437Z,9.32
2023-05-04T02:49:02.315Z,10.38
2023-05-04T02:51:29.288Z,9.73
2023-05-04T02:53:56.232Z,14.93
2023-05-04T02:56:24.429Z,7.40
2023-05-04T02:58:51.472Z,10.52
2023-05-04T03:01:18.651Z,12.23
2023-05-04T03:03:46.023Z,7.93
2023-05-04T03:06:13.026Z,11.63
2023-05-04T03:08:40.059Z,10.52
2023-05-04T03:11:07.153Z,7.50
2023-05-04T03:13:34.426Z,10.50
2023-05-04T03:16:02.594Z,10.20
2023-05-04T03:18:29.777Z,11.13
2023-05-04T03:20:57.654Z,17.63
2023-05-04T03:23:24.694Z,14.68
2023-05-04T03:25:51.631Z,10.07
2023-05-04T03:28:19.220Z,10.65
2023-05-04T03:30:46.233Z,10.50
2023-05-04T03:33:14.723Z,12.63
2023-05-04T03:35:42.083Z,8.15
2023-05-04T03:38:09.951Z,6.80
2023-05-04T03:40:36.904Z,8.52
2023-05-04T03:43:03.840Z,8.35
2023-05-04T03:45:31.445Z,14.13
2023-05-04T03:47:58.526Z,9.27
2023-05-04T03:50:26.741Z,7.78
2023-05-04T03:52:53.734Z,9.23
2023-05-04T03:55:24.367Z,8.05
2023-05-04T03:57:51.901Z,10.60
2023-05-04T04:00:19.424Z,9.10
2023-05-04T04:02:54.477Z,10.05
2023-05-04T04:05:21.606Z,8.05
2023-05-04T04:07:50.646Z,8.75
2023-05-04T04:10:17.988Z,13.93
2023-05-04T04:12:44.992Z,9.82
2023-05-04T04:15:12.255Z,9.95
2023-05-04T04:17:39.274Z,9.60
2023-05-04T04:20:07.517Z,13.30
2023-05-04T04:22:36.206Z,10.25
2023-05-04T04:25:03.477Z,11.15
2023-05-04T04:27:30.985Z,8.32
2023-05-04T04:29:57.911Z,11.07
2023-05-04T04:32:24.944Z,10.63
2023-05-04T04:34:51.948Z,11.45
2023-05-04T04:37:18.843Z,8.38
2023-05-04T04:39:45.798Z,9.50
2023-05-04T04:42:13.448Z,12.63
2023-05-04T04:44:40.912Z,15.25
2023-05-04T04:47:07.967Z,11.10
2023-05-04T04:49:34.975Z,10.18
2023-05-04T04:52:02.905Z,10.40
2023-05-04T04:54:29.843Z,15.38
2023-05-04T04:56:57.025Z,12.57
2023-05-04T04:59:24.904Z,11.30
2023-05-04T05:01:51.988Z,9.93
2023-05-04T05:04:19.927Z,12.93
2023-05-04T05:06:47.779Z,13.48
2023-05-04T05:09:14.773Z,14.60
2023-05-04T05:11:41.761Z,13.07
2023-05-04T05:14:08.739Z,12.60
2023-05-04T05:16:36.018Z,10.38
2023-05-04T05:19:03.638Z,12.07
2023-05-04T05:21:30.841Z,11.30
2023-05-04T05:23:57.996Z,16.00
2023-05-04T05:26:25.328Z,17.58
2023-05-04T05:28:52.310Z,10.65
2023-05-04T05:31:19.426Z,14.70
2023-05-04T05:33:46.494Z,11.85
2023-05-04T05:36:14.533Z,13.52
2023-05-04T05:38:41.545Z,9.68
2023-05-04T05:41:10.024Z,12.75
2023-05-04T05:43:38.842Z,11.57
2023-05-04T05:46:07.141Z,15.32
2023-05-04T05:48:34.474Z,15.25
2023-05-04T05:51:01.612Z,14.23
2023-05-04T05:53:28.663Z,14.25
2023-05-04T05:55:55.780Z,12.68
2023-05-04T05:58:23.170Z,12.35
2023-05-04T06:00:50.250Z,14.35
2023-05-04T06:03:17.399Z,15.38
2023-05-04T06:05:46.854Z,14.80
2023-05-04T06:08:16.402Z,13.05
2023-05-04T06:10:43.419Z,13.25
2023-05-04T06:13:13.149Z,13.68
2023-05-04T06:15:40.328Z,10.68
2023-05-04T06:18:07.588Z,9.75
2023-05-04T06:20:34.650Z,11.80
2023-05-04T06:23:01.743Z,12.88
2023-05-04T06:25:28.705Z,13.32
2023-05-04T06:27:55.918Z,13.98
2023-05-04T06:30:24.389Z,11.23
2023-05-04T06:32:51.538Z,13.95
2023-05-04T06:35:19.100Z,13.95
2023-05-04T06:37:46.415Z,12.13
2023-05-04T06:40:15.423Z,14.15
2023-05-04T06:42:42.541Z,14.43
2023-05-04T06:45:09.852Z,11.30
2023-05-04T06:47:37.710Z,11.32
2023-05-04T06:50:10.045Z,13.25
2023-05-04T06:52:43.186Z,12.75
2023-05-04T06:55:10.699Z,15.13
2023-05-04T06:57:37.722Z,16.10
2023-05-04T07:00:06.351Z,11.50
2023-05-04T07:02:33.657Z,11.50
2023-05-04T07:05:00.987Z,12.05
2023-05-04T07:07:28.077Z,12.52
2023-05-04T07:09:55.169Z,12.75
2023-05-04T07:12:22.214Z,15.27
2023-05-04T07:14:49.169Z,13.77
2023-05-04T07:17:16.440Z,9.65
2023-05-04T07:19:43.883Z,11.82
2023-05-04T07:22:11.093Z,15.43
2023-05-04T07:24:38.128Z,14.82
2023-05-04T07:27:05.169Z,10.65
2023-05-04T07:29:32.398Z,12.27
2023-05-04T07:31:59.535Z,11.40
2023-05-04T07:34:37.965Z,13.50
2023-05-04T07:37:12.423Z,14.73
2023-05-04T07:39:39.614Z,10.43
2023-05-04T07:42:08.132Z,9.70
2023-05-04T07:44:35.195Z,9.40
2023-05-04T07:47:02.268Z,14.80
2023-05-04T07:49:29.281Z,17.00
2023-05-04T07:51:56.468Z,10.90
2023-05-04T07:54:23.713Z,14.80
2023-05-04T07:56:50.916Z,10.90
2023-05-04T07:59:19.048Z,13.23
2023-05-04T08:01:47.310Z,11.07
2023-05-04T08:04:14.562Z,9.38
2023-05-04T08:06:41.709Z,10.48
2023-05-04T08:09:09.446Z,10.93
2023-05-04T08:11:37.844Z,10.15
2023-05-04T08:14:05.548Z,8.90
2023-05-04T08:16:32.876Z,11.90
2023-05-04T08:19:01.485Z,7.50
2023-05-04T08:21:28.596Z,9.57
2023-05-04T08:23:55.945Z,11.02
2023-05-04T08:26:23.776Z,10.23
2023-05-04T08:28:51.579Z,9.90
2023-05-04T08:31:18.855Z,11.75
2023-05-04T08:33:46.516Z,9.60
2023-05-04T08:36:13.567Z,13.57
2023-05-04T08:38:40.867Z,12.07
2023-05-04T08:41:09.092Z,7.88
2023-05-04T08:43:37.426Z,10.55
2023-05-04T08:46:05.209Z,12.48
2023-05-04T08:48:35.963Z,13.95
2023-05-04T08:51:07.104Z,10.13
2023-05-04T08:53:37.800Z,8.88
2023-05-04T08:56:09.673Z,8.80
2023-05-04T08:58:38.375Z,17.13
2023-05-04T09:01:08.526Z,10.02
2023-05-04T09:03:36.437Z,8.70
2023-05-04T09:06:04.159Z,11.85
2023-05-04T09:08:31.438Z,12.77
2023-05-04T09:10:58.498Z,10.48
2023-05-04T09:13:25.638Z,11.07
2023-05-04T09:15:56.934Z,8.45
2023-05-04T09:18:24.792Z,10.25
2023-05-04T09:20:51.825Z,11.73
2023-05-04T09:23:20.848Z,10.48
2023-05-04T09:25:52.759Z,11.25
2023-05-04T09:28:33.620Z,11.40
2023-05-04T09:31:01.485Z,11.25
2023-05-04T09:33:29.312Z,9.10
2023-05-04T09:35:59.393Z,9.40
2023-05-04T09:38:28.260Z,10.32
2023-05-04T09:40:56.118Z,10.55
2023-05-04T09:43:24.721Z,9.43
2023-05-04T09:45:51.973Z,6.75
2023-05-04T09:48:25.692Z,12.00
2023-05-04T09:51:00.468Z,12.32
2023-05-04T09:53:30.427Z,10.30
2023-05-04T09:56:13.569Z,9.60
2023-05-04T09:58:42.978Z,9.25
2023-05-04T10:01:10.628Z,7.40
2023-05-04T10:03:38.215Z,8.60
2023-05-04T10:06:09.276Z,9.32
2023-05-04T10:08:37.249Z,11.63
2023-05-04T10:11:04.947Z,8.35
2023-05-04T10:13:32.408Z,8.90
2023-05-04T10:16:45.863Z,8.45
2023-05-04T10:19:50.305Z,8.40
2023-05-04T10:22:44.396Z,8.65
2023-05-04T10:25:20.352Z,9.43
2023-05-04T10:28:04.735Z,10.07
2023-05-04T10:30:32.141Z,6.80
2023-05-04T10:32:59.682Z,7.35
2023-05-04T10:35:27.966Z,8.95
2023-05-04T10:37:56.645Z,7.65
2023-05-04T10:40:53.760Z,8.20
2023-05-04T10:43:24.355Z,10.40
2023-05-04T10:45:57.519Z,8.82
2023-05-04T10:48:37.493Z,11.48
2023-05-04T10:51:04.658Z,10.48
2023-05-04T10:53:33.347Z,9.88
2023-05-04T10:56:00.561Z,9.00
2023-05-04T10:58:30.390Z,10.13
2023-05-04T11:00:57.676Z,9.60
2023-05-04T11:03:25.389Z,8.35
2023-05-04T11:05:54.867Z,8.40
2023-05-04T11:08:26.274Z,16.63
2023-05-04T11:11:06.877Z,7.03
2023-05-04T11:13:35.932Z,7.45
2023-05-04T11:16:03.261Z,8.35
2023-05-04T11:18:34.216Z,9.15
2023-05-04T11:21:02.622Z,10.20
2023-05-04T11:23:30.642Z,9.07
2023-05-04T11:25:57.899Z,6.80
2023-05-04T11:28:38.072Z,7.05
2023-05-04T11:31:15.314Z,6.38
2023-05-04T11:33:49.866Z,6.72
2023-05-04T11:36:17.380Z,9.10
2023-05-04T11:38:45.323Z,9.60
2023-05-04T11:41:13.218Z,7.35
2023-05-04T11:43:42.756Z,6.88
2023-05-04T11:46:10.541Z,8.07
2023-05-04T11:48:38.670Z,8.68
2023-05-04T11:51:06.723Z,10.10
2023-05-04T11:53:41.208Z,8.50
2023-05-04T11:56:09.748Z,9.75
2023-05-04T11:58:37.587Z,6.78
2023-05-04T12:01:05.097Z,6.97
2023-05-04T12:03:52.330Z,13.70
2023-05-04T12:06:33.119Z,6.95
2023-05-04T12:09:06.028Z,9.38
2023-05-04T12:11:34.827Z,8.75
2023-05-04T12:14:10.727Z,7.05
2023-05-04T12:16:39.106Z,7.35
2023-05-04T12:19:12.725Z,14.68
2023-05-04T12:21:54.197Z,9.00
2023-05-04T12:24:26.766Z,9.43
2023-05-04T12:26:53.733Z,11.02
2023-05-04T12:29:20.912Z,6.63
2023-05-04T12:31:47.949Z,6.10
2023-05-04T12:34:14.981Z,7.47
2023-05-04T12:36:41.889Z,9.75
2023-05-04T12:39:08.841Z,8.48
2023-05-04T12:41:35.908Z,9.40
2023-05-04T12:44:02.924Z,10.77
2023-05-04T12:46:30.020Z,13.48
2023-05-04T12:48:57.504Z,8.63
2023-05-04T12:51:24.497Z,8.73
2023-05-04T12:53:51.453Z,7.05
2023-05-04T12:56:18.431Z,10.25
2023-05-04T12:58:45.414Z,9.52
2023-05-04T13:01:12.939Z,12.55
2023-05-04T13:03:40.190Z,11.18
2023-05-04T13:06:07.479Z,7.40
2023-05-04T13:08:34.438Z,5.78
2023-05-04T13:11:01.461Z,8.82
2023-05-04T13:13:29.465Z,8.88
2023-05-04T13:15:57.281Z,10.95
2023-05-04T13:18:27.291Z,6.78
2023-05-04T13:20:55.934Z,10.13
2023-05-04T13:23:23.736Z,13.73
2023-05-04T13:25:51.402Z,7.95
2023-05-04T13:28:18.940Z,9.15
2023-05-04T13:30:46.371Z,8.07
2023-05-04T13:33:27.905Z,10.88
2023-05-04T13:36:01.904Z,10.07
2023-05-04T13:38:29.005Z,8.68
2023-05-04T13:40:56.462Z,8.75
2023-05-04T13:43:23.952Z,7.13
2023-05-04T13:45:51.396Z,10.70
2023-05-04T13:48:18.452Z,8.90
2023-05-04T13:50:46.162Z,8.32
2023-05-04T13:53:13.280Z,10.40
2023-05-04T13:55:40.217Z,11.80
2023-05-04T13:58:07.337Z,7.40
2023-05-04T14:00:34.379Z,7.78
2023-05-04T14:03:01.626Z,12.80
2023-05-04T14:05:29.125Z,7.30
2023-05-04T14:07:56.043Z,9.52
2023-05-04T14:10:23.155Z,23.88
2023-05-04T14:12:50.284Z,11.93
2023-05-04T14:15:17.448Z,12.85
2023-05-04T14:17:44.428Z,11.10
2023-05-04T14:20:12.251Z,8.20
2023-05-04T14:22:41.297Z,11.73
2023-05-04T14:25:09.115Z,13.80
2023-05-04T14:27:36.372Z,12.20
2023-05-04T14:30:05.174Z,12.15
2023-05-04T14:32:32.281Z,14.63
2023-05-04T14:35:08.268Z,9.38
2023-05-04T14:37:38.928Z,10.52
2023-05-04T14:40:13.316Z,12.02
2023-05-04T14:42:40.384Z,19.67
2023-05-04T14:45:09.057Z,10.38
2023-05-04T14:47:36.463Z,10.98
2023-05-04T14:50:04.267Z,11.45
2023-05-04T14:52:31.803Z,12.93
2023-05-04T14:54:58.840Z,11.27
2023-05-04T14:57:25.952Z,11.65
2023-05-04T14:59:53.004Z,9.30
2023-05-04T15:02:20.747Z,13.23
2023-05-04T15:04:47.887Z,10.88
2023-05-04T15:07:20.892Z,8.82
2023-05-04T15:09:48.103Z,10.23
2023-05-04T15:12:18.238Z,11.45
2023-05-04T15:14:46.997Z,10.85
2023-05-04T15:17:14.286Z,11.65
2023-05-04T15:19:41.630Z,13.13
2023-05-04T15:22:09.003Z,9.43
2023-05-04T15:24:36.003Z,10.77
2023-05-04T15:27:03.742Z,12.73
2023-05-04T15:29:30.842Z,11.75
2023-05-04T15:31:57.819Z,10.80
2023-05-04T15:34:25.050Z,10.35
2023-05-04T15:36:52.653Z,12.07
2023-05-04T15:39:19.837Z,14.55
2023-05-04T15:41:46.994Z,12.13
2023-05-04T15:44:14.133Z,12.27
2023-05-04T15:46:41.250Z,10.68
2023-05-04T15:49:08.518Z,13.38
2023-05-04T15:51:35.573Z,13.70
2023-05-04T15:54:04.010Z,12.23
2023-05-04T15:56:31.707Z,12.90
2023-05-04T15:58:58.643Z,11.32
2023-05-04T16:01:25.804Z,11.50
2023-05-04T16:03:55.657Z,12.00
2023-05-04T16:06:23.734Z,14.15
2023-05-04T16:08:51.104Z,13.45
2023-05-04T16:11:18.167Z,9.02
2023-05-04T16:13:46.238Z,10.98
2023-05-04T16:16:13.297Z,12.38
2023-05-04T16:18:40.322Z,14.30
2023-05-04T16:21:08.881Z,10.52
2023-05-04T16:23:36.549Z,9.38
2023-05-04T16:26:03.775Z,10.75
2023-05-04T16:28:30.904Z,10.23
2023-05-04T16:30:57.950Z,10.80
2023-05-04T16:33:26.716Z,12.80
2023-05-04T16:35:54.031Z,9.50
2023-05-04T16:38:21.197Z,10.75
2023-05-04T16:40:48.489Z,10.55
2023-05-04T16:43:15.926Z,8.30
2023-05-04T16:45:43.054Z,8.55
2023-05-04T16:48:10.073Z,8.55
2023-05-04T16:50:37.065Z,8.77
2023-05-04T16:53:04.295Z,10.13
2023-05-04T16:55:31.614Z,9.27
2023-05-04T16:57:59.483Z,7.60
2023-05-04T17:00:26.590Z,13.30
2023-05-04T17:02:53.850Z,15.70
2023-05-04T17:05:21.456Z,8.23
2023-05-04T17:07:48.519Z,16.58
2023-05-04T17:10:15.616Z,6.78
2023-05-04T17:12:43.250Z,6.68
2023-05-04T17:15:11.711Z,10.15
2023-05-04T17:17:39.059Z,9.73
2023-05-04T17:20:09.320Z,5.78
2023-05-04T17:22:37.072Z,8.65
2023-05-04T17:25:05.692Z,7.05
2023-05-04T17:27:32.834Z,6.47
2023-05-04T17:29:59.806Z,7.15
2023-05-04T17:32:27.549Z,8.43
2023-05-04T17:34:56.615Z,5.22
2023-05-04T17:37:24.197Z,7.80
2023-05-04T17:39:51.217Z,7.68
2023-05-04T17:42:18.240Z,7.97
2023-05-04T17:44:45.243Z,5.85
2023-05-04T17:47:12.382Z,7.82
2023-05-04T17:49:39.384Z,5.93
2023-05-04T17:52:06.394Z,9.63
2023-05-04T17:54:33.518Z,11.18
2023-05-04T17:57:00.467Z,7.72
2023-05-04T17:59:27.581Z,7.85
2023-05-04T18:01:54.572Z,6.35
2023-05-04T18:04:21.781Z,5.63
2023-05-04T18:06:50.693Z,7.00
2023-05-04T18:09:19.541Z,4.30
2023-05-04T18:11:47.164Z,6.28
2023-05-04T18:14:14.146Z,5.93
2023-05-04T18:16:41.309Z,7.13
2023-05-04T18:19:08.764Z,11.00
2023-05-04T18:21:37.078Z,7.40
2023-05-04T18:24:04.890Z,9.18
2023-05-04T18:26:32.561Z,7.00
2023-05-04T18:29:07.647Z,6.78
2023-05-04T18:31:38.615Z,13.73
2023-05-04T18:34:06.072Z,9.07
2023-05-04T18:36:33.027Z,10.68
2023-05-04T18:39:00.786Z,6.03
2023-05-04T18:41:28.898Z,12.15
2023-05-04T18:43:56.066Z,19.27
2023-05-04T18:46:23.787Z,19.80
2023-05-04T18:48:50.941Z,74.55
2023-05-04T18:51:20.030Z,97.60
2023-05-04T18:53:48.237Z,21.50
2023-05-04T18:56:15.446Z,18.90
2023-05-04T18:58:42.485Z,80.60
2023-05-04T19:01:09.585Z,157.55
2023-05-04T19:03:37.170Z,60.22
2023-05-04T19:06:05.663Z,43.45
2023-05-04T19:08:33.817Z,10.90
2023-05-04T19:11:03.132Z,8.60
2023-05-04T19:13:31.165Z,6.60
2023-05-04T19:15:58.185Z,8.50
2023-05-04T19:18:25.257Z,15.40
2023-05-04T19:20:52.454Z,6.57
2023-05-04T19:23:19.579Z,5.65
2023-05-04T19:25:46.586Z,9.40
2023-05-04T19:28:13.702Z,18.95
2023-05-04T19:30:41.108Z,12.63
2023-05-04T19:33:11.140Z,18.20
2023-05-04T19:35:38.210Z,9.93
2023-05-04T19:38:06.771Z,18.80
2023-05-04T19:40:34.608Z,17.30
2023-05-04T19:43:01.786Z,17.75
2023-05-04T19:45:28.857Z,11.95
2023-05-04T19:47:56.003Z,8.57
2023-05-04T19:50:23.168Z,5.97
2023-05-04T19:52:50.436Z,5.50
2023-05-04T19:55:17.631Z,8.27
2023-05-04T19:57:44.701Z,6.20
2023-05-04T20:00:12.780Z,6.50
2023-05-04T20:02:39.886Z,5.05
2023-05-04T20:05:07.243Z,4.03
2023-05-04T20:07:34.237Z,6.47
2023-05-04T20:10:01.431Z,4.60
2023-05-04T20:12:28.497Z,3.75
2023-05-04T20:14:55.553Z,3.00
2023-05-04T20:17:22.699Z,6.45
2023-05-04T20:19:50.036Z,2.83
2023-05-04T20:22:17.084Z,4.93
2023-05-04T20:24:44.077Z,5.22
2023-05-04T20:27:11.449Z,7.63
2023-05-04T20:29:38.713Z,5.22
2023-05-04T20:32:07.130Z,4.90
2023-05-04T20:34:34.489Z,4.03
2023-05-04T20:37:01.500Z,4.47
2023-05-04T20:39:28.751Z,3.78
2023-05-04T20:41:55.820Z,3.80
2023-05-04T20:44:22.947Z,3.03
2023-05-04T20:46:49.892Z,6.22
2023-05-04T20:49:17.048Z,3.78
2023-05-04T20:51:43.973Z,4.72
2023-05-04T20:54:11.734Z,8.80
2023-05-04T20:56:38.832Z,5.22
2023-05-04T20:59:05.775Z,4.00
2023-05-04T21:01:33.637Z,6.43
2023-05-04T21:04:01.012Z,5.82
2023-05-04T21:06:28.114Z,5.70
2023-05-04T21:08:55.197Z,6.07
2023-05-04T21:11:22.206Z,6.60
2023-05-04T21:13:49.201Z,13.65
2023-05-04T21:16:16.441Z,14.45
2023-05-04T21:18:44.842Z,11.15
2023-05-04T21:21:11.955Z,10.52
2023-05-04T21:23:38.900Z,10.68
2023-05-04T21:26:06.232Z,10.60
2023-05-04T21:28:33.487Z,11.02
2023-05-04T21:31:00.917Z,12.70
2023-05-04T21:33:27.959Z,13.75
2023-05-04T21:35:54.934Z,13.38
2023-05-04T21:38:22.350Z,12.30
2023-05-04T21:40:49.632Z,15.80
2023-05-04T21:43:16.667Z,13.60
2023-05-04T21:45:43.746Z,10.57
2023-05-04T21:48:10.877Z,12.48
2023-05-04T21:50:37.913Z,11.55
2023-05-04T21:53:04.898Z,12.75
2023-05-04T21:55:31.872Z,13.32
2023-05-04T21:57:59.047Z,11.32
2023-05-04T22:00:26.246Z,11.45
2023-05-04T22:02:56.457Z,11.05
2023-05-04T22:05:23.614Z,11.82
2023-05-04T22:07:50.680Z,12.50
2023-05-04T22:10:18.457Z,11.57
2023-05-04T22:12:45.663Z,13.25
2023-05-04T22:15:14.133Z,12.25
2023-05-04T22:17:41.134Z,13.90
2023-05-04T22:20:09.244Z,14.55
2023-05-04T22:22:36.508Z,20.20
2023-05-04T22:25:03.739Z,16.30
2023-05-04T22:27:31.027Z,14.40
2023-05-04T22:29:57.992Z,14.57
2023-05-04T22:32:25.059Z,16.08
2023-05-04T22:34:52.188Z,16.13
2023-05-04T22:37:19.135Z,13.55
2023-05-04T22:39:46.183Z,18.67
2023-05-04T22:42:13.095Z,12.30
2023-05-04T22:44:40.050Z,13.18
2023-05-04T22:47:07.193Z,10.05
2023-05-04T22:49:34.173Z,13.10
2023-05-04T22:52:01.130Z,18.63
2023-05-04T22:54:28.163Z,11.48
2023-05-04T22:56:55.094Z,9.63
2023-05-04T22:59:22.051Z,12.07
2023-05-04T23:01:50.175Z,11.73
2023-05-04T23:04:17.228Z,10.98
2023-05-04T23:06:44.267Z,11.10
2023-05-04T23:09:11.812Z,8.70
2023-05-04T23:11:38.827Z,11.77
2023-05-04T23:14:06.137Z,6.30
2023-05-04T23:16:33.430Z,9.18
2023-05-04T23:19:00.436Z,9.07
2023-05-04T23:21:27.375Z,6.90
2023-05-04T23:23:54.447Z,9.07
2023-05-04T23:26:21.432Z,13.55
2023-05-04T23:28:48.415Z,12.40
2023-05-04T23:31:15.700Z,9.40
2023-05-04T23:33:43.430Z,8.70
2023-05-04T23:36:10.460Z,9.40
2023-05-04T23:38:37.375Z,8.25
2023-05-04T23:41:04.551Z,5.95
2023-05-04T23:43:31.902Z,6.63
2023-05-04T23:46:04.021Z,7.35
2023-05-04T23:48:32.216Z,8.88
2023-05-04T23:51:05.784Z,9.45
2023-05-04T23:53:36.815Z,8.57
2023-05-04T23:56:06.267Z,8.88
2023-05-04T23:58:34.481Z,9.57
