createdAt,value
2018-11-26T00:00:25.873Z,0.00
2018-11-26T00:01:25.959Z,0.00
2018-11-26T00:02:25.851Z,0.00
2018-11-26T00:03:25.840Z,0.00
2018-11-26T00:04:25.828Z,0.00
2018-11-26T00:05:25.818Z,0.00
2018-11-26T00:06:25.807Z,0.00
2018-11-26T00:07:25.982Z,0.00
2018-11-26T00:08:25.788Z,0.00
2018-11-26T00:09:25.779Z,0.00
2018-11-26T00:10:25.764Z,0.00
2018-11-26T00:11:25.751Z,0.00
2018-11-26T00:12:25.740Z,0.00
2018-11-26T00:13:25.827Z,0.00
2018-11-26T00:14:25.719Z,0.00
2018-11-26T00:15:25.709Z,0.00
2018-11-26T00:16:25.701Z,0.00
2018-11-26T00:17:25.687Z,0.00
2018-11-26T00:18:25.675Z,0.00
2018-11-26T00:19:25.895Z,0.00
2018-11-26T00:20:25.660Z,0.00
2018-11-26T00:21:25.641Z,0.00
2018-11-26T00:22:25.631Z,0.00
2018-11-26T00:23:25.622Z,0.00
2018-11-26T00:24:25.608Z,0.00
2018-11-26T00:25:25.859Z,0.00
2018-11-26T00:26:25.587Z,0.00
2018-11-26T00:27:25.576Z,0.00
2018-11-26T00:28:25.564Z,0.00
2018-11-26T00:29:25.554Z,0.00
2018-11-26T00:30:25.548Z,0.00
2018-11-26T00:31:25.628Z,0.00
2018-11-26T00:32:25.521Z,0.00
2018-11-26T00:33:25.511Z,0.00
2018-11-26T00:34:25.500Z,0.00
2018-11-26T00:35:25.492Z,0.00
2018-11-26T00:36:25.476Z,0.00
2018-11-26T00:37:25.796Z,0.00
2018-11-26T00:38:25.458Z,0.00
2018-11-26T00:39:25.444Z,0.00
2018-11-26T00:40:25.433Z,0.00
2018-11-26T00:41:25.423Z,0.00
2018-11-26T00:42:25.410Z,0.00
2018-11-26T00:43:25.680Z,0.00
2018-11-26T00:44:25.392Z,0.00
2018-11-26T00:45:25.380Z,0.00
2018-11-26T00:46:25.368Z,0.00
2018-11-26T00:47:25.359Z,0.00
2018-11-26T00:48:25.346Z,0.00
2018-11-26T00:49:25.441Z,0.00
2018-11-26T00:50:25.324Z,0.00
2018-11-26T00:51:25.313Z,0.00
2018-11-26T00:52:25.301Z,0.00
2018-11-26T00:53:25.290Z,0.00
2018-11-26T00:54:25.279Z,0.00
2018-11-26T00:55:25.388Z,0.00
2018-11-26T00:56:25.257Z,0.00
2018-11-26T00:57:25.247Z,0.00
2018-11-26T00:58:25.254Z,0.00
2018-11-26T00:59:25.225Z,0.00
2018-11-26T01:00:25.214Z,0.00
2018-11-26T01:01:25.384Z,0.00
2018-11-26T01:02:25.193Z,0.00
2018-11-26T01:03:25.184Z,0.00
2018-11-26T01:04:25.172Z,0.00
2018-11-26T01:05:25.158Z,0.00
2018-11-26T01:06:25.149Z,0.00
2018-11-26T01:07:25.236Z,0.00
2018-11-26T01:08:25.125Z,0.00
2018-11-26T01:09:25.114Z,0.00
2018-11-26T01:10:25.105Z,0.00
2018-11-26T01:11:25.093Z,0.00
2018-11-26T01:12:25.084Z,0.00
2018-11-26T01:13:25.242Z,0.00
2018-11-26T01:14:25.059Z,0.00
2018-11-26T01:15:25.049Z,0.00
2018-11-26T01:16:25.039Z,0.00
2018-11-26T01:17:25.036Z,0.00
2018-11-26T01:18:25.015Z,0.00
2018-11-26T01:19:25.216Z,0.00
2018-11-26T01:20:25.000Z,0.00
2018-11-26T01:21:24.984Z,0.00
2018-11-26T01:22:24.972Z,0.00
2018-11-26T01:23:24.960Z,0.00
2018-11-26T01:24:24.952Z,0.00
2018-11-26T01:25:25.034Z,0.00
2018-11-26T01:26:24.931Z,0.00
2018-11-26T01:27:24.918Z,0.00
2018-11-26T01:28:24.909Z,0.00
2018-11-26T01:29:24.900Z,0.00
2018-11-26T01:30:24.884Z,0.00
2018-11-26T01:31:25.057Z,0.00
2018-11-26T01:32:24.863Z,0.00
2018-11-26T01:33:24.852Z,0.00
2018-11-26T01:34:24.840Z,0.00
2018-11-26T01:35:24.830Z,0.00
2018-11-26T01:36:24.821Z,0.00
2018-11-26T01:37:25.024Z,0.00
2018-11-26T01:38:24.808Z,0.00
2018-11-26T01:39:24.785Z,0.00
2018-11-26T01:40:24.775Z,0.00
2018-11-26T01:41:24.763Z,0.00
2018-11-26T01:42:24.752Z,0.00
2018-11-26T01:43:24.850Z,0.00
2018-11-26T01:44:24.731Z,0.00
2018-11-26T01:45:24.721Z,0.00
2018-11-26T01:46:24.717Z,0.00
2018-11-26T01:47:24.699Z,0.00
2018-11-26T01:48:24.687Z,0.00
2018-11-26T01:49:24.770Z,0.00
2018-11-26T01:50:24.665Z,0.00
2018-11-26T01:51:24.658Z,0.00
2018-11-26T01:52:24.643Z,0.00
2018-11-26T01:53:24.633Z,0.00
2018-11-26T01:54:24.622Z,0.00
2018-11-26T01:55:24.831Z,0.00
2018-11-26T01:56:24.600Z,0.00
2018-11-26T01:57:24.589Z,0.00
2018-11-26T01:58:24.579Z,0.00
2018-11-26T01:59:24.567Z,0.00
2018-11-26T02:00:24.555Z,0.00
2018-11-26T02:01:24.665Z,0.00
2018-11-26T02:02:24.539Z,0.00
2018-11-26T02:03:24.525Z,0.00
2018-11-26T02:04:24.512Z,0.00
2018-11-26T02:05:24.501Z,0.00
2018-11-26T02:06:24.492Z,0.00
2018-11-26T02:07:24.594Z,0.00
2018-11-26T02:08:24.483Z,0.00
2018-11-26T02:09:24.458Z,0.00
2018-11-26T02:10:24.447Z,0.00
2018-11-26T02:11:24.435Z,0.00
2018-11-26T02:12:24.425Z,0.00
2018-11-26T02:13:24.590Z,0.00
2018-11-26T02:14:24.402Z,0.00
2018-11-26T02:15:24.391Z,0.00
2018-11-26T02:16:24.385Z,0.00
2018-11-26T02:17:24.368Z,0.00
2018-11-26T02:18:24.377Z,0.00
2018-11-26T02:19:24.449Z,0.00
2018-11-26T02:20:24.338Z,0.00
2018-11-26T02:21:24.331Z,0.00
2018-11-26T02:22:24.320Z,0.00
2018-11-26T02:23:24.303Z,0.00
2018-11-26T02:24:24.292Z,0.00
2018-11-26T02:25:24.557Z,0.00
2018-11-26T02:26:24.273Z,0.00
2018-11-26T02:27:24.262Z,0.00
2018-11-26T02:28:24.249Z,0.00
2018-11-26T02:29:24.239Z,0.00
2018-11-26T02:30:24.226Z,0.00
2018-11-26T02:31:24.327Z,0.00
2018-11-26T02:32:24.206Z,0.00
2018-11-26T02:33:24.199Z,0.00
2018-11-26T02:34:24.184Z,0.00
2018-11-26T02:35:24.173Z,0.00
2018-11-26T02:36:24.161Z,0.00
2018-11-26T02:37:24.245Z,0.00
2018-11-26T02:38:24.139Z,0.00
2018-11-26T02:39:24.130Z,0.00
2018-11-26T02:40:24.116Z,0.00
2018-11-26T02:41:24.108Z,0.00
2018-11-26T02:42:24.108Z,0.00
2018-11-26T02:43:24.268Z,0.00
2018-11-26T02:44:24.073Z,0.00
2018-11-26T02:45:24.064Z,0.00
2018-11-26T02:46:24.055Z,0.00
2018-11-26T02:47:24.044Z,0.00
2018-11-26T02:48:24.030Z,0.00
2018-11-26T02:49:24.163Z,0.00
2018-11-26T02:50:24.009Z,0.00
2018-11-26T02:51:24.009Z,0.00
2018-11-26T02:52:23.986Z,0.00
2018-11-26T02:53:23.976Z,0.00
2018-11-26T02:54:23.963Z,0.00
2018-11-26T02:55:24.344Z,0.00
2018-11-26T02:56:23.944Z,0.00
2018-11-26T02:57:23.932Z,0.00
2018-11-26T02:58:23.921Z,0.00
2018-11-26T02:59:23.916Z,0.00
2018-11-26T03:00:23.902Z,0.00
2018-11-26T03:01:23.988Z,0.00
2018-11-26T03:02:23.879Z,0.00
2018-11-26T03:03:23.869Z,0.00
2018-11-26T03:04:23.859Z,0.00
2018-11-26T03:05:23.845Z,0.00
2018-11-26T03:06:23.833Z,0.00
2018-11-26T03:07:24.090Z,0.00
2018-11-26T03:08:23.811Z,0.00
2018-11-26T03:09:23.808Z,0.00
2018-11-26T03:10:23.789Z,0.00
2018-11-26T03:11:23.779Z,0.00
2018-11-26T03:12:23.768Z,0.00
2018-11-26T03:13:23.895Z,0.00
2018-11-26T03:14:23.761Z,0.00
2018-11-26T03:15:23.735Z,0.00
2018-11-26T03:16:23.726Z,0.00
2018-11-26T03:17:23.714Z,0.00
2018-11-26T03:18:23.705Z,0.00
2018-11-26T03:19:23.787Z,0.00
2018-11-26T03:20:23.695Z,0.00
2018-11-26T03:21:23.669Z,0.00
2018-11-26T03:22:23.665Z,0.00
2018-11-26T03:23:23.657Z,0.00
2018-11-26T03:24:23.636Z,0.00
2018-11-26T03:25:23.727Z,0.00
2018-11-26T03:26:23.615Z,0.00
2018-11-26T03:27:23.606Z,0.00
2018-11-26T03:28:23.591Z,0.00
2018-11-26T03:29:23.583Z,0.00
2018-11-26T03:30:23.572Z,0.00
2018-11-26T03:31:23.769Z,0.00
2018-11-26T03:32:23.548Z,0.00
2018-11-26T03:33:23.542Z,0.00
2018-11-26T03:34:23.530Z,0.00
2018-11-26T03:35:23.515Z,0.00
2018-11-26T03:36:23.502Z,0.00
2018-11-26T03:37:23.627Z,0.00
2018-11-26T03:38:23.481Z,0.00
2018-11-26T03:39:23.470Z,0.00
2018-11-26T03:40:23.459Z,0.00
2018-11-26T03:41:23.450Z,0.00
2018-11-26T03:42:23.440Z,0.00
2018-11-26T03:43:23.527Z,0.00
2018-11-26T03:44:23.415Z,0.00
2018-11-26T03:45:23.405Z,0.00
2018-11-26T03:46:23.393Z,0.00
2018-11-26T03:47:23.384Z,0.00
2018-11-26T03:48:23.371Z,0.00
2018-11-26T03:49:23.550Z,0.00
2018-11-26T03:50:23.352Z,0.00
2018-11-26T03:51:23.340Z,0.00
2018-11-26T03:52:23.327Z,0.00
2018-11-26T03:53:23.316Z,0.00
2018-11-26T03:54:23.306Z,0.00
2018-11-26T03:55:23.584Z,0.00
2018-11-26T03:56:23.284Z,0.00
2018-11-26T03:57:23.273Z,0.00
2018-11-26T03:58:23.262Z,0.00
2018-11-26T03:59:23.251Z,0.00
2018-11-26T04:00:23.247Z,0.00
2018-11-26T04:01:23.323Z,0.00
2018-11-26T04:02:23.218Z,0.00
2018-11-26T04:03:23.207Z,0.00
2018-11-26T04:04:23.214Z,0.00
2018-11-26T04:05:23.189Z,0.00
2018-11-26T04:06:23.176Z,0.00
2018-11-26T04:07:23.261Z,0.00
2018-11-26T04:08:23.153Z,0.00
2018-11-26T04:09:23.141Z,0.00
2018-11-26T04:10:23.130Z,0.00
2018-11-26T04:11:23.124Z,0.00
2018-11-26T04:12:23.110Z,0.00
2018-11-26T04:13:23.272Z,0.00
2018-11-26T04:14:23.091Z,0.00
2018-11-26T04:15:23.078Z,0.00
2018-11-26T04:16:23.066Z,0.00
2018-11-26T04:17:23.054Z,0.00
2018-11-26T04:18:23.046Z,0.00
2018-11-26T04:19:23.139Z,0.00
2018-11-26T04:20:23.022Z,0.00
2018-11-26T04:21:23.013Z,0.00
2018-11-26T04:22:23.002Z,0.00
2018-11-26T04:23:22.988Z,0.00
2018-11-26T04:24:22.977Z,0.00
2018-11-26T04:25:23.416Z,5.62
2018-11-26T04:26:22.956Z,5.62
2018-11-26T04:27:22.944Z,5.62
2018-11-26T04:28:22.941Z,5.62
2018-11-26T04:29:22.929Z,5.62
2018-11-26T04:30:22.913Z,5.62
2018-11-26T04:31:23.211Z,5.62
2018-11-26T04:32:22.889Z,5.62
2018-11-26T04:33:22.891Z,5.62
2018-11-26T04:34:22.868Z,5.62
2018-11-26T04:35:22.860Z,11.25
2018-11-26T04:36:22.847Z,11.25
2018-11-26T04:37:22.989Z,11.25
2018-11-26T04:38:22.824Z,11.25
2018-11-26T04:39:22.812Z,11.25
2018-11-26T04:40:22.802Z,11.25
2018-11-26T04:41:22.792Z,11.25
2018-11-26T04:42:22.790Z,11.25
2018-11-26T04:43:22.944Z,16.88
2018-11-26T04:44:22.760Z,16.88
2018-11-26T04:45:22.770Z,16.88
2018-11-26T04:46:22.739Z,16.88
2018-11-26T04:47:22.725Z,16.88
2018-11-26T04:48:22.716Z,16.88
2018-11-26T04:49:22.865Z,16.88
2018-11-26T04:50:22.691Z,16.88
2018-11-26T04:51:22.683Z,22.50
2018-11-26T04:52:22.672Z,22.50
2018-11-26T04:53:22.659Z,22.50
2018-11-26T04:54:22.651Z,22.50
2018-11-26T04:55:22.759Z,22.50
2018-11-26T04:56:22.627Z,22.50
2018-11-26T04:57:22.617Z,22.50
2018-11-26T04:58:22.615Z,22.50
2018-11-26T04:59:22.595Z,22.50
2018-11-26T05:00:22.583Z,22.50
2018-11-26T05:01:22.929Z,28.12
2018-11-26T05:02:22.560Z,28.12
2018-11-26T05:03:22.552Z,28.12
2018-11-26T05:04:22.540Z,28.12
2018-11-26T05:05:22.532Z,28.12
2018-11-26T05:06:22.525Z,28.12
2018-11-26T05:07:22.606Z,28.12
2018-11-26T05:08:22.498Z,28.12
2018-11-26T05:09:22.485Z,28.12
2018-11-26T05:10:22.474Z,28.12
2018-11-26T05:11:22.462Z,33.75
2018-11-26T05:12:22.451Z,33.75
2018-11-26T05:13:22.548Z,33.75
2018-11-26T05:14:22.435Z,33.75
2018-11-26T05:15:22.422Z,33.75
2018-11-26T05:16:22.421Z,33.75
2018-11-26T05:17:22.396Z,33.75
2018-11-26T05:18:22.386Z,33.75
2018-11-26T05:19:22.668Z,33.75
2018-11-26T05:20:22.362Z,33.75
2018-11-26T05:21:22.352Z,33.75
2018-11-26T05:22:22.342Z,39.38
2018-11-26T05:23:22.333Z,39.38
2018-11-26T05:24:22.324Z,39.38
2018-11-26T05:25:22.589Z,39.38
2018-11-26T05:26:22.304Z,39.38
2018-11-26T05:27:22.288Z,39.38
2018-11-26T05:28:22.274Z,39.38
2018-11-26T05:29:22.263Z,45.00
2018-11-26T05:30:22.264Z,45.00
2018-11-26T05:31:22.366Z,45.00
2018-11-26T05:32:22.231Z,45.00
2018-11-26T05:33:22.233Z,45.00
2018-11-26T05:34:22.272Z,45.00
2018-11-26T05:35:22.197Z,50.62
2018-11-26T05:36:22.190Z,50.62
2018-11-26T05:37:22.350Z,50.62
2018-11-26T05:38:22.169Z,50.62
2018-11-26T05:39:22.155Z,50.62
2018-11-26T05:40:22.143Z,50.62
2018-11-26T05:41:22.132Z,56.25
2018-11-26T05:42:28.683Z,56.25
2018-11-26T05:43:23.434Z,56.25
2018-11-26T05:44:22.098Z,56.25
2018-11-26T05:45:22.089Z,56.25
2018-11-26T05:46:22.077Z,56.25
2018-11-26T05:47:22.066Z,61.88
2018-11-26T05:48:22.057Z,61.88
2018-11-26T05:49:22.905Z,61.88
2018-11-26T05:50:22.036Z,61.88
2018-11-26T05:51:22.025Z,61.88
2018-11-26T05:52:22.012Z,61.88
2018-11-26T05:53:22.002Z,61.88
2018-11-26T05:54:21.990Z,61.88
2018-11-26T05:55:22.091Z,61.88
2018-11-26T05:56:21.970Z,61.88
2018-11-26T05:57:21.958Z,61.88
2018-11-26T05:58:21.946Z,61.88
2018-11-26T05:59:21.938Z,61.88
2018-11-26T06:00:21.923Z,61.88
2018-11-26T06:01:22.482Z,61.88
2018-11-26T06:02:21.922Z,61.88
2018-11-26T06:03:21.893Z,61.88
2018-11-26T06:04:21.891Z,61.88
2018-11-26T06:05:21.873Z,61.88
2018-11-26T06:06:21.859Z,61.88
2018-11-26T06:07:22.722Z,61.88
2018-11-26T06:08:21.850Z,67.50
2018-11-26T06:09:21.839Z,67.50
2018-11-26T06:10:21.817Z,67.50
2018-11-26T06:11:21.821Z,67.50
2018-11-26T06:12:21.796Z,73.12
2018-11-26T06:13:21.906Z,73.12
2018-11-26T06:14:21.773Z,78.75
2018-11-26T06:15:21.764Z,78.75
2018-11-26T06:16:21.763Z,78.75
2018-11-26T06:17:21.741Z,78.75
2018-11-26T06:18:21.730Z,84.38
2018-11-26T06:19:21.970Z,84.38
2018-11-26T06:20:22.224Z,90.00
2018-11-26T06:21:21.701Z,90.00
2018-11-26T06:22:21.683Z,90.00
2018-11-26T06:23:21.696Z,95.62
2018-11-26T06:24:22.218Z,95.62
2018-11-26T06:25:21.766Z,95.62
2018-11-26T06:26:21.679Z,101.25
2018-11-26T06:27:21.630Z,101.25
2018-11-26T06:28:21.620Z,106.88
2018-11-26T06:29:21.616Z,106.88
2018-11-26T06:30:21.605Z,106.88
2018-11-26T06:31:21.728Z,106.88
2018-11-26T06:32:21.575Z,106.88
2018-11-26T06:33:21.564Z,106.88
2018-11-26T06:34:21.566Z,106.88
2018-11-26T06:35:21.545Z,106.88
2018-11-26T06:36:21.533Z,106.88
2018-11-26T06:37:21.789Z,106.88
2018-11-26T06:38:21.511Z,101.25
2018-11-26T06:39:21.499Z,90.00
2018-11-26T06:40:21.488Z,90.00
2018-11-26T06:41:21.477Z,95.62
2018-11-26T06:42:21.469Z,95.62
2018-11-26T06:43:21.761Z,90.00
2018-11-26T06:44:21.445Z,90.00
2018-11-26T06:45:21.434Z,95.62
2018-11-26T06:46:21.423Z,90.00
2018-11-26T06:47:21.414Z,90.00
2018-11-26T06:48:21.402Z,78.75
2018-11-26T06:49:21.496Z,78.75
2018-11-26T06:50:21.386Z,78.75
2018-11-26T06:51:21.374Z,73.12
2018-11-26T06:52:21.357Z,78.75
2018-11-26T06:53:21.347Z,73.12
2018-11-26T06:54:21.340Z,73.12
2018-11-26T06:55:21.439Z,73.12
2018-11-26T06:56:21.326Z,73.12
2018-11-26T06:57:21.302Z,78.75
2018-11-26T06:58:21.295Z,78.75
2018-11-26T06:59:21.286Z,78.75
2018-11-26T07:00:21.274Z,73.12
2018-11-26T07:01:21.496Z,67.50
2018-11-26T07:02:21.259Z,61.88
2018-11-26T07:03:21.239Z,61.88
2018-11-26T07:04:21.228Z,67.50
2018-11-26T07:05:21.217Z,84.38
2018-11-26T07:06:21.208Z,78.75
2018-11-26T07:07:21.294Z,90.00
2018-11-26T07:08:21.183Z,118.12
2018-11-26T07:09:21.171Z,118.12
2018-11-26T07:10:21.163Z,118.12
2018-11-26T07:11:21.151Z,123.75
2018-11-26T07:12:21.140Z,123.75
2018-11-26T07:13:21.273Z,118.12
2018-11-26T07:14:21.120Z,118.12
2018-11-26T07:15:21.108Z,118.12
2018-11-26T07:16:21.099Z,118.12
2018-11-26T07:17:21.088Z,118.12
2018-11-26T07:18:21.107Z,118.12
2018-11-26T07:19:21.329Z,118.12
2018-11-26T07:20:21.053Z,118.12
2018-11-26T07:21:21.043Z,118.12
2018-11-26T07:22:21.031Z,112.50
2018-11-26T07:23:21.791Z,112.50
2018-11-26T07:24:21.009Z,118.12
2018-11-26T07:25:21.134Z,123.75
2018-11-26T07:26:20.987Z,123.75
2018-11-26T07:27:20.984Z,118.12
2018-11-26T07:28:20.967Z,112.50
2018-11-26T07:29:24.230Z,112.50
2018-11-26T07:30:20.947Z,118.12
2018-11-26T07:31:21.031Z,118.12
2018-11-26T07:32:20.921Z,118.12
2018-11-26T07:33:20.911Z,123.75
2018-11-26T07:34:20.900Z,118.12
2018-11-26T07:35:20.888Z,106.88
2018-11-26T07:36:20.880Z,106.88
2018-11-26T07:37:21.049Z,90.00
2018-11-26T07:38:23.799Z,84.38
2018-11-26T07:39:21.847Z,90.00
2018-11-26T07:40:20.835Z,95.62
2018-11-26T07:41:20.826Z,90.00
2018-11-26T07:42:20.814Z,101.25
2018-11-26T07:43:20.980Z,112.50
2018-11-26T07:44:20.792Z,112.50
2018-11-26T07:45:20.783Z,112.50
2018-11-26T07:46:20.770Z,106.88
2018-11-26T07:47:20.758Z,95.62
2018-11-26T07:48:20.747Z,106.88
2018-11-26T07:49:20.833Z,101.25
2018-11-26T07:50:20.725Z,112.50
2018-11-26T07:51:20.762Z,129.38
2018-11-26T07:52:20.704Z,118.12
2018-11-26T07:53:20.693Z,140.62
2018-11-26T07:54:20.684Z,135.00
2018-11-26T07:55:20.765Z,129.38
2018-11-26T07:56:20.662Z,129.38
2018-11-26T07:57:20.649Z,146.25
2018-11-26T07:58:20.639Z,146.25
2018-11-26T07:59:20.635Z,146.25
2018-11-26T08:00:20.617Z,163.12
2018-11-26T08:01:20.776Z,157.50
2018-11-26T08:02:20.596Z,157.50
2018-11-26T08:03:20.584Z,157.50
2018-11-26T08:04:20.574Z,157.50
2018-11-26T08:05:20.575Z,135.00
2018-11-26T08:06:20.551Z,123.75
2018-11-26T08:07:20.751Z,146.25
2018-11-26T08:08:20.528Z,123.75
2018-11-26T08:09:20.519Z,129.38
2018-11-26T08:10:20.521Z,123.75
2018-11-26T08:11:20.505Z,118.12
2018-11-26T08:12:20.486Z,140.62
2018-11-26T08:13:20.580Z,157.50
2018-11-26T08:14:20.465Z,140.62
2018-11-26T08:15:20.453Z,180.00
2018-11-26T08:16:20.451Z,168.75
2018-11-26T08:17:20.434Z,157.50
2018-11-26T08:18:20.420Z,140.62
2018-11-26T08:19:20.530Z,168.75
2018-11-26T08:20:20.398Z,163.12
2018-11-26T08:21:20.387Z,196.88
2018-11-26T08:22:20.377Z,202.50
2018-11-26T08:23:20.365Z,196.88
2018-11-26T08:24:20.355Z,208.12
2018-11-26T08:25:20.624Z,163.12
2018-11-26T08:26:20.333Z,168.75
2018-11-26T08:27:20.322Z,168.75
2018-11-26T08:28:20.310Z,180.00
2018-11-26T08:29:20.300Z,157.50
2018-11-26T08:30:20.291Z,180.00
2018-11-26T08:31:20.416Z,208.12
2018-11-26T08:32:20.267Z,208.12
2018-11-26T08:33:20.265Z,208.12
2018-11-26T08:34:20.247Z,185.62
2018-11-26T08:35:20.234Z,163.12
2018-11-26T08:36:20.222Z,123.75
2018-11-26T08:37:20.343Z,123.75
2018-11-26T08:38:20.209Z,118.12
2018-11-26T08:39:20.191Z,118.12
2018-11-26T08:40:20.185Z,118.12
2018-11-26T08:41:20.167Z,118.12
2018-11-26T08:42:20.158Z,118.12
2018-11-26T08:43:20.252Z,118.12
2018-11-26T08:44:20.134Z,123.75
2018-11-26T08:45:20.124Z,123.75
2018-11-26T08:46:20.120Z,123.75
2018-11-26T08:47:20.101Z,123.75
2018-11-26T08:48:20.096Z,123.75
2018-11-26T08:49:20.290Z,118.12
2018-11-26T08:50:20.068Z,118.12
2018-11-26T08:51:20.063Z,123.75
2018-11-26T08:52:20.053Z,123.75
2018-11-26T08:53:20.036Z,123.75
2018-11-26T08:54:20.025Z,123.75
2018-11-26T08:55:20.127Z,129.38
2018-11-26T08:56:20.001Z,129.38
2018-11-26T08:57:19.990Z,135.00
2018-11-26T08:58:19.979Z,135.00
2018-11-26T08:59:19.967Z,135.00
2018-11-26T09:00:19.959Z,135.00
2018-11-26T09:01:20.081Z,146.25
2018-11-26T09:02:20.718Z,163.12
2018-11-26T09:03:19.931Z,174.38
2018-11-26T09:04:19.920Z,196.88
2018-11-26T09:05:24.208Z,213.75
2018-11-26T09:06:19.898Z,230.62
2018-11-26T09:07:21.217Z,236.25
2018-11-26T09:08:22.216Z,230.62
2018-11-26T09:09:19.861Z,219.38
2018-11-26T09:10:21.719Z,202.50
2018-11-26T09:11:20.721Z,191.25
2018-11-26T09:12:20.721Z,180.00
2018-11-26T09:13:20.722Z,202.50
2018-11-26T09:14:19.806Z,168.75
2018-11-26T09:15:20.719Z,157.50
2018-11-26T09:16:19.782Z,135.00
2018-11-26T09:17:19.774Z,135.00
2018-11-26T09:18:20.297Z,129.38
2018-11-26T09:19:20.416Z,135.00
2018-11-26T09:20:19.744Z,140.62
2018-11-26T09:21:19.729Z,151.88
2018-11-26T09:22:21.220Z,163.12
2018-11-26T09:23:19.710Z,168.75
2018-11-26T09:24:20.219Z,163.12
2018-11-26T09:25:19.919Z,157.50
2018-11-26T09:26:19.678Z,185.62
2018-11-26T09:27:20.302Z,185.62
2018-11-26T09:28:20.303Z,219.38
2018-11-26T09:29:19.641Z,225.00
2018-11-26T09:30:20.220Z,230.62
2018-11-26T09:31:20.719Z,202.50
2018-11-26T09:32:19.608Z,236.25
2018-11-26T09:33:19.600Z,191.25
2018-11-26T09:34:20.300Z,219.38
2018-11-26T09:35:19.575Z,219.38
2018-11-26T09:36:19.562Z,225.00
2018-11-26T09:37:19.735Z,202.50
2018-11-26T09:38:19.540Z,208.12
2018-11-26T09:39:19.529Z,208.12
2018-11-26T09:40:19.517Z,230.62
2018-11-26T09:41:19.508Z,236.25
2018-11-26T09:42:19.496Z,241.88
2018-11-26T09:43:19.607Z,230.62
2018-11-26T09:44:19.475Z,247.50
2018-11-26T09:45:19.464Z,241.88
2018-11-26T09:46:19.460Z,241.88
2018-11-26T09:47:19.449Z,236.25
2018-11-26T09:48:19.431Z,236.25
2018-11-26T09:49:19.743Z,241.88
2018-11-26T09:50:19.410Z,241.88
2018-11-26T09:51:19.397Z,202.50
2018-11-26T09:52:19.387Z,225.00
2018-11-26T09:53:19.383Z,230.62
2018-11-26T09:54:25.758Z,168.75
2018-11-26T09:55:20.527Z,174.38
2018-11-26T09:56:19.361Z,219.38
2018-11-26T09:57:19.341Z,241.88
2018-11-26T09:58:19.321Z,258.75
2018-11-26T09:59:19.311Z,225.00
2018-11-26T10:00:19.302Z,191.25
2018-11-26T10:01:19.413Z,146.25
2018-11-26T10:02:19.278Z,151.88
2018-11-26T10:03:19.268Z,196.88
2018-11-26T10:04:19.256Z,275.62
2018-11-26T10:05:19.244Z,275.62
2018-11-26T10:06:19.235Z,281.25
2018-11-26T10:07:19.351Z,281.25
2018-11-26T10:08:19.214Z,286.88
2018-11-26T10:09:19.202Z,286.88
2018-11-26T10:10:19.191Z,286.88
2018-11-26T10:11:19.178Z,309.38
2018-11-26T10:12:19.169Z,281.25
2018-11-26T10:13:19.357Z,298.12
2018-11-26T10:14:19.148Z,298.12
2018-11-26T10:15:19.136Z,286.88
2018-11-26T10:16:19.126Z,180.00
2018-11-26T10:17:19.116Z,185.62
2018-11-26T10:18:19.110Z,230.62
2018-11-26T10:19:19.372Z,303.75
2018-11-26T10:20:19.083Z,281.25
2018-11-26T10:21:19.072Z,303.75
2018-11-26T10:22:19.061Z,292.50
2018-11-26T10:23:19.052Z,286.88
2018-11-26T10:24:19.099Z,292.50
2018-11-26T10:25:19.129Z,298.12
2018-11-26T10:26:19.020Z,303.75
2018-11-26T10:27:19.005Z,298.12
2018-11-26T10:28:18.995Z,298.12
2018-11-26T10:29:18.985Z,298.12
2018-11-26T10:30:18.980Z,298.12
2018-11-26T10:31:19.160Z,309.38
2018-11-26T10:32:18.952Z,315.00
2018-11-26T10:33:18.941Z,320.62
2018-11-26T10:34:18.930Z,315.00
2018-11-26T10:35:18.922Z,315.00
2018-11-26T10:36:18.910Z,315.00
2018-11-26T10:37:19.000Z,320.62
2018-11-26T10:38:18.896Z,320.62
2018-11-26T10:39:18.876Z,320.62
2018-11-26T10:40:18.873Z,320.62
2018-11-26T10:41:18.856Z,331.88
2018-11-26T10:42:18.844Z,337.50
2018-11-26T10:43:19.146Z,337.50
2018-11-26T10:44:18.823Z,343.12
2018-11-26T10:45:18.812Z,331.88
2018-11-26T10:46:18.800Z,309.38
2018-11-26T10:47:18.790Z,298.12
2018-11-26T10:48:18.780Z,219.38
2018-11-26T10:49:18.882Z,168.75
2018-11-26T10:50:18.760Z,168.75
2018-11-26T10:51:18.749Z,174.38
2018-11-26T10:52:18.738Z,174.38
2018-11-26T10:53:18.725Z,185.62
2018-11-26T10:54:18.715Z,185.62
2018-11-26T10:55:18.799Z,196.88
2018-11-26T10:56:18.695Z,315.00
2018-11-26T10:57:18.684Z,348.75
2018-11-26T10:58:18.673Z,225.00
2018-11-26T10:59:18.661Z,208.12
2018-11-26T11:00:18.652Z,202.50
2018-11-26T11:01:18.826Z,191.25
2018-11-26T11:02:18.630Z,202.50
2018-11-26T11:03:18.621Z,213.75
2018-11-26T11:04:18.608Z,315.00
2018-11-26T11:05:18.602Z,326.25
2018-11-26T11:06:18.590Z,309.38
2018-11-26T11:07:18.703Z,230.62
2018-11-26T11:08:18.564Z,225.00
2018-11-26T11:09:18.552Z,320.62
2018-11-26T11:10:18.543Z,208.12
2018-11-26T11:11:23.254Z,191.25
2018-11-26T11:12:19.630Z,174.38
2018-11-26T11:13:18.510Z,185.62
2018-11-26T11:14:18.499Z,219.38
2018-11-26T11:15:18.487Z,315.00
2018-11-26T11:16:18.488Z,185.62
2018-11-26T11:17:18.470Z,163.12
2018-11-26T11:18:18.782Z,157.50
2018-11-26T11:19:18.445Z,191.25
2018-11-26T11:20:18.434Z,146.25
2018-11-26T11:21:18.428Z,140.62
2018-11-26T11:22:18.413Z,140.62
2018-11-26T11:23:18.402Z,146.25
2018-11-26T11:24:18.540Z,157.50
2018-11-26T11:25:18.380Z,157.50
2018-11-26T11:26:18.369Z,163.12
2018-11-26T11:27:18.358Z,180.00
2018-11-26T11:28:18.346Z,202.50
2018-11-26T11:29:18.334Z,258.75
2018-11-26T11:30:18.422Z,348.75
2018-11-26T11:31:18.324Z,225.00
2018-11-26T11:32:18.314Z,213.75
2018-11-26T11:34:18.286Z,388.12
2018-11-26T11:35:18.273Z,393.75
2018-11-26T11:36:18.458Z,405.00
2018-11-26T11:37:18.247Z,416.25
2018-11-26T11:38:18.247Z,427.50
2018-11-26T11:39:18.226Z,421.88
2018-11-26T11:40:18.216Z,399.38
2018-11-26T11:41:18.207Z,393.75
2018-11-26T11:42:18.302Z,399.38
2018-11-26T11:43:18.185Z,331.88
2018-11-26T11:44:18.178Z,270.00
2018-11-26T11:45:18.174Z,382.50
2018-11-26T11:46:18.154Z,410.62
2018-11-26T11:47:18.141Z,405.00
2018-11-26T11:48:18.252Z,399.38
2018-11-26T11:49:18.120Z,399.38
2018-11-26T11:50:18.109Z,393.75
2018-11-26T11:51:19.081Z,399.38
2018-11-26T11:52:18.090Z,399.38
2018-11-26T11:53:18.092Z,399.38
2018-11-26T11:54:18.240Z,405.00
2018-11-26T11:55:18.063Z,416.25
2018-11-26T11:56:18.053Z,421.88
2018-11-26T11:57:18.036Z,421.88
2018-11-26T11:58:18.025Z,427.50
2018-11-26T11:59:18.015Z,427.50
2018-11-26T12:00:18.124Z,421.88
2018-11-26T12:01:17.999Z,438.75
2018-11-26T12:02:17.986Z,444.38
2018-11-26T12:03:17.977Z,461.25
2018-11-26T12:04:17.963Z,461.25
2018-11-26T12:05:17.971Z,472.50
2018-11-26T12:06:18.173Z,478.12
2018-11-26T12:07:17.932Z,478.12
2018-11-26T12:08:17.923Z,478.12
2018-11-26T12:09:17.916Z,489.38
2018-11-26T12:10:17.904Z,466.88
2018-11-26T12:11:17.893Z,472.50
2018-11-26T12:12:18.082Z,495.00
2018-11-26T12:13:17.872Z,523.12
2018-11-26T12:14:17.861Z,528.75
2018-11-26T12:15:17.857Z,534.38
2018-11-26T12:16:17.843Z,545.62
2018-11-26T12:17:17.929Z,568.12
2018-11-26T12:18:18.428Z,585.00
2018-11-26T12:19:17.810Z,590.62
2018-11-26T12:20:17.803Z,596.25
2018-11-26T12:21:17.793Z,596.25
2018-11-26T12:22:17.779Z,641.25
2018-11-26T12:23:17.802Z,855.00
2018-11-26T12:24:17.868Z,1158.75
2018-11-26T12:25:17.752Z,1254.38
2018-11-26T12:26:17.743Z,1226.25
2018-11-26T12:27:17.736Z,1192.50
2018-11-26T12:28:17.725Z,1153.12
2018-11-26T12:29:17.714Z,1080.00
2018-11-26T12:30:17.919Z,1074.38
2018-11-26T12:31:17.697Z,1057.50
2018-11-26T12:32:17.682Z,1029.38
2018-11-26T12:33:17.686Z,1035.00
2018-11-26T12:34:17.662Z,1006.88
2018-11-26T12:35:17.653Z,995.62
2018-11-26T12:36:17.764Z,933.75
2018-11-26T12:37:17.637Z,900.00
2018-11-26T12:38:17.622Z,855.00
2018-11-26T12:39:17.624Z,855.00
2018-11-26T12:40:17.605Z,871.88
2018-11-26T12:41:17.593Z,911.25
2018-11-26T12:42:17.687Z,900.00
2018-11-26T12:43:17.576Z,911.25
2018-11-26T12:44:17.567Z,911.25
2018-11-26T12:45:17.561Z,928.12
2018-11-26T12:46:17.547Z,911.25
2018-11-26T12:47:17.534Z,905.62
2018-11-26T12:48:17.792Z,860.62
2018-11-26T12:49:17.513Z,742.50
2018-11-26T12:50:17.503Z,725.62