createdAt,value
2017-12-23T00:00:42.996Z,99.99
2017-12-23T00:01:42.983Z,99.99
2017-12-23T00:02:42.978Z,99.99
2017-12-23T00:03:42.976Z,99.99
2017-12-23T00:04:42.963Z,99.99
2017-12-23T00:05:42.957Z,99.99
2017-12-23T00:06:42.945Z,99.99
2017-12-23T00:07:42.945Z,99.99
2017-12-23T00:08:42.932Z,99.99
2017-12-23T00:09:42.932Z,99.99
2017-12-23T00:10:42.927Z,99.99
2017-12-23T00:11:42.932Z,99.99
2017-12-23T00:12:42.921Z,99.99
2017-12-23T00:13:42.916Z,99.99
2017-12-23T00:14:42.913Z,99.99
2017-12-23T00:15:42.898Z,99.99
2017-12-23T00:16:42.868Z,99.99
2017-12-23T00:17:42.872Z,99.99
2017-12-23T00:18:42.860Z,99.99
2017-12-23T00:19:42.857Z,99.99
2017-12-23T00:20:42.855Z,99.99
2017-12-23T00:21:43.521Z,99.99
2017-12-23T00:22:42.852Z,99.99
2017-12-23T00:23:42.824Z,99.99
2017-12-23T00:24:42.824Z,99.99
2017-12-23T00:25:42.822Z,99.99
2017-12-23T00:26:42.816Z,99.99
2017-12-23T00:27:42.810Z,99.99
2017-12-23T00:28:42.812Z,99.99
2017-12-23T00:29:42.805Z,99.99
2017-12-23T00:30:42.799Z,99.99
2017-12-23T00:31:42.796Z,99.99
2017-12-23T00:32:42.791Z,99.99
2017-12-23T00:33:42.786Z,99.99
2017-12-23T00:34:42.775Z,99.99
2017-12-23T00:35:42.766Z,99.99
2017-12-23T00:36:42.763Z,99.99
2017-12-23T00:37:42.756Z,99.99
2017-12-23T00:38:42.752Z,99.99
2017-12-23T00:39:42.748Z,99.99
2017-12-23T00:40:42.736Z,99.99
2017-12-23T00:41:42.736Z,99.99
2017-12-23T00:42:42.733Z,99.99
2017-12-23T00:43:42.724Z,99.99
2017-12-23T00:44:42.728Z,99.99
2017-12-23T00:45:42.715Z,99.99
2017-12-23T00:46:42.713Z,99.99
2017-12-23T00:47:43.547Z,99.99
2017-12-23T00:48:42.704Z,99.99
2017-12-23T00:49:42.697Z,99.99
2017-12-23T00:50:42.691Z,99.99
2017-12-23T00:51:42.686Z,99.99
2017-12-23T00:52:42.678Z,99.99
2017-12-23T00:53:42.674Z,99.99
2017-12-23T00:54:42.672Z,99.99
2017-12-23T00:55:42.663Z,99.99
2017-12-23T00:56:42.662Z,99.99
2017-12-23T00:57:42.649Z,99.99
2017-12-23T00:58:42.645Z,99.99
2017-12-23T00:59:42.649Z,99.99
2017-12-23T01:00:42.638Z,99.99
2017-12-23T01:01:42.632Z,99.99
2017-12-23T01:02:42.627Z,99.99
2017-12-23T01:03:42.628Z,99.99
2017-12-23T01:04:42.616Z,99.99
2017-12-23T01:05:42.610Z,99.99
2017-12-23T01:06:43.572Z,99.99
2017-12-23T01:07:42.605Z,99.99
2017-12-23T01:08:42.595Z,99.99
2017-12-23T01:09:42.591Z,99.99
2017-12-23T01:10:42.585Z,99.99
2017-12-23T01:11:42.581Z,99.99
2017-12-23T01:12:42.576Z,99.99
2017-12-23T01:13:42.570Z,99.99
2017-12-23T01:14:42.565Z,99.99
2017-12-23T01:15:42.552Z,99.99
2017-12-23T01:16:42.555Z,99.99
2017-12-23T01:17:42.543Z,99.99
2017-12-23T01:18:42.540Z,99.99
2017-12-23T01:19:42.538Z,99.99
2017-12-23T01:20:42.533Z,99.99
2017-12-23T01:21:42.525Z,99.99
2017-12-23T01:22:42.521Z,99.99
2017-12-23T01:23:42.509Z,99.99
2017-12-23T01:24:42.510Z,99.99
2017-12-23T01:25:42.508Z,99.99
2017-12-23T01:26:42.499Z,99.99
2017-12-23T01:27:42.497Z,99.99
2017-12-23T01:28:42.485Z,99.99
2017-12-23T01:29:42.483Z,99.99
2017-12-23T01:30:42.479Z,99.99
2017-12-23T01:31:42.472Z,99.99
2017-12-23T01:32:42.465Z,99.99
2017-12-23T01:33:42.457Z,99.99
2017-12-23T01:34:42.457Z,99.99
2017-12-23T01:34:54.452Z,99.99
2017-12-23T01:36:42.444Z,99.99
2017-12-23T01:37:42.438Z,99.99
2017-12-23T01:38:42.439Z,99.99
2017-12-23T01:39:42.427Z,99.99
2017-12-23T01:40:42.425Z,99.99
2017-12-23T01:41:42.417Z,99.99
2017-12-23T01:42:43.096Z,99.99
2017-12-23T01:43:42.407Z,99.99
2017-12-23T01:44:42.406Z,99.99
2017-12-23T01:45:42.403Z,99.99
2017-12-23T01:46:42.389Z,99.99
2017-12-23T01:47:42.398Z,99.99
2017-12-23T01:48:42.380Z,99.99
2017-12-23T01:49:42.374Z,99.99
2017-12-23T01:50:42.366Z,99.99
2017-12-23T01:51:42.365Z,99.99
2017-12-23T01:52:42.365Z,99.99
2017-12-23T01:53:42.351Z,99.99
2017-12-23T01:54:42.344Z,99.99
2017-12-23T01:55:42.336Z,99.99
2017-12-23T01:56:42.336Z,99.99
2017-12-23T01:57:42.327Z,99.99
2017-12-23T01:58:42.321Z,99.99
2017-12-23T01:59:42.318Z,99.99
2017-12-23T02:00:42.311Z,99.99
2017-12-23T02:01:42.305Z,99.99
2017-12-23T02:02:42.291Z,99.99
2017-12-23T02:03:42.292Z,99.99
2017-12-23T02:04:42.284Z,99.99
2017-12-23T02:05:42.294Z,99.99
2017-12-23T02:06:42.273Z,99.99
2017-12-23T02:07:42.270Z,99.99
2017-12-23T02:08:42.268Z,99.99
2017-12-23T02:09:42.260Z,99.99
2017-12-23T02:10:42.260Z,99.99
2017-12-23T02:11:42.249Z,99.99
2017-12-23T02:12:42.242Z,99.99
2017-12-23T02:13:42.235Z,99.99
2017-12-23T02:14:42.232Z,99.99
2017-12-23T02:15:42.225Z,99.99
2017-12-23T02:16:42.219Z,99.99
2017-12-23T02:17:42.211Z,99.99
2017-12-23T02:18:42.202Z,99.99
2017-12-23T02:19:42.201Z,99.99
2017-12-23T02:20:42.197Z,99.99
2017-12-23T02:21:42.190Z,99.99
2017-12-23T02:22:42.177Z,99.99
2017-12-23T02:23:42.175Z,99.99
2017-12-23T02:24:42.176Z,99.99
2017-12-23T02:25:42.169Z,99.99
2017-12-23T02:26:42.162Z,99.99
2017-12-23T02:27:42.165Z,99.99
2017-12-23T02:28:42.164Z,99.99
2017-12-23T02:29:42.147Z,99.99
2017-12-23T02:30:42.135Z,99.99
2017-12-23T02:31:42.137Z,99.99
2017-12-23T02:32:42.128Z,99.99
2017-12-23T02:33:42.119Z,99.99
2017-12-23T02:34:42.112Z,99.99
2017-12-23T02:35:42.124Z,99.99
2017-12-23T02:36:42.104Z,99.99
2017-12-23T02:37:42.098Z,99.99
2017-12-23T02:38:42.090Z,99.99
2017-12-23T02:39:42.079Z,99.99
2017-12-23T02:40:42.077Z,99.99
2017-12-23T02:41:42.075Z,99.99
2017-12-23T02:42:42.073Z,99.99
2017-12-23T02:43:42.068Z,99.99
2017-12-23T02:44:42.056Z,99.99
2017-12-23T02:45:42.054Z,99.99
2017-12-23T02:46:42.041Z,99.99
2017-12-23T02:47:42.041Z,99.99
2017-12-23T02:48:42.034Z,99.99
2017-12-23T02:49:42.026Z,99.99
2017-12-23T02:50:42.021Z,99.99
2017-12-23T02:51:42.015Z,99.99
2017-12-23T02:52:42.016Z,99.99
2017-12-23T02:53:42.008Z,99.99
2017-12-23T02:54:42.010Z,99.99
2017-12-23T02:55:41.990Z,99.99
2017-12-23T02:56:41.993Z,99.99
2017-12-23T02:57:41.986Z,99.99
2017-12-23T02:58:41.981Z,99.99
2017-12-23T02:59:41.967Z,99.99
2017-12-23T03:00:41.962Z,99.99
2017-12-23T03:01:41.954Z,99.99
2017-12-23T03:02:41.950Z,99.99
2017-12-23T03:03:41.945Z,99.99
2017-12-23T03:04:41.940Z,99.99
2017-12-23T03:05:41.930Z,99.99
2017-12-23T03:06:41.927Z,99.99
2017-12-23T03:07:41.924Z,99.99
2017-12-23T03:08:41.920Z,99.99
2017-12-23T03:09:41.911Z,99.99
2017-12-23T03:10:41.900Z,99.99
2017-12-23T03:11:41.900Z,99.99
2017-12-23T03:12:42.649Z,99.99
2017-12-23T03:13:42.643Z,99.99
2017-12-23T03:14:41.881Z,99.99
2017-12-23T03:15:41.879Z,99.99
2017-12-23T03:16:41.866Z,99.99
2017-12-23T03:17:41.861Z,99.99
2017-12-23T03:18:41.855Z,99.99
2017-12-23T03:19:41.847Z,99.99
2017-12-23T03:20:41.844Z,99.99
2017-12-23T03:21:41.836Z,99.99
2017-12-23T03:22:41.827Z,99.99
2017-12-23T03:23:41.820Z,99.99
2017-12-23T03:24:41.823Z,99.99
2017-12-23T03:25:41.817Z,99.99
2017-12-23T03:26:41.808Z,99.99
2017-12-23T03:27:41.804Z,99.99
2017-12-23T03:28:41.797Z,99.99
2017-12-23T03:29:41.797Z,99.99
2017-12-23T03:30:41.786Z,99.99
2017-12-23T03:31:41.778Z,99.99
2017-12-23T03:32:41.770Z,99.99
2017-12-23T03:33:41.762Z,99.99
2017-12-23T03:34:41.756Z,99.99
2017-12-23T03:35:41.751Z,99.99
2017-12-23T03:36:41.760Z,99.99
2017-12-23T03:37:41.740Z,99.99
2017-12-23T03:38:41.732Z,99.99
2017-12-23T03:39:41.724Z,99.99
2017-12-23T03:40:41.726Z,99.99
2017-12-23T03:41:42.652Z,99.99
2017-12-23T03:42:41.720Z,99.99
2017-12-23T03:43:41.707Z,99.99
2017-12-23T03:44:41.704Z,99.99
2017-12-23T03:45:41.710Z,99.99
2017-12-23T03:46:41.686Z,99.99
2017-12-23T03:47:41.678Z,99.99
2017-12-23T03:48:42.644Z,99.99
2017-12-23T03:49:41.667Z,99.99
2017-12-23T03:50:41.658Z,99.99
2017-12-23T03:51:41.654Z,99.99
2017-12-23T03:52:42.151Z,99.99
2017-12-23T03:53:41.641Z,99.99
2017-12-23T03:54:42.151Z,99.99
2017-12-23T03:55:41.628Z,99.99
2017-12-23T03:56:41.623Z,99.99
2017-12-23T03:57:41.615Z,99.99
2017-12-23T03:58:41.614Z,99.99
2017-12-23T03:59:41.602Z,99.99
2017-12-23T04:00:41.599Z,99.99
2017-12-23T04:01:41.595Z,99.99
2017-12-23T04:02:41.585Z,99.99
2017-12-23T04:03:41.577Z,99.99
2017-12-23T04:04:41.575Z,99.99
2017-12-23T04:05:41.565Z,99.99
2017-12-23T04:06:41.559Z,99.99
2017-12-23T04:07:41.551Z,99.99
2017-12-23T04:08:41.550Z,99.99
2017-12-23T04:09:41.547Z,99.99
2017-12-23T04:10:41.543Z,99.99
2017-12-23T04:11:42.156Z,99.99
2017-12-23T04:12:41.513Z,99.99
2017-12-23T04:13:41.514Z,99.99
2017-12-23T04:14:41.510Z,99.99
2017-12-23T04:15:42.151Z,99.99
2017-12-23T04:16:41.500Z,99.99
2017-12-23T04:17:41.492Z,99.99
2017-12-23T04:18:41.484Z,99.99
2017-12-23T04:19:41.488Z,99.99
2017-12-23T04:20:41.483Z,99.99
2017-12-23T04:21:41.462Z,99.99
2017-12-23T04:22:41.460Z,99.99
2017-12-23T04:23:41.461Z,99.99
2017-12-23T04:24:41.451Z,99.99
2017-12-23T04:25:41.446Z,99.99
2017-12-23T04:26:41.444Z,99.99
2017-12-23T04:27:41.433Z,99.99
2017-12-23T04:28:41.430Z,99.99
2017-12-23T04:29:41.414Z,99.99
2017-12-23T04:30:41.407Z,99.99
2017-12-23T04:31:41.404Z,99.99
2017-12-23T04:32:41.401Z,99.99
2017-12-23T04:33:41.393Z,99.99
2017-12-23T04:34:41.386Z,99.99
2017-12-23T04:35:41.386Z,99.99
2017-12-23T04:36:41.378Z,99.99
2017-12-23T04:37:41.368Z,99.99
2017-12-23T04:38:41.367Z,99.99
2017-12-23T04:39:41.354Z,99.99
2017-12-23T04:40:41.351Z,99.99
2017-12-23T04:41:41.349Z,99.99
2017-12-23T04:42:41.345Z,99.99
2017-12-23T04:43:41.332Z,99.99
2017-12-23T04:44:41.329Z,99.99
2017-12-23T04:45:41.316Z,99.99
2017-12-23T04:46:41.310Z,99.99
2017-12-23T04:47:41.302Z,99.99
2017-12-23T04:48:41.300Z,99.99
2017-12-23T04:49:41.295Z,99.99
2017-12-23T04:50:41.286Z,99.99
2017-12-23T04:51:41.282Z,99.99
2017-12-23T04:52:41.279Z,99.99
2017-12-23T04:53:41.273Z,99.99
2017-12-23T04:54:41.268Z,99.99
2017-12-23T04:55:41.257Z,99.99
2017-12-23T04:56:41.262Z,99.99
2017-12-23T04:57:41.247Z,99.99
2017-12-23T04:58:41.239Z,99.99
2017-12-23T04:59:41.238Z,99.99
2017-12-23T05:00:41.225Z,99.99
2017-12-23T05:01:41.218Z,99.99
2017-12-23T05:02:41.212Z,99.99
2017-12-23T05:03:41.208Z,99.99
2017-12-23T05:04:41.202Z,99.99
2017-12-23T05:05:41.193Z,99.99
2017-12-23T05:06:41.194Z,99.99
2017-12-23T05:07:41.182Z,99.99
2017-12-23T05:08:41.186Z,99.99
2017-12-23T05:09:41.168Z,99.99
2017-12-23T05:10:41.168Z,99.99
2017-12-23T05:11:41.168Z,99.99
2017-12-23T05:12:41.151Z,99.99
2017-12-23T05:13:41.145Z,99.99
2017-12-23T05:14:41.665Z,99.99
2017-12-23T05:15:41.137Z,99.99
2017-12-23T05:16:41.130Z,99.99
2017-12-23T05:17:41.123Z,99.99
2017-12-23T05:18:41.116Z,99.99
2017-12-23T05:19:41.113Z,99.99
2017-12-23T05:20:41.106Z,99.99
2017-12-23T05:21:41.101Z,99.99
2017-12-23T05:22:41.091Z,99.99
2017-12-23T05:23:41.084Z,99.99
2017-12-23T05:24:41.085Z,99.99
2017-12-23T05:25:41.072Z,99.99
2017-12-23T05:26:41.064Z,99.99
2017-12-23T05:27:41.060Z,99.99
2017-12-23T05:28:41.047Z,99.99
2017-12-23T05:29:41.046Z,99.99
2017-12-23T05:30:41.039Z,99.99
2017-12-23T05:31:41.034Z,99.99
2017-12-23T05:32:41.035Z,99.99
2017-12-23T05:33:41.021Z,99.99
2017-12-23T05:34:41.019Z,99.99
2017-12-23T05:35:41.018Z,99.99
2017-12-23T05:36:41.009Z,99.99
2017-12-23T05:37:41.001Z,99.99
2017-12-23T05:38:40.996Z,99.99
2017-12-23T05:39:40.995Z,99.99
2017-12-23T05:40:40.980Z,99.99
2017-12-23T05:41:40.977Z,99.99
2017-12-23T05:42:40.966Z,99.99
2017-12-23T05:43:40.961Z,99.99
2017-12-23T05:44:40.956Z,99.99
2017-12-23T05:45:40.949Z,99.99
2017-12-23T05:46:40.945Z,99.99
2017-12-23T05:47:40.945Z,99.99
2017-12-23T05:48:40.936Z,99.99
2017-12-23T05:49:40.928Z,99.99
2017-12-23T05:50:40.930Z,99.99
2017-12-23T05:51:40.915Z,99.99
2017-12-23T05:52:40.912Z,99.99
2017-12-23T05:53:40.896Z,99.99
2017-12-23T05:54:40.900Z,99.99
2017-12-23T05:55:40.903Z,99.99
2017-12-23T05:56:40.889Z,99.99
2017-12-23T05:57:40.886Z,99.99
2017-12-23T05:58:40.865Z,99.99
2017-12-23T05:59:40.870Z,99.99
2017-12-23T06:00:40.861Z,99.99
2017-12-23T06:01:40.859Z,99.99
2017-12-23T06:02:40.841Z,99.99
2017-12-23T06:03:41.672Z,99.99
2017-12-23T06:04:40.839Z,99.99
2017-12-23T06:05:40.833Z,99.99
2017-12-23T06:06:40.827Z,99.99
2017-12-23T06:07:40.824Z,99.99
2017-12-23T06:08:40.814Z,99.99
2017-12-23T06:09:40.809Z,99.99
2017-12-23T06:10:40.799Z,99.99
2017-12-23T06:11:40.797Z,99.99
2017-12-23T06:12:40.790Z,99.99
2017-12-23T06:13:40.780Z,99.99
2017-12-23T06:14:40.780Z,99.99
2017-12-23T06:15:40.768Z,99.99
2017-12-23T06:16:40.768Z,99.99
2017-12-23T06:17:40.761Z,99.99
2017-12-23T06:18:40.760Z,99.99
2017-12-23T06:19:40.750Z,99.99
2017-12-23T06:20:40.743Z,99.99
2017-12-23T06:21:40.729Z,99.99
2017-12-23T06:22:40.739Z,99.99
2017-12-23T06:23:40.723Z,99.99
2017-12-23T06:24:40.715Z,99.99
2017-12-23T06:25:40.714Z,99.99
2017-12-23T06:26:40.706Z,99.99
2017-12-23T06:27:40.694Z,99.99
2017-12-23T06:28:40.692Z,99.99
2017-12-23T06:29:40.695Z,99.99
2017-12-23T06:30:40.687Z,99.99
2017-12-23T06:31:40.676Z,99.99
2017-12-23T06:32:40.674Z,99.99
2017-12-23T06:33:40.666Z,99.99
2017-12-23T06:34:40.660Z,99.99
2017-12-23T06:35:40.645Z,99.99
2017-12-23T06:36:40.642Z,99.99
2017-12-23T06:37:40.637Z,99.99
2017-12-23T06:38:40.631Z,99.99
2017-12-23T06:39:40.625Z,99.99
2017-12-23T06:40:40.626Z,99.99
2017-12-23T06:41:40.610Z,99.99
2017-12-23T06:42:40.606Z,99.99
2017-12-23T06:43:40.602Z,99.99
2017-12-23T06:44:40.610Z,99.99
2017-12-23T06:45:40.593Z,99.99
2017-12-23T06:46:40.586Z,99.99
2017-12-23T06:47:40.580Z,99.99
2017-12-23T06:48:40.587Z,99.99
2017-12-23T06:49:40.572Z,99.99
2017-12-23T06:50:40.566Z,99.99
2017-12-23T06:51:41.193Z,99.99
2017-12-23T06:52:40.554Z,99.99
2017-12-23T06:53:40.541Z,99.99
2017-12-23T06:54:40.536Z,99.99
2017-12-23T06:55:40.532Z,99.99
2017-12-23T06:56:40.522Z,99.99
2017-12-23T06:57:40.518Z,99.99
2017-12-23T06:58:40.520Z,99.99
2017-12-23T06:59:40.499Z,99.99
2017-12-23T07:00:40.505Z,99.99
2017-12-23T07:01:40.492Z,99.99
2017-12-23T07:02:40.485Z,99.99
2017-12-23T07:03:40.500Z,99.99
2017-12-23T07:04:40.477Z,99.99
2017-12-23T07:05:40.469Z,99.99
2017-12-23T07:06:40.480Z,99.99
2017-12-23T07:07:40.465Z,99.99
2017-12-23T07:08:40.446Z,99.99
2017-12-23T07:09:40.445Z,99.99
2017-12-23T07:10:40.441Z,99.99
2017-12-23T07:11:40.433Z,99.99
2017-12-23T07:12:40.432Z,99.99
2017-12-23T07:13:40.452Z,99.99
2017-12-23T07:14:40.415Z,99.99
2017-12-23T07:15:40.411Z,99.99
2017-12-23T07:16:40.409Z,99.99
2017-12-23T07:17:40.400Z,99.99
2017-12-23T07:18:40.392Z,99.99
2017-12-23T07:19:40.390Z,99.99
2017-12-23T07:20:40.382Z,99.99
2017-12-23T07:21:40.374Z,99.99
2017-12-23T07:22:40.368Z,99.99
2017-12-23T07:23:40.360Z,99.99
2017-12-23T07:24:40.362Z,99.99
2017-12-23T07:25:40.356Z,99.99
2017-12-23T07:26:40.350Z,99.99
2017-12-23T07:27:40.342Z,99.99
2017-12-23T07:28:40.345Z,99.99
2017-12-23T07:29:40.336Z,99.99
2017-12-23T07:30:40.324Z,99.99
2017-12-23T07:31:40.320Z,99.99
2017-12-23T07:32:40.309Z,99.99
2017-12-23T07:33:40.314Z,99.99
2017-12-23T07:34:40.296Z,99.99
2017-12-23T07:35:41.227Z,99.99
2017-12-23T07:36:40.285Z,99.99
2017-12-23T07:37:41.221Z,99.99
2017-12-23T07:38:41.221Z,99.99
2017-12-23T07:39:41.231Z,99.99
2017-12-23T07:40:40.263Z,99.99
2017-12-23T07:41:40.259Z,99.99
2017-12-23T07:42:40.252Z,99.99
2017-12-23T07:43:40.236Z,99.99
2017-12-23T07:44:40.240Z,99.99
2017-12-23T07:45:40.243Z,99.99
2017-12-23T07:46:40.231Z,99.99
2017-12-23T07:47:40.214Z,99.99
2017-12-23T07:48:40.214Z,99.99
2017-12-23T07:49:40.258Z,99.99
2017-12-23T07:50:40.196Z,99.99
2017-12-23T07:51:40.191Z,99.99
2017-12-23T07:52:40.192Z,99.99
2017-12-23T07:53:40.722Z,99.99
2017-12-23T07:54:40.179Z,99.99
2017-12-23T07:55:40.170Z,99.99
2017-12-23T07:56:40.174Z,99.99
2017-12-23T07:57:40.163Z,99.99
2017-12-23T07:58:40.157Z,99.99
2017-12-23T07:59:40.145Z,99.99
2017-12-23T08:00:40.142Z,99.99
2017-12-23T08:01:40.139Z,99.99
2017-12-23T08:02:40.739Z,99.99
2017-12-23T08:03:40.128Z,99.99
2017-12-23T08:04:40.123Z,99.99
2017-12-23T08:05:40.116Z,99.99
2017-12-23T08:06:40.106Z,99.99
2017-12-23T08:07:40.102Z,99.99
2017-12-23T08:08:40.095Z,99.99
2017-12-23T08:09:40.097Z,99.99
2017-12-23T08:10:40.084Z,99.99
2017-12-23T08:11:40.074Z,99.99
2017-12-23T08:12:40.072Z,99.99
2017-12-23T08:13:40.075Z,99.99
2017-12-23T08:14:40.067Z,99.99
2017-12-23T08:15:40.060Z,99.99
2017-12-23T08:16:40.053Z,99.99
2017-12-23T08:17:40.043Z,99.99
2017-12-23T08:18:40.037Z,99.99
2017-12-23T08:19:40.035Z,99.99
2017-12-23T08:20:40.028Z,99.98
2017-12-23T08:21:40.740Z,99.98
2017-12-23T08:22:40.010Z,99.99
2017-12-23T08:23:40.006Z,99.99
2017-12-23T08:24:39.996Z,99.99
2017-12-23T08:25:39.996Z,99.99
2017-12-23T08:26:39.993Z,99.32
2017-12-23T08:27:39.986Z,99.32
2017-12-23T08:28:39.978Z,99.99
2017-12-23T08:29:39.972Z,99.03
2017-12-23T08:30:39.957Z,99.32
2017-12-23T08:31:39.955Z,99.79
2017-12-23T08:32:39.942Z,99.60
2017-12-23T08:33:39.947Z,99.89
2017-12-23T08:34:39.962Z,99.41
2017-12-23T08:35:39.941Z,99.98
2017-12-23T08:36:39.935Z,99.69
2017-12-23T08:37:39.927Z,99.89
2017-12-23T08:38:39.919Z,99.32
2017-12-23T08:39:39.909Z,99.60
2017-12-23T08:40:40.318Z,99.22
2017-12-23T08:41:39.915Z,99.60
2017-12-23T08:42:39.891Z,99.51
2017-12-23T08:43:39.893Z,99.60
2017-12-23T08:44:39.892Z,99.22
2017-12-23T08:45:39.877Z,99.65
2017-12-23T08:46:39.874Z,98.84
2017-12-23T08:47:39.868Z,98.60
2017-12-23T08:48:39.866Z,98.51
2017-12-23T08:49:39.850Z,98.70
2017-12-23T08:50:39.868Z,98.94
2017-12-23T08:51:39.838Z,98.51
2017-12-23T08:52:40.759Z,98.03
2017-12-23T08:53:39.835Z,98.03
2017-12-23T08:54:39.828Z,97.84
2017-12-23T08:55:39.826Z,98.13
2017-12-23T08:56:39.816Z,97.75
2017-12-23T08:57:39.808Z,97.56
2017-12-23T08:58:39.800Z,97.65
2017-12-23T08:59:40.762Z,97.46
2017-12-23T09:00:40.758Z,97.60
2017-12-23T09:01:39.786Z,97.65
2017-12-23T09:02:39.777Z,97.75
2017-12-23T09:03:39.782Z,97.36
2017-12-23T09:04:39.768Z,98.03
2017-12-23T09:05:39.785Z,98.03
2017-12-23T09:06:39.764Z,97.56
2017-12-23T09:07:39.751Z,98.03
2017-12-23T09:08:39.750Z,97.08
2017-12-23T09:09:39.739Z,97.36
2017-12-23T09:10:39.734Z,97.65
2017-12-23T09:11:39.729Z,97.75
2017-12-23T09:12:39.731Z,97.84
2017-12-23T09:13:39.716Z,97.75
2017-12-23T09:14:39.707Z,97.36
2017-12-23T09:15:39.701Z,97.65
2017-12-23T09:16:39.691Z,98.41
2017-12-23T09:17:39.700Z,98.32
2017-12-23T09:18:39.685Z,98.51
2017-12-23T09:19:39.687Z,98.89
2017-12-23T09:20:39.675Z,98.60
2017-12-23T09:21:39.672Z,97.36
2017-12-23T09:22:39.657Z,97.27
2017-12-23T09:23:40.283Z,97.17
2017-12-23T09:24:40.272Z,96.89
2017-12-23T09:25:39.644Z,96.98
2017-12-23T09:26:39.644Z,96.60
2017-12-23T09:27:39.628Z,96.89
2017-12-23T09:28:39.633Z,97.27
2017-12-23T09:29:39.627Z,96.41
2017-12-23T09:30:39.618Z,96.89
2017-12-23T09:31:39.619Z,96.80
2017-12-23T09:32:39.614Z,96.70
2017-12-23T09:33:39.604Z,96.80
2017-12-23T09:34:39.606Z,96.80
2017-12-23T09:35:39.604Z,96.12
2017-12-23T09:36:39.592Z,96.22
2017-12-23T09:37:39.589Z,96.12
2017-12-23T09:38:39.575Z,96.70
2017-12-23T09:39:39.572Z,96.75
2017-12-23T09:40:39.567Z,96.65
2017-12-23T09:41:39.556Z,96.46
2017-12-23T09:42:39.547Z,96.08
2017-12-23T09:43:39.535Z,95.98
2017-12-23T09:44:39.540Z,95.41
2017-12-23T09:45:39.532Z,96.65
2017-12-23T09:46:39.517Z,96.56
2017-12-23T09:47:39.517Z,94.84
2017-12-23T09:48:39.536Z,95.22
2017-12-23T09:49:39.525Z,95.51
2017-12-23T09:50:39.500Z,95.61
2017-12-23T09:51:39.498Z,95.61
2017-12-23T09:52:39.490Z,95.61
2017-12-23T09:53:39.494Z,96.46
2017-12-23T09:54:39.484Z,96.56
2017-12-23T09:55:39.492Z,97.22
2017-12-23T09:56:39.533Z,96.17
2017-12-23T09:57:39.532Z,95.41
2017-12-23T09:58:39.457Z,95.41
2017-12-23T09:59:39.456Z,95.61
2017-12-23T10:00:39.445Z,95.61
2017-12-23T10:01:39.441Z,99.13
2017-12-23T10:02:40.288Z,99.22
2017-12-23T10:03:39.434Z,94.93
2017-12-23T10:04:39.429Z,94.93
2017-12-23T10:05:39.425Z,94.93
2017-12-23T10:06:39.420Z,95.12
2017-12-23T10:07:39.410Z,94.84
2017-12-23T10:08:39.409Z,94.84
2017-12-23T10:09:39.406Z,95.12
2017-12-23T10:10:39.396Z,94.84
2017-12-23T10:11:39.392Z,94.74
2017-12-23T10:12:39.379Z,94.93
2017-12-23T10:13:39.378Z,94.93
2017-12-23T10:14:39.426Z,94.74
2017-12-23T10:15:39.365Z,94.84
2017-12-23T10:16:39.363Z,94.74
2017-12-23T10:17:39.355Z,94.46
2017-12-23T10:18:39.349Z,94.27
2017-12-23T10:19:39.347Z,94.17
2017-12-23T10:20:39.345Z,93.79
2017-12-23T10:21:39.340Z,94.17
2017-12-23T10:22:39.336Z,94.46
2017-12-23T10:23:39.320Z,94.08
2017-12-23T10:24:39.324Z,94.27
2017-12-23T10:25:39.312Z,93.98
2017-12-23T10:26:39.311Z,94.17
2017-12-23T10:27:39.318Z,94.56
2017-12-23T10:28:39.298Z,93.88
2017-12-23T10:29:39.295Z,94.65
2017-12-23T10:30:39.286Z,94.08
2017-12-23T10:31:39.281Z,94.37
2017-12-23T10:32:39.278Z,93.98
2017-12-23T10:33:39.266Z,94.03
2017-12-23T10:34:39.267Z,93.41
2017-12-23T10:35:39.263Z,92.93
2017-12-23T10:36:39.256Z,93.70
2017-12-23T10:37:39.252Z,94.08
2017-12-23T10:38:39.245Z,93.51
2017-12-23T10:39:39.245Z,94.08
2017-12-23T10:40:39.238Z,94.08
2017-12-23T10:41:39.230Z,93.60
2017-12-23T10:42:39.222Z,94.12
2017-12-23T10:43:39.220Z,94.22
2017-12-23T10:44:39.217Z,94.32
2017-12-23T10:45:39.216Z,93.84
2017-12-23T10:46:39.206Z,93.84
2017-12-23T10:47:39.207Z,93.46
2017-12-23T10:48:39.215Z,93.60
2017-12-23T10:49:39.192Z,93.79
2017-12-23T10:50:39.203Z,93.93
2017-12-23T10:51:39.178Z,94.03
2017-12-23T10:52:39.822Z,93.65
2017-12-23T10:53:39.166Z,93.65
2017-12-23T10:54:39.162Z,93.27
2017-12-23T10:55:39.156Z,93.36
2017-12-23T10:56:39.153Z,93.17
2017-12-23T10:57:39.155Z,92.69
2017-12-23T10:58:39.156Z,93.08
2017-12-23T10:59:39.140Z,92.98
2017-12-23T11:00:39.137Z,93.74
2017-12-23T11:01:39.127Z,93.27
2017-12-23T11:02:39.124Z,94.12
2017-12-23T11:03:39.119Z,93.17
2017-12-23T11:04:39.117Z,93.93
2017-12-23T11:05:39.112Z,93.08
2017-12-23T11:06:39.105Z,93.46
2017-12-23T11:07:39.102Z,93.55
2017-12-23T11:08:39.093Z,93.65
2017-12-23T11:09:39.085Z,93.27
2017-12-23T11:10:39.088Z,93.27
2017-12-23T11:11:39.075Z,93.46
2017-12-23T11:12:39.083Z,93.27
2017-12-23T11:13:39.068Z,94.03
2017-12-23T11:14:39.066Z,94.12
2017-12-23T11:15:39.051Z,94.32
2017-12-23T11:16:41.613Z,94.41
2017-12-23T11:17:43.215Z,94.41
2017-12-23T11:18:55.405Z,94.60
2017-12-23T11:19:46.324Z,94.32
2017-12-23T11:20:46.598Z,93.84
2017-12-23T11:21:45.871Z,93.55
2017-12-23T11:22:45.886Z,94.22
2017-12-23T11:23:45.853Z,93.36
2017-12-23T11:24:45.852Z,93.74
2017-12-23T11:25:45.860Z,93.36
2017-12-23T11:26:45.837Z,93.17
2017-12-23T11:27:45.845Z,93.74
2017-12-23T11:28:45.845Z,94.32
2017-12-23T11:29:45.837Z,94.51
2017-12-23T11:30:45.860Z,93.74
2017-12-23T11:31:45.831Z,93.93
2017-12-23T11:32:45.831Z,94.12
2017-12-23T11:33:45.841Z,93.36
2017-12-23T11:34:45.826Z,93.08
2017-12-23T11:35:45.831Z,93.46
2017-12-23T11:36:45.820Z,93.17
2017-12-23T11:37:45.792Z,93.36
2017-12-23T11:38:45.782Z,93.65
2017-12-23T11:39:45.781Z,93.65
2017-12-23T11:40:45.770Z,93.74
2017-12-23T11:41:45.779Z,92.79
2017-12-23T11:42:45.768Z,92.98
2017-12-23T11:43:45.759Z,93.65
2017-12-23T11:44:45.779Z,92.88
2017-12-23T11:45:45.746Z,92.12
2017-12-23T11:46:45.744Z,92.12
2017-12-23T11:47:45.753Z,92.69
2017-12-23T11:48:45.730Z,93.36
2017-12-23T11:49:45.726Z,93.93
2017-12-23T11:50:45.731Z,93.65
2017-12-23T11:51:45.715Z,93.93
2017-12-23T11:52:45.727Z,93.36
2017-12-23T11:53:45.703Z,93.46
2017-12-23T11:54:45.716Z,93.55
2017-12-23T11:55:45.703Z,93.17
2017-12-23T11:56:45.690Z,93.08
2017-12-23T11:57:45.693Z,92.98
2017-12-23T11:58:45.688Z,92.79
2017-12-23T11:59:45.677Z,92.41
2017-12-23T12:00:45.687Z,92.22
2017-12-23T12:01:45.683Z,91.64
2017-12-23T12:02:45.656Z,92.50
2017-12-23T12:03:45.666Z,92.03
2017-12-23T12:04:45.650Z,92.60
2017-12-23T12:05:45.651Z,92.88
2017-12-23T12:06:45.644Z,92.69
2017-12-23T12:07:45.660Z,92.12
2017-12-23T12:08:45.644Z,92.50
2017-12-23T12:09:45.625Z,92.79
2017-12-23T12:10:45.633Z,92.50
2017-12-23T12:11:45.634Z,92.69
2017-12-23T12:12:45.617Z,92.79
2017-12-23T12:13:45.620Z,92.88
2017-12-23T12:14:45.611Z,92.79
2017-12-23T12:15:45.607Z,92.41
2017-12-23T12:16:45.597Z,92.50
2017-12-23T12:17:45.588Z,92.22
2017-12-23T12:18:45.590Z,91.83
2017-12-23T12:19:45.602Z,91.64
2017-12-23T12:20:45.581Z,91.93
2017-12-23T12:21:45.572Z,91.83
2017-12-23T12:22:45.568Z,92.50
2017-12-23T12:23:45.567Z,92.50
2017-12-23T12:24:45.570Z,91.93
2017-12-23T12:25:45.554Z,91.93
2017-12-23T12:26:45.560Z,92.50
2017-12-23T12:27:45.546Z,92.60
2017-12-23T12:28:45.543Z,92.50
2017-12-23T12:29:45.551Z,91.64
2017-12-23T12:30:45.536Z,92.03
2017-12-23T12:31:45.518Z,92.50
2017-12-23T12:32:45.544Z,91.64
2017-12-23T12:33:45.522Z,91.74
2017-12-23T12:34:45.505Z,91.74
2017-12-23T12:35:45.499Z,92.50
2017-12-23T12:36:45.506Z,92.50
2017-12-23T12:37:45.502Z,92.41
2017-12-23T12:38:45.488Z,92.69
2017-12-23T12:39:45.508Z,92.69
2017-12-23T12:40:45.478Z,92.60
2017-12-23T12:41:45.478Z,92.69
2017-12-23T12:42:45.468Z,92.50
2017-12-23T12:43:45.466Z,92.32
2017-12-23T12:44:45.470Z,92.03
2017-12-23T12:45:45.461Z,92.98
2017-12-23T12:46:45.456Z,92.88
2017-12-23T12:47:45.446Z,92.50
2017-12-23T12:48:45.459Z,92.88
2017-12-23T12:49:45.439Z,92.41
2017-12-23T12:50:45.444Z,92.60
2017-12-23T12:51:45.431Z,92.50
2017-12-23T12:52:45.424Z,92.69