createdAt,value
2019-06-26T00:00:46.654Z,25.36
2019-06-26T00:01:46.650Z,25.40
2019-06-26T00:02:46.652Z,25.33
2019-06-26T00:03:46.645Z,25.33
2019-06-26T00:04:46.643Z,25.28
2019-06-26T00:05:46.639Z,25.36
2019-06-26T00:06:46.641Z,25.35
2019-06-26T00:07:46.636Z,25.32
2019-06-26T00:08:46.631Z,25.35
2019-06-26T00:09:46.665Z,25.33
2019-06-26T00:10:46.625Z,25.35
2019-06-26T00:11:46.633Z,25.43
2019-06-26T00:12:46.626Z,25.31
2019-06-26T00:13:46.624Z,25.33
2019-06-26T00:14:46.618Z,25.23
2019-06-26T00:15:46.637Z,25.26
2019-06-26T00:16:46.608Z,25.31
2019-06-26T00:17:46.607Z,25.21
2019-06-26T00:18:46.603Z,25.22
2019-06-26T00:19:46.600Z,25.21
2019-06-26T00:20:46.598Z,25.14
2019-06-26T00:21:46.612Z,25.21
2019-06-26T00:22:46.592Z,25.16
2019-06-26T00:23:46.641Z,25.16
2019-06-26T00:24:46.589Z,25.11
2019-06-26T00:25:46.594Z,25.08
2019-06-26T00:26:46.594Z,25.13
2019-06-26T00:27:46.580Z,25.16
2019-06-26T00:28:46.578Z,25.13
2019-06-26T00:29:46.572Z,25.17
2019-06-26T00:30:46.571Z,25.10
2019-06-26T00:31:46.571Z,25.04
2019-06-26T00:32:46.571Z,25.13
2019-06-26T00:33:46.562Z,25.07
2019-06-26T00:34:46.569Z,25.06
2019-06-26T00:35:46.554Z,25.07
2019-06-26T00:36:46.562Z,25.08
2019-06-26T00:37:46.549Z,25.10
2019-06-26T00:38:46.546Z,25.13
2019-06-26T00:39:46.584Z,24.96
2019-06-26T00:40:46.540Z,24.92
2019-06-26T00:41:46.542Z,24.88
2019-06-26T00:42:46.534Z,24.92
2019-06-26T00:43:46.532Z,24.92
2019-06-26T00:44:46.528Z,24.84
2019-06-26T00:45:46.527Z,24.88
2019-06-26T00:46:46.523Z,24.85
2019-06-26T00:47:46.527Z,24.76
2019-06-26T00:48:46.517Z,24.69
2019-06-26T00:49:46.514Z,24.73
2019-06-26T00:50:46.511Z,24.66
2019-06-26T00:51:46.581Z,24.69
2019-06-26T00:52:46.504Z,24.63
2019-06-26T00:53:46.501Z,24.57
2019-06-26T00:54:46.506Z,24.55
2019-06-26T00:55:46.495Z,24.58
2019-06-26T00:56:46.493Z,24.57
2019-06-26T00:57:46.491Z,24.53
2019-06-26T00:58:46.485Z,24.54
2019-06-26T00:59:46.487Z,24.54
2019-06-26T01:00:46.485Z,24.45
2019-06-26T01:01:46.484Z,24.51
2019-06-26T01:02:46.478Z,24.43
2019-06-26T01:03:46.472Z,24.47
2019-06-26T01:04:46.468Z,24.40
2019-06-26T01:05:46.465Z,24.36
2019-06-26T01:06:46.461Z,24.33
2019-06-26T01:07:46.460Z,24.26
2019-06-26T01:08:46.456Z,24.23
2019-06-26T01:09:46.453Z,24.30
2019-06-26T01:10:46.451Z,24.28
2019-06-26T01:11:46.449Z,24.26
2019-06-26T01:12:46.444Z,24.30
2019-06-26T01:13:57.578Z,24.36
2019-06-26T01:14:46.439Z,24.28
2019-06-26T01:15:46.434Z,24.20
2019-06-26T01:16:46.435Z,24.20
2019-06-26T01:17:46.428Z,24.18
2019-06-26T01:18:46.433Z,24.17
2019-06-26T01:19:46.423Z,24.14
2019-06-26T01:20:46.420Z,24.14
2019-06-26T01:21:46.418Z,24.21
2019-06-26T01:22:46.412Z,24.14
2019-06-26T01:23:46.409Z,24.20
2019-06-26T01:24:46.410Z,24.17
2019-06-26T01:25:46.403Z,24.20
2019-06-26T01:26:46.401Z,24.13
2019-06-26T01:27:46.396Z,24.13
2019-06-26T01:28:46.400Z,24.14
2019-06-26T01:29:46.392Z,24.21
2019-06-26T01:30:46.387Z,24.13
2019-06-26T01:31:46.385Z,24.06
2019-06-26T01:32:46.383Z,24.03
2019-06-26T01:33:46.377Z,24.16
2019-06-26T01:34:46.374Z,24.13
2019-06-26T01:35:46.373Z,24.16
2019-06-26T01:36:46.368Z,24.11
2019-06-26T01:37:46.365Z,24.11
2019-06-26T01:38:46.370Z,24.01
2019-06-26T01:39:46.359Z,24.08
2019-06-26T01:40:46.356Z,24.05
2019-06-26T01:41:46.352Z,23.98
2019-06-26T01:42:46.348Z,23.96
2019-06-26T01:43:46.345Z,23.86
2019-06-26T01:44:46.342Z,23.95
2019-06-26T01:45:46.343Z,23.83
2019-06-26T01:46:46.335Z,23.77
2019-06-26T01:47:46.333Z,23.81
2019-06-26T01:48:46.330Z,23.78
2019-06-26T01:49:46.326Z,23.84
2019-06-26T01:50:46.321Z,23.73
2019-06-26T01:51:46.319Z,23.86
2019-06-26T01:52:46.320Z,23.71
2019-06-26T01:53:46.313Z,23.76
2019-06-26T01:54:46.313Z,23.74
2019-06-26T01:55:46.306Z,23.63
2019-06-26T01:56:46.302Z,23.63
2019-06-26T01:57:46.299Z,23.65
2019-06-26T01:58:46.301Z,23.68
2019-06-26T01:59:46.291Z,23.68
2019-06-26T02:00:46.290Z,23.62
2019-06-26T02:01:46.288Z,23.62
2019-06-26T02:02:46.314Z,23.58
2019-06-26T02:03:46.280Z,23.62
2019-06-26T02:04:46.627Z,23.59
2019-06-26T02:05:46.271Z,23.55
2019-06-26T02:06:46.267Z,23.50
2019-06-26T02:07:46.267Z,23.50
2019-06-26T02:08:46.262Z,23.44
2019-06-26T02:09:46.361Z,23.41
2019-06-26T02:10:46.254Z,23.43
2019-06-26T02:11:46.250Z,23.37
2019-06-26T02:12:46.248Z,23.37
2019-06-26T02:13:46.244Z,23.39
2019-06-26T02:14:46.241Z,23.23
2019-06-26T02:15:46.240Z,23.24
2019-06-26T02:16:46.237Z,23.31
2019-06-26T02:17:46.233Z,23.32
2019-06-26T02:18:46.226Z,23.28
2019-06-26T02:19:46.623Z,23.37
2019-06-26T02:20:46.221Z,23.32
2019-06-26T02:21:46.229Z,23.17
2019-06-26T02:22:49.450Z,23.17
2019-06-26T02:23:46.209Z,23.17
2019-06-26T02:24:46.208Z,23.17
2019-06-26T02:25:46.210Z,23.13
2019-06-26T02:26:46.197Z,23.13
2019-06-26T02:27:46.198Z,23.12
2019-06-26T02:28:46.192Z,23.18
2019-06-26T02:29:46.189Z,23.06
2019-06-26T02:30:46.191Z,23.05
2019-06-26T02:31:46.183Z,23.08
2019-06-26T02:32:46.184Z,23.08
2019-06-26T02:33:46.176Z,23.06
2019-06-26T02:34:46.170Z,22.99
2019-06-26T02:35:46.171Z,22.99
2019-06-26T02:36:46.162Z,22.98
2019-06-26T02:37:46.160Z,23.00
2019-06-26T02:38:46.159Z,22.96
2019-06-26T02:39:46.152Z,22.93
2019-06-26T02:40:46.149Z,22.94
2019-06-26T02:41:46.145Z,23.03
2019-06-26T02:42:46.141Z,22.98
2019-06-26T02:43:46.136Z,22.98
2019-06-26T02:44:53.078Z,22.98
2019-06-26T02:45:46.130Z,22.94
2019-06-26T02:46:46.141Z,23.06
2019-06-26T02:47:46.122Z,23.00
2019-06-26T02:48:46.118Z,22.94
2019-06-26T02:49:46.215Z,22.96
2019-06-26T02:50:46.109Z,22.96
2019-06-26T02:51:46.112Z,22.98
2019-06-26T02:52:46.105Z,23.03
2019-06-26T02:53:46.105Z,22.93
2019-06-26T02:54:46.203Z,23.02
2019-06-26T02:55:46.095Z,22.96
2019-06-26T02:56:46.088Z,22.96
2019-06-26T02:57:46.084Z,22.99
2019-06-26T02:58:46.079Z,23.02
2019-06-26T02:59:46.083Z,22.98
2019-06-26T03:00:46.074Z,22.96
2019-06-26T03:01:46.071Z,22.96
2019-06-26T03:02:46.065Z,23.05
2019-06-26T03:03:46.063Z,22.94
2019-06-26T03:04:46.060Z,23.02
2019-06-26T03:05:46.053Z,22.98
2019-06-26T03:06:46.061Z,22.99
2019-06-26T03:07:46.048Z,22.98
2019-06-26T03:08:46.044Z,23.00
2019-06-26T03:09:46.038Z,22.98
2019-06-26T03:10:46.041Z,22.98
2019-06-26T03:11:46.030Z,22.96
2019-06-26T03:12:46.035Z,22.94
2019-06-26T03:13:46.023Z,22.96
2019-06-26T03:14:46.018Z,22.94
2019-06-26T03:15:46.019Z,22.96
2019-06-26T03:16:46.012Z,22.88
2019-06-26T03:17:55.259Z,22.87
2019-06-26T03:18:46.003Z,22.90
2019-06-26T03:19:45.999Z,22.87
2019-06-26T03:20:46.083Z,22.93
2019-06-26T03:21:46.017Z,22.88
2019-06-26T03:22:45.989Z,22.87
2019-06-26T03:23:45.985Z,22.87
2019-06-26T03:24:45.984Z,22.81
2019-06-26T03:25:45.980Z,22.81
2019-06-26T03:26:45.973Z,22.85
2019-06-26T03:27:45.969Z,22.83
2019-06-26T03:28:45.966Z,22.85
2019-06-26T03:29:45.965Z,22.81
2019-06-26T03:30:45.960Z,22.80
2019-06-26T03:31:45.958Z,22.87
2019-06-26T03:32:45.951Z,22.78
2019-06-26T03:33:45.950Z,22.76
2019-06-26T03:34:45.944Z,22.73
2019-06-26T03:35:45.938Z,22.84
2019-06-26T03:36:45.935Z,22.84
2019-06-26T03:37:45.931Z,22.83
2019-06-26T03:38:45.925Z,22.80
2019-06-26T03:39:45.924Z,22.75
2019-06-26T03:40:45.919Z,22.69
2019-06-26T03:41:45.914Z,22.75
2019-06-26T03:42:45.910Z,22.80
2019-06-26T03:43:45.942Z,22.75
2019-06-26T03:44:45.902Z,22.73
2019-06-26T03:45:45.899Z,22.80
2019-06-26T03:46:45.918Z,22.76
2019-06-26T03:47:45.891Z,22.73
2019-06-26T03:48:45.886Z,22.72
2019-06-26T03:49:45.883Z,22.63
2019-06-26T03:50:45.881Z,22.59
2019-06-26T03:51:45.900Z,22.72
2019-06-26T03:52:45.871Z,22.70
2019-06-26T03:53:45.867Z,22.75
2019-06-26T03:54:45.864Z,22.66
2019-06-26T03:55:45.860Z,22.60
2019-06-26T03:56:45.858Z,22.69
2019-06-26T03:57:45.852Z,22.63
2019-06-26T03:58:45.847Z,22.63
2019-06-26T03:59:45.843Z,22.72
2019-06-26T04:00:45.861Z,22.65
2019-06-26T04:01:45.840Z,22.70
2019-06-26T04:02:45.833Z,22.70
2019-06-26T04:03:45.831Z,22.72
2019-06-26T04:04:45.831Z,22.73
2019-06-26T04:05:45.825Z,22.72
2019-06-26T04:06:45.822Z,22.63
2019-06-26T04:07:45.818Z,22.62
2019-06-26T04:08:45.891Z,22.70
2019-06-26T04:09:45.807Z,22.73
2019-06-26T04:10:45.802Z,22.72
2019-06-26T04:11:45.795Z,22.73
2019-06-26T04:12:45.800Z,22.78
2019-06-26T04:13:45.798Z,22.73
2019-06-26T04:14:45.784Z,22.75
2019-06-26T04:15:45.780Z,22.66
2019-06-26T04:16:45.777Z,22.73
2019-06-26T04:17:45.773Z,22.70
2019-06-26T04:18:45.794Z,22.75
2019-06-26T04:19:45.768Z,22.73
2019-06-26T04:20:45.761Z,22.81
2019-06-26T04:21:45.756Z,22.84
2019-06-26T04:22:47.684Z,22.83
2019-06-26T04:23:45.748Z,22.88
2019-06-26T04:24:45.747Z,22.88
2019-06-26T04:25:45.741Z,22.87
2019-06-26T04:26:45.735Z,22.83
2019-06-26T04:27:45.778Z,22.85
2019-06-26T04:28:45.734Z,22.88
2019-06-26T04:29:45.727Z,22.84
2019-06-26T04:30:45.723Z,22.87
2019-06-26T04:31:45.720Z,22.87
2019-06-26T04:32:45.712Z,22.88
2019-06-26T04:33:45.711Z,22.84
2019-06-26T04:34:45.703Z,22.83
2019-06-26T04:35:45.700Z,22.90
2019-06-26T04:36:45.717Z,22.87
2019-06-26T04:37:45.692Z,22.87
2019-06-26T04:38:45.687Z,22.90
2019-06-26T04:39:45.683Z,22.87
2019-06-26T04:40:45.685Z,22.81
2019-06-26T04:41:45.678Z,22.84
2019-06-26T04:42:45.672Z,22.87
2019-06-26T04:43:45.669Z,22.88
2019-06-26T04:44:45.667Z,22.87
2019-06-26T04:45:57.550Z,22.91
2019-06-26T04:46:45.656Z,22.93
2019-06-26T04:47:45.657Z,22.88
2019-06-26T04:48:45.649Z,22.93
2019-06-26T04:49:45.645Z,22.93
2019-06-26T04:50:45.641Z,22.96
2019-06-26T04:51:45.668Z,22.98
2019-06-26T04:52:45.632Z,22.98
2019-06-26T04:53:45.629Z,23.02
2019-06-26T04:54:45.624Z,22.93
2019-06-26T04:55:45.621Z,23.05
2019-06-26T04:56:45.617Z,23.00
2019-06-26T04:57:45.735Z,23.02
2019-06-26T04:58:45.609Z,23.02
2019-06-26T04:59:45.605Z,23.12
2019-06-26T05:00:45.632Z,23.03
2019-06-26T05:01:45.598Z,23.03
2019-06-26T05:02:45.593Z,23.17
2019-06-26T05:03:45.592Z,23.08
2019-06-26T05:04:45.586Z,23.03
2019-06-26T05:05:45.587Z,23.06
2019-06-26T05:06:45.578Z,23.06
2019-06-26T05:07:45.576Z,23.02
2019-06-26T05:08:45.571Z,22.98
2019-06-26T05:09:45.569Z,23.03
2019-06-26T05:10:45.568Z,23.15
2019-06-26T05:11:45.560Z,23.18
2019-06-26T05:12:45.560Z,23.02
2019-06-26T05:13:45.565Z,23.12
2019-06-26T05:14:45.548Z,23.10
2019-06-26T05:15:45.545Z,23.12
2019-06-26T05:16:45.542Z,23.09
2019-06-26T05:17:45.537Z,23.18
2019-06-26T05:18:45.545Z,23.17
2019-06-26T05:19:45.529Z,23.25
2019-06-26T05:20:45.526Z,23.34
2019-06-26T05:21:45.526Z,23.28
2019-06-26T05:22:45.526Z,23.28
2019-06-26T05:23:45.515Z,23.31
2019-06-26T05:24:46.498Z,23.37
2019-06-26T05:25:45.508Z,23.43
2019-06-26T05:26:45.503Z,23.43
2019-06-26T05:27:45.501Z,23.55
2019-06-26T05:28:45.497Z,23.50
2019-06-26T05:29:45.494Z,23.55
2019-06-26T05:30:45.591Z,23.50
2019-06-26T05:31:45.486Z,23.56
2019-06-26T05:32:45.844Z,23.55
2019-06-26T05:33:45.483Z,23.59
2019-06-26T05:34:45.479Z,23.69
2019-06-26T05:35:45.473Z,23.69
2019-06-26T05:36:45.469Z,23.76
2019-06-26T05:37:45.467Z,23.86
2019-06-26T05:38:45.464Z,23.86
2019-06-26T05:39:45.459Z,23.83
2019-06-26T05:40:45.458Z,23.81
2019-06-26T05:41:45.512Z,23.78
2019-06-26T05:42:45.452Z,23.81
2019-06-26T05:43:45.453Z,23.81
2019-06-26T05:44:45.442Z,23.87
2019-06-26T05:45:45.440Z,23.88
2019-06-26T05:46:45.450Z,23.78
2019-06-26T05:47:45.433Z,23.86
2019-06-26T05:48:45.435Z,23.88
2019-06-26T05:49:45.427Z,23.88
2019-06-26T05:50:45.423Z,23.84
2019-06-26T05:51:45.424Z,23.83
2019-06-26T05:52:45.416Z,23.88
2019-06-26T05:53:45.415Z,23.88
2019-06-26T05:54:45.416Z,23.86
2019-06-26T05:55:45.408Z,23.95
2019-06-26T05:56:45.637Z,23.95
2019-06-26T05:57:48.412Z,23.96
2019-06-26T05:58:45.396Z,24.10
2019-06-26T05:59:45.400Z,23.99
2019-06-26T06:00:45.393Z,24.10
2019-06-26T06:01:45.394Z,24.05
2019-06-26T06:02:45.386Z,24.18
2019-06-26T06:03:45.383Z,24.20
2019-06-26T06:04:45.380Z,24.17
2019-06-26T06:05:45.402Z,24.32
2019-06-26T06:06:45.372Z,24.23
2019-06-26T06:07:45.370Z,24.20
2019-06-26T06:08:45.385Z,24.29
2019-06-26T06:09:45.364Z,24.28
2019-06-26T06:10:45.362Z,24.29
2019-06-26T06:11:45.358Z,24.23
2019-06-26T06:12:45.355Z,24.28
2019-06-26T06:13:45.355Z,24.33
2019-06-26T06:14:45.358Z,24.39
2019-06-26T06:15:45.347Z,24.40
2019-06-26T06:16:47.719Z,24.24
2019-06-26T06:17:45.354Z,24.23
2019-06-26T06:18:45.341Z,24.28
2019-06-26T06:19:45.667Z,24.24
2019-06-26T06:20:45.338Z,24.28
2019-06-26T06:21:45.331Z,24.38
2019-06-26T06:22:45.326Z,24.23
2019-06-26T06:23:45.328Z,24.32
2019-06-26T06:24:45.321Z,24.36
2019-06-26T06:25:45.319Z,24.38
2019-06-26T06:26:45.318Z,24.42
2019-06-26T06:27:45.312Z,24.45
2019-06-26T06:28:45.317Z,24.55
2019-06-26T06:29:45.307Z,24.53
2019-06-26T06:30:45.319Z,24.39
2019-06-26T06:31:45.302Z,24.42
2019-06-26T06:32:45.299Z,24.32
2019-06-26T06:33:45.296Z,24.45
2019-06-26T06:34:45.293Z,24.36
2019-06-26T06:35:45.290Z,24.35
2019-06-26T06:36:45.289Z,24.30
2019-06-26T06:37:45.287Z,24.38
2019-06-26T06:38:45.282Z,24.40
2019-06-26T06:39:45.279Z,24.50
2019-06-26T06:40:45.278Z,24.50
2019-06-26T06:41:45.275Z,24.58
2019-06-26T06:42:45.272Z,24.61
2019-06-26T06:43:45.272Z,24.69
2019-06-26T06:44:45.267Z,24.70
2019-06-26T06:45:45.264Z,24.85
2019-06-26T06:46:45.261Z,24.88
2019-06-26T06:47:45.270Z,24.85
2019-06-26T06:48:45.257Z,24.95
2019-06-26T06:49:45.254Z,25.08
2019-06-26T06:50:45.251Z,25.17
2019-06-26T06:51:45.251Z,25.33
2019-06-26T06:52:45.248Z,25.32
2019-06-26T06:53:45.248Z,25.35
2019-06-26T06:54:45.265Z,25.47
2019-06-26T06:55:45.242Z,25.51
2019-06-26T06:56:45.243Z,25.47
2019-06-26T06:57:45.237Z,25.48
2019-06-26T06:58:45.286Z,25.47
2019-06-26T06:59:45.238Z,25.65
2019-06-26T07:00:45.276Z,25.63
2019-06-26T07:01:45.243Z,25.69
2019-06-26T07:02:45.227Z,25.75
2019-06-26T07:03:45.230Z,25.95
2019-06-26T07:04:45.224Z,25.93
2019-06-26T07:05:45.223Z,25.85
2019-06-26T07:06:45.223Z,26.00
2019-06-26T07:07:45.228Z,25.95
2019-06-26T07:08:45.217Z,25.98
2019-06-26T07:09:45.220Z,26.15
2019-06-26T07:10:45.216Z,26.16
2019-06-26T07:11:45.215Z,26.22
2019-06-26T07:12:45.219Z,26.15
2019-06-26T07:13:45.218Z,26.26
2019-06-26T07:14:45.225Z,26.25
2019-06-26T07:15:45.230Z,26.44
2019-06-26T07:16:45.215Z,26.65
2019-06-26T07:17:45.214Z,26.71
2019-06-26T07:18:45.211Z,26.62
2019-06-26T07:19:45.211Z,26.65
2019-06-26T07:20:45.211Z,26.70
2019-06-26T07:21:45.216Z,26.74
2019-06-26T07:22:45.211Z,26.85
2019-06-26T07:23:45.279Z,26.99
2019-06-26T07:24:45.212Z,27.08
2019-06-26T07:25:45.213Z,27.17
2019-06-26T07:26:45.215Z,27.22
2019-06-26T07:27:45.216Z,27.32
2019-06-26T07:28:45.221Z,27.21
2019-06-26T07:29:45.217Z,27.44
2019-06-26T07:30:45.219Z,27.44
2019-06-26T07:31:45.223Z,27.59
2019-06-26T07:32:45.222Z,27.63
2019-06-26T07:33:45.234Z,27.55
2019-06-26T07:34:45.226Z,27.68
2019-06-26T07:35:45.228Z,27.73
2019-06-26T07:36:45.234Z,27.85
2019-06-26T07:37:45.235Z,27.82
2019-06-26T07:38:45.269Z,27.77
2019-06-26T07:39:45.241Z,27.95
2019-06-26T07:40:45.247Z,28.02
2019-06-26T07:41:45.248Z,28.23
2019-06-26T07:42:45.251Z,28.27
2019-06-26T07:43:45.256Z,28.44
2019-06-26T07:44:45.260Z,28.62
2019-06-26T07:45:45.266Z,28.63
2019-06-26T07:46:45.271Z,28.64
2019-06-26T07:47:45.277Z,28.82
2019-06-26T07:48:45.283Z,28.93
2019-06-26T07:49:45.290Z,29.05
2019-06-26T07:50:45.294Z,29.20
2019-06-26T07:51:45.301Z,29.34
2019-06-26T07:52:45.311Z,29.44
2019-06-26T07:53:45.316Z,29.35
2019-06-26T07:54:45.321Z,29.49
2019-06-26T07:55:45.330Z,29.63
2019-06-26T07:56:45.337Z,29.68
2019-06-26T07:57:45.345Z,29.68
2019-06-26T07:58:45.354Z,29.66
2019-06-26T07:59:45.427Z,29.72
2019-06-26T08:00:45.427Z,29.90
2019-06-26T08:01:45.382Z,30.08
2019-06-26T08:02:45.467Z,30.08
2019-06-26T08:03:45.426Z,30.31
2019-06-26T08:04:45.403Z,30.57
2019-06-26T08:05:45.413Z,30.73
2019-06-26T08:06:45.422Z,30.66
2019-06-26T08:07:45.431Z,30.85
2019-06-26T08:08:45.456Z,30.51
2019-06-26T08:09:45.451Z,30.44
2019-06-26T08:10:45.471Z,30.21
2019-06-26T08:11:45.469Z,30.24
2019-06-26T08:12:45.481Z,30.35
2019-06-26T08:13:45.552Z,30.55
2019-06-26T08:14:45.500Z,30.68
2019-06-26T08:15:45.508Z,30.73
2019-06-26T08:16:45.530Z,30.81
2019-06-26T08:17:59.217Z,30.87
2019-06-26T08:18:45.539Z,31.03
2019-06-26T08:19:45.550Z,31.17
2019-06-26T08:20:55.472Z,31.05
2019-06-26T08:21:46.752Z,30.88
2019-06-26T08:22:45.581Z,30.97
2019-06-26T08:23:45.596Z,31.20
2019-06-26T08:24:45.603Z,31.28
2019-06-26T08:25:45.615Z,31.28
2019-06-26T08:26:45.624Z,31.51
2019-06-26T08:27:45.636Z,31.21
2019-06-26T08:28:45.678Z,31.31
2019-06-26T08:29:45.658Z,31.31
2019-06-26T08:30:45.682Z,31.31
2019-06-26T08:31:45.871Z,31.29
2019-06-26T08:32:45.699Z,31.37
2019-06-26T08:33:45.704Z,31.28
2019-06-26T08:34:45.715Z,31.27
2019-06-26T08:35:45.726Z,31.27
2019-06-26T08:36:45.738Z,31.28
2019-06-26T08:37:45.752Z,31.29
2019-06-26T08:38:45.834Z,31.47
2019-06-26T08:39:45.776Z,31.37
2019-06-26T08:40:45.784Z,31.47
2019-06-26T08:41:45.800Z,31.81
2019-06-26T08:42:45.807Z,32.08
2019-06-26T08:43:45.823Z,31.89
2019-06-26T08:44:45.896Z,31.87
2019-06-26T08:45:45.845Z,31.59
2019-06-26T08:46:45.907Z,31.61
2019-06-26T08:47:45.867Z,31.52
2019-06-26T08:48:45.879Z,31.44
2019-06-26T08:49:45.891Z,31.80
2019-06-26T08:50:45.902Z,31.99
2019-06-26T08:51:45.916Z,32.14
2019-06-26T08:52:45.940Z,32.01
2019-06-26T08:53:45.955Z,32.07
2019-06-26T08:54:45.954Z,32.15
2019-06-26T08:55:45.968Z,32.19
2019-06-26T08:56:45.979Z,32.18
2019-06-26T08:57:45.993Z,32.45
2019-06-26T08:58:46.007Z,32.75
2019-06-26T08:59:46.018Z,32.97
2019-06-26T09:00:46.035Z,33.15
2019-06-26T09:01:46.043Z,33.34
2019-06-26T09:02:46.057Z,33.43
2019-06-26T09:03:46.069Z,33.57
2019-06-26T09:04:46.084Z,33.53
2019-06-26T09:05:48.368Z,33.42
2019-06-26T09:06:46.109Z,33.31
2019-06-26T09:07:46.124Z,33.32
2019-06-26T09:08:46.136Z,33.24
2019-06-26T09:09:46.152Z,33.22
2019-06-26T09:10:46.164Z,33.15
2019-06-26T09:11:46.177Z,33.22
2019-06-26T09:12:46.193Z,33.27
2019-06-26T09:13:46.204Z,33.40
2019-06-26T09:14:46.217Z,33.50
2019-06-26T09:15:49.564Z,33.53
2019-06-26T09:16:46.245Z,33.52
2019-06-26T09:17:46.259Z,33.74
2019-06-26T09:18:46.271Z,33.84
2019-06-26T09:19:46.296Z,33.94
2019-06-26T09:20:46.298Z,33.47
2019-06-26T09:21:46.398Z,33.24
2019-06-26T09:22:46.326Z,33.14
2019-06-26T09:23:46.346Z,33.17
2019-06-26T09:24:46.355Z,33.31
2019-06-26T09:25:46.367Z,33.28
2019-06-26T09:26:46.382Z,33.24
2019-06-26T09:27:46.395Z,33.42
2019-06-26T09:28:46.417Z,33.53
2019-06-26T09:29:46.426Z,33.47
2019-06-26T09:30:46.437Z,33.61
2019-06-26T09:31:46.461Z,33.73
2019-06-26T09:32:46.469Z,34.01
2019-06-26T09:33:46.479Z,33.83
2019-06-26T09:34:46.492Z,33.84
2019-06-26T09:35:46.506Z,33.84
2019-06-26T09:36:46.521Z,34.06
2019-06-26T09:37:46.535Z,34.18
2019-06-26T09:38:46.555Z,34.20
2019-06-26T09:39:46.585Z,33.99
2019-06-26T09:40:46.579Z,33.96
2019-06-26T09:41:46.597Z,34.10
2019-06-26T09:42:46.609Z,33.98
2019-06-26T09:43:46.620Z,33.80
2019-06-26T09:44:46.637Z,33.80
2019-06-26T09:45:46.653Z,33.99
2019-06-26T09:46:46.663Z,34.01
2019-06-26T09:47:46.677Z,34.14
2019-06-26T09:48:52.684Z,33.98
2019-06-26T09:49:46.707Z,33.80
2019-06-26T09:50:46.739Z,33.71
2019-06-26T09:51:46.751Z,33.74
2019-06-26T09:52:46.750Z,33.83
2019-06-26T09:53:48.021Z,34.01
2019-06-26T09:54:46.778Z,34.10
2019-06-26T09:55:46.791Z,34.13
2019-06-26T09:56:46.820Z,34.16
2019-06-26T09:57:46.821Z,34.17
2019-06-26T09:58:46.835Z,34.03
2019-06-26T09:59:46.849Z,33.79
2019-06-26T10:00:46.864Z,33.59
2019-06-26T10:01:46.880Z,33.69
2019-06-26T10:02:46.893Z,33.81
2019-06-26T10:03:46.905Z,33.69
2019-06-26T10:04:46.921Z,33.73
2019-06-26T10:05:46.958Z,33.98
2019-06-26T10:06:46.949Z,34.21
2019-06-26T10:07:46.962Z,34.27
2019-06-26T10:08:46.980Z,34.14
2019-06-26T10:09:46.999Z,34.25
2019-06-26T10:10:47.065Z,34.06
2019-06-26T10:11:47.050Z,33.99
2019-06-26T10:12:47.033Z,33.87
2019-06-26T10:13:47.049Z,33.90
2019-06-26T10:14:48.214Z,34.08
2019-06-26T10:15:47.079Z,34.23
2019-06-26T10:16:47.090Z,34.23
2019-06-26T10:17:47.105Z,34.27
2019-06-26T10:18:47.121Z,34.24
2019-06-26T10:19:47.134Z,34.24
2019-06-26T10:20:47.148Z,34.27
2019-06-26T10:21:47.167Z,34.32
2019-06-26T10:22:47.179Z,34.43
2019-06-26T10:23:47.193Z,34.47
2019-06-26T10:24:47.205Z,34.54
2019-06-26T10:25:47.248Z,34.38
2019-06-26T10:26:47.233Z,34.20
2019-06-26T10:27:47.247Z,34.23
2019-06-26T10:28:47.263Z,34.23
2019-06-26T10:29:47.276Z,34.33
2019-06-26T10:30:47.292Z,34.51
2019-06-26T10:31:47.306Z,34.11
2019-06-26T10:32:47.319Z,33.68
2019-06-26T10:33:47.334Z,33.45
2019-06-26T10:34:47.364Z,33.57
2019-06-26T10:35:47.375Z,33.69
2019-06-26T10:36:47.377Z,33.55
2019-06-26T10:37:47.391Z,33.52
2019-06-26T10:38:47.411Z,33.77
2019-06-26T10:39:47.422Z,33.87
2019-06-26T10:40:47.435Z,33.99
2019-06-26T10:41:47.447Z,34.06
2019-06-26T10:42:47.464Z,34.11
2019-06-26T10:43:47.474Z,34.25
2019-06-26T10:44:47.531Z,34.25
2019-06-26T10:45:47.503Z,34.24
2019-06-26T10:46:47.516Z,34.23
2019-06-26T10:47:47.549Z,34.18
2019-06-26T10:48:47.547Z,34.20
2019-06-26T10:49:47.559Z,34.38
2019-06-26T10:50:53.446Z,34.29
2019-06-26T10:51:47.631Z,34.23
2019-06-26T10:52:47.602Z,34.43
2019-06-26T10:53:47.617Z,34.66
2019-06-26T10:54:47.631Z,34.57
2019-06-26T10:55:47.647Z,34.11
2019-06-26T10:56:47.658Z,34.11
2019-06-26T10:57:47.673Z,34.24
2019-06-26T10:58:47.711Z,34.35
2019-06-26T10:59:47.700Z,34.11
2019-06-26T11:00:47.717Z,34.32
2019-06-26T11:01:47.763Z,34.50
2019-06-26T11:02:47.745Z,34.57
2019-06-26T11:03:47.757Z,34.71
2019-06-26T11:04:47.779Z,34.96
2019-06-26T11:05:47.788Z,35.31
2019-06-26T11:06:47.802Z,35.26
2019-06-26T11:07:47.816Z,35.42
2019-06-26T11:08:47.832Z,35.07
2019-06-26T11:09:47.846Z,34.86
2019-06-26T11:10:47.860Z,34.95
2019-06-26T11:11:47.879Z,34.83
2019-06-26T11:12:49.072Z,34.78
2019-06-26T11:13:47.915Z,34.52
2019-06-26T11:14:47.928Z,34.17
2019-06-26T11:15:47.937Z,34.17
2019-06-26T11:16:47.948Z,34.24
2019-06-26T11:17:47.965Z,34.38
2019-06-26T11:18:47.976Z,34.48
2019-06-26T11:19:47.990Z,34.77
2019-06-26T11:20:48.017Z,34.66
2019-06-26T11:21:48.028Z,34.75
2019-06-26T11:22:48.038Z,34.90
2019-06-26T11:23:48.048Z,34.99
2019-06-26T11:24:48.104Z,35.02
2019-06-26T11:25:48.078Z,35.11
2019-06-26T11:26:48.090Z,34.86
2019-06-26T11:27:48.105Z,34.80
2019-06-26T11:28:48.119Z,35.12
2019-06-26T11:29:48.133Z,35.07
2019-06-26T11:30:48.148Z,34.97
2019-06-26T11:31:48.162Z,34.86
2019-06-26T11:32:48.202Z,34.80
2019-06-26T11:33:48.302Z,34.64
2019-06-26T11:34:48.203Z,34.74
2019-06-26T11:35:48.218Z,34.73
2019-06-26T11:37:02.674Z,34.75
2019-06-26T11:37:48.254Z,34.77
2019-06-26T11:38:48.258Z,34.74
2019-06-26T11:39:48.273Z,34.73
2019-06-26T11:40:48.287Z,34.74
2019-06-26T11:41:48.301Z,34.66
2019-06-26T11:42:48.320Z,34.60
2019-06-26T11:43:48.328Z,34.70
2019-06-26T11:44:48.366Z,34.67
2019-06-26T11:45:48.532Z,34.66
2019-06-26T11:46:48.371Z,34.96
2019-06-26T11:47:48.402Z,35.02
2019-06-26T11:48:48.400Z,34.92
2019-06-26T11:49:59.287Z,35.05
2019-06-26T11:50:48.429Z,34.93
2019-06-26T11:51:48.440Z,35.08
2019-06-26T11:52:48.456Z,35.05
2019-06-26T11:53:48.473Z,35.08
2019-06-26T11:55:01.284Z,35.36
2019-06-26T11:55:48.496Z,35.60
2019-06-26T11:56:48.509Z,35.66
2019-06-26T11:57:48.524Z,35.42
2019-06-26T11:58:48.538Z,35.39
2019-06-26T11:59:48.550Z,35.19
2019-06-26T12:00:48.584Z,35.08
2019-06-26T12:01:48.579Z,34.95
2019-06-26T12:02:48.593Z,34.89
2019-06-26T12:03:48.739Z,34.86
2019-06-26T12:04:48.626Z,34.88
2019-06-26T12:05:48.635Z,34.88
2019-06-26T12:06:48.647Z,35.02
2019-06-26T12:07:48.662Z,34.97
2019-06-26T12:08:48.749Z,34.86
2019-06-26T12:09:48.810Z,34.38
2019-06-26T12:10:48.703Z,34.36
2019-06-26T12:11:48.715Z,34.57
2019-06-26T12:12:48.728Z,34.75
2019-06-26T12:13:48.898Z,34.71
2019-06-26T12:14:48.758Z,34.71
2019-06-26T12:15:48.768Z,34.95
2019-06-26T12:16:48.801Z,35.07
2019-06-26T12:17:48.796Z,35.17
2019-06-26T12:18:48.807Z,35.27
2019-06-26T12:19:48.821Z,35.49
2019-06-26T12:20:48.834Z,35.49
2019-06-26T12:21:48.850Z,35.29
2019-06-26T12:22:48.860Z,34.83
2019-06-26T12:23:48.873Z,34.67
2019-06-26T12:24:48.887Z,34.73
2019-06-26T12:25:48.902Z,34.90
2019-06-26T12:26:48.912Z,35.14
2019-06-26T12:27:48.926Z,35.33
2019-06-26T12:28:48.939Z,35.52
2019-06-26T12:29:48.952Z,35.68
2019-06-26T12:30:48.964Z,35.51
2019-06-26T12:31:48.982Z,35.58
2019-06-26T12:33:02.298Z,35.63
2019-06-26T12:33:49.004Z,35.55
2019-06-26T12:34:49.016Z,35.61
2019-06-26T12:35:49.029Z,35.85
2019-06-26T12:36:49.042Z,35.93
2019-06-26T12:37:49.057Z,36.02
2019-06-26T12:38:49.068Z,36.00
2019-06-26T12:39:49.086Z,36.07
2019-06-26T12:40:49.093Z,35.80
2019-06-26T12:41:49.107Z,35.74
2019-06-26T12:42:49.119Z,35.82
2019-06-26T12:43:49.137Z,35.92
2019-06-26T12:44:49.145Z,35.86
2019-06-26T12:45:49.158Z,35.86
2019-06-26T12:46:49.184Z,35.82
2019-06-26T12:47:49.202Z,35.74
2019-06-26T12:48:49.195Z,35.31
2019-06-26T12:49:49.207Z,34.75
2019-06-26T12:50:49.228Z,35.02
2019-06-26T12:51:49.231Z,34.75
2019-06-26T12:52:49.243Z,35.07