createdAt,value
2022-08-25T00:01:33.322Z,1.70
2022-08-25T00:04:04.619Z,1.30
2022-08-25T00:06:33.688Z,1.40
2022-08-25T00:09:01.872Z,1.50
2022-08-25T00:11:32.105Z,1.70
2022-08-25T00:14:03.546Z,1.80
2022-08-25T00:16:32.509Z,1.90
2022-08-25T00:19:06.203Z,1.50
2022-08-25T00:21:34.747Z,1.60
2022-08-25T00:24:04.269Z,1.57
2022-08-25T00:26:32.737Z,1.77
2022-08-25T00:29:01.864Z,1.60
2022-08-25T00:31:38.836Z,1.70
2022-08-25T00:34:10.877Z,1.43
2022-08-25T00:36:39.392Z,1.50
2022-08-25T00:39:08.711Z,1.57
2022-08-25T00:41:38.263Z,1.40
2022-08-25T00:44:09.121Z,1.50
2022-08-25T00:46:41.707Z,1.70
2022-08-25T00:49:20.924Z,1.60
2022-08-25T00:51:59.990Z,1.47
2022-08-25T00:54:31.479Z,2.00
2022-08-25T00:57:01.793Z,1.73
2022-08-25T00:59:30.279Z,2.00
2022-08-25T01:01:59.023Z,1.60
2022-08-25T01:04:29.012Z,1.70
2022-08-25T01:06:58.875Z,1.63
2022-08-25T01:09:27.370Z,1.77
2022-08-25T01:11:55.893Z,1.73
2022-08-25T01:14:25.580Z,1.40
2022-08-25T01:16:55.097Z,1.40
2022-08-25T01:19:23.265Z,1.60
2022-08-25T01:21:54.915Z,1.70
2022-08-25T01:24:31.394Z,1.93
2022-08-25T01:26:59.938Z,1.63
2022-08-25T01:29:29.106Z,1.90
2022-08-25T01:31:59.293Z,1.80
2022-08-25T01:34:28.203Z,1.37
2022-08-25T01:36:59.267Z,1.70
2022-08-25T01:39:28.860Z,1.93
2022-08-25T01:42:14.554Z,1.97
2022-08-25T01:44:45.207Z,1.90
2022-08-25T01:47:14.242Z,1.83
2022-08-25T01:49:42.673Z,1.83
2022-08-25T01:52:17.783Z,2.00
2022-08-25T01:54:46.197Z,1.77
2022-08-25T01:57:14.313Z,1.60
2022-08-25T01:59:42.776Z,1.90
2022-08-25T02:02:11.204Z,1.87
2022-08-25T02:04:40.662Z,2.20
2022-08-25T02:07:16.904Z,2.00
2022-08-25T02:09:45.306Z,2.27
2022-08-25T02:12:13.583Z,1.90
2022-08-25T02:14:41.739Z,1.93
2022-08-25T02:17:10.301Z,2.10
2022-08-25T02:19:38.394Z,1.97
2022-08-25T02:22:06.807Z,2.93
2022-08-25T02:24:36.293Z,2.40
2022-08-25T02:27:04.888Z,2.10
2022-08-25T02:29:33.769Z,2.43
2022-08-25T02:32:02.055Z,2.10
2022-08-25T02:34:30.368Z,2.20
2022-08-25T02:36:58.601Z,2.13
2022-08-25T02:39:26.770Z,2.00
2022-08-25T02:41:56.236Z,2.07
2022-08-25T02:44:24.306Z,2.30
2022-08-25T02:46:52.463Z,1.80
2022-08-25T02:49:20.628Z,1.80
2022-08-25T02:51:48.685Z,2.23
2022-08-25T02:54:16.783Z,2.30
2022-08-25T02:56:45.032Z,2.10
2022-08-25T02:59:14.537Z,2.00
2022-08-25T03:01:42.683Z,2.17
2022-08-25T03:04:11.167Z,1.93
2022-08-25T03:06:39.729Z,2.10
2022-08-25T03:09:08.258Z,1.80
2022-08-25T03:11:38.262Z,1.90
2022-08-25T03:14:07.096Z,2.23
2022-08-25T03:16:37.056Z,1.90
2022-08-25T03:19:05.616Z,1.90
2022-08-25T03:21:33.867Z,2.00
2022-08-25T03:24:02.285Z,1.90
2022-08-25T03:26:48.226Z,2.30
2022-08-25T03:29:16.346Z,1.93
2022-08-25T03:31:46.169Z,1.70
2022-08-25T03:34:16.725Z,2.27
2022-08-25T03:36:46.501Z,2.17
2022-08-25T03:39:14.997Z,2.27
2022-08-25T03:41:43.122Z,1.70
2022-08-25T03:44:11.724Z,2.50
2022-08-25T03:46:42.130Z,2.07
2022-08-25T03:49:14.480Z,1.70
2022-08-25T03:51:46.988Z,2.10
2022-08-25T03:54:16.556Z,1.70
2022-08-25T03:56:45.487Z,2.10
2022-08-25T03:59:13.993Z,2.30
2022-08-25T04:01:43.877Z,1.90
2022-08-25T04:04:15.189Z,1.97
2022-08-25T04:06:45.340Z,1.93
2022-08-25T04:09:13.904Z,1.93
2022-08-25T04:11:42.600Z,2.10
2022-08-25T04:14:16.482Z,2.00
2022-08-25T04:16:45.459Z,3.17
2022-08-25T04:19:15.309Z,2.20
2022-08-25T04:21:44.017Z,1.90
2022-08-25T04:24:14.024Z,2.20
2022-08-25T04:26:45.093Z,2.13
2022-08-25T04:29:15.174Z,2.23
2022-08-25T04:31:46.833Z,2.27
2022-08-25T04:34:30.279Z,2.40
2022-08-25T04:37:00.428Z,2.83
2022-08-25T04:39:28.572Z,1.93
2022-08-25T04:41:57.413Z,2.50
2022-08-25T04:44:25.578Z,1.90
2022-08-25T04:46:53.951Z,2.17
2022-08-25T04:49:23.417Z,2.40
2022-08-25T04:51:51.537Z,2.70
2022-08-25T04:54:21.695Z,1.97
2022-08-25T04:56:50.662Z,2.73
2022-08-25T04:59:22.995Z,2.43
2022-08-25T05:01:52.331Z,2.00
2022-08-25T05:04:27.822Z,2.47
2022-08-25T05:06:57.223Z,2.03
2022-08-25T05:09:25.639Z,2.47
2022-08-25T05:11:55.731Z,2.40
2022-08-25T05:14:26.802Z,2.73
2022-08-25T05:16:56.058Z,2.73
2022-08-25T05:19:26.487Z,2.80
2022-08-25T05:21:54.874Z,2.53
2022-08-25T05:24:26.739Z,2.43
2022-08-25T05:26:55.344Z,2.27
2022-08-25T05:29:23.603Z,2.07
2022-08-25T05:31:51.693Z,2.97
2022-08-25T05:34:20.520Z,2.30
2022-08-25T05:36:51.160Z,2.70
2022-08-25T05:39:19.313Z,3.23
2022-08-25T05:41:47.420Z,3.00
2022-08-25T05:44:20.835Z,4.20
2022-08-25T05:46:49.761Z,3.90
2022-08-25T05:49:17.954Z,3.77
2022-08-25T05:51:45.990Z,3.00
2022-08-25T05:54:15.482Z,2.90
2022-08-25T05:56:45.339Z,3.57
2022-08-25T05:59:13.400Z,3.30
2022-08-25T06:01:59.021Z,3.00
2022-08-25T06:04:27.156Z,3.00
2022-08-25T06:06:55.666Z,3.70
2022-08-25T06:09:25.341Z,3.30
2022-08-25T06:11:55.366Z,3.20
2022-08-25T06:14:24.670Z,2.93
2022-08-25T06:16:53.345Z,3.00
2022-08-25T06:19:23.329Z,3.40
2022-08-25T06:21:55.055Z,3.80
2022-08-25T06:24:25.944Z,2.33
2022-08-25T06:26:54.136Z,2.67
2022-08-25T06:29:22.912Z,2.70
2022-08-25T06:31:51.036Z,3.33
2022-08-25T06:34:19.834Z,2.60
2022-08-25T06:36:52.076Z,2.67
2022-08-25T06:39:20.172Z,2.93
2022-08-25T06:41:53.985Z,3.07
2022-08-25T06:44:22.748Z,2.90
2022-08-25T06:46:51.267Z,2.80
2022-08-25T06:49:19.475Z,3.80
2022-08-25T06:51:47.966Z,3.10
2022-08-25T06:54:16.195Z,3.27
2022-08-25T06:56:44.444Z,2.77
2022-08-25T06:59:14.606Z,2.77
2022-08-25T07:01:43.372Z,3.23
2022-08-25T07:04:13.136Z,2.47
2022-08-25T07:06:42.035Z,2.60
2022-08-25T07:09:12.128Z,3.00
2022-08-25T07:11:40.638Z,3.17
2022-08-25T07:14:12.003Z,2.70
2022-08-25T07:16:48.538Z,2.40
2022-08-25T07:19:20.630Z,3.37
2022-08-25T07:21:52.141Z,3.80
2022-08-25T07:24:21.112Z,3.03
2022-08-25T07:26:49.474Z,3.47
2022-08-25T07:29:20.000Z,2.53
2022-08-25T07:31:49.763Z,3.20
2022-08-25T07:34:36.058Z,4.27
2022-08-25T07:37:07.025Z,2.80
2022-08-25T07:39:36.135Z,2.77
2022-08-25T07:42:04.860Z,3.33
2022-08-25T07:44:40.156Z,3.30
2022-08-25T07:47:12.959Z,3.40
2022-08-25T07:49:41.047Z,2.87
2022-08-25T07:52:09.251Z,3.10
2022-08-25T07:54:38.446Z,2.77
2022-08-25T07:57:09.032Z,3.07
2022-08-25T07:59:41.452Z,3.17
2022-08-25T08:02:18.415Z,3.67
2022-08-25T08:04:49.290Z,3.40
2022-08-25T08:07:19.536Z,3.00
2022-08-25T08:09:55.848Z,3.70
2022-08-25T08:12:24.783Z,3.47
2022-08-25T08:14:53.493Z,3.43
2022-08-25T08:17:23.197Z,2.90
2022-08-25T08:19:52.107Z,3.27
2022-08-25T08:22:20.224Z,3.10
2022-08-25T08:24:54.476Z,3.20
2022-08-25T08:27:25.465Z,3.20
2022-08-25T08:29:57.407Z,3.00
2022-08-25T08:32:35.469Z,3.70
2022-08-25T08:35:15.509Z,2.80
2022-08-25T08:37:43.673Z,3.40
2022-08-25T08:40:13.358Z,3.50
2022-08-25T08:42:54.781Z,3.40
2022-08-25T08:45:40.408Z,3.30
2022-08-25T08:48:47.439Z,3.27
2022-08-25T08:51:23.008Z,2.97
2022-08-25T08:53:57.146Z,2.90
2022-08-25T08:56:30.947Z,2.93
2022-08-25T08:59:05.762Z,2.83
2022-08-25T09:01:43.103Z,3.40
2022-08-25T09:04:17.052Z,2.53
2022-08-25T09:06:50.182Z,2.80
2022-08-25T09:09:26.314Z,3.70
2022-08-25T09:12:03.686Z,2.90
2022-08-25T09:14:43.159Z,2.37
2022-08-25T09:17:19.320Z,2.70
2022-08-25T09:20:32.308Z,3.20
2022-08-25T09:23:11.611Z,3.43
2022-08-25T09:25:53.061Z,3.20
2022-08-25T09:28:26.849Z,2.83
2022-08-25T09:31:00.243Z,3.03
2022-08-25T09:33:31.364Z,3.13
2022-08-25T09:36:09.014Z,3.10
2022-08-25T09:38:37.432Z,3.47
2022-08-25T09:41:07.239Z,3.73
2022-08-25T09:43:42.565Z,2.97
2022-08-25T09:46:13.583Z,3.00
2022-08-25T09:48:48.353Z,3.80
2022-08-25T09:51:29.239Z,2.90
2022-08-25T09:54:20.052Z,3.17
2022-08-25T09:56:53.426Z,2.67
2022-08-25T09:59:34.089Z,3.17
2022-08-25T10:02:07.504Z,3.67
2022-08-25T10:04:37.976Z,2.70
2022-08-25T10:07:26.799Z,3.30
2022-08-25T10:09:57.368Z,3.27
2022-08-25T10:12:31.289Z,2.80
2022-08-25T10:14:59.426Z,2.90
2022-08-25T10:17:30.237Z,3.27
2022-08-25T10:20:18.124Z,3.43
2022-08-25T10:22:50.477Z,3.00
2022-08-25T10:25:25.656Z,2.63
2022-08-25T10:28:04.499Z,2.57
2022-08-25T10:30:45.653Z,3.40
2022-08-25T10:33:24.157Z,2.60
2022-08-25T10:35:58.721Z,2.50
2022-08-25T10:38:43.343Z,3.03
2022-08-25T10:41:30.846Z,2.63
2022-08-25T10:44:30.032Z,2.03
2022-08-25T10:47:12.901Z,3.00
2022-08-25T10:49:47.313Z,2.37
2022-08-25T10:52:24.724Z,3.10
2022-08-25T10:55:09.033Z,2.03
2022-08-25T10:57:45.792Z,3.60
2022-08-25T11:00:17.078Z,2.70
2022-08-25T11:03:05.663Z,2.53
2022-08-25T11:05:40.455Z,3.07
2022-08-25T11:08:15.554Z,2.50
2022-08-25T11:10:50.509Z,3.17
2022-08-25T11:13:39.850Z,3.50
2022-08-25T11:16:17.504Z,3.30
2022-08-25T11:18:57.984Z,2.70
2022-08-25T11:21:34.765Z,2.27
2022-08-25T11:24:14.657Z,2.43
2022-08-25T11:26:48.977Z,2.50
2022-08-25T11:29:21.150Z,2.77
2022-08-25T11:31:53.579Z,2.27
2022-08-25T11:34:23.551Z,1.80
2022-08-25T11:36:54.747Z,2.27
2022-08-25T11:39:39.134Z,2.17
2022-08-25T11:42:22.809Z,2.40
2022-08-25T11:45:07.743Z,2.57
2022-08-25T11:47:57.595Z,2.20
2022-08-25T11:50:31.298Z,2.83
2022-08-25T11:53:03.961Z,3.20
2022-08-25T11:55:50.407Z,2.47
2022-08-25T11:58:34.574Z,2.17
2022-08-25T12:01:04.147Z,2.77
2022-08-25T12:03:54.803Z,2.83
2022-08-25T12:06:29.468Z,2.27
2022-08-25T12:09:20.720Z,2.33
2022-08-25T12:11:55.155Z,2.43
2022-08-25T12:14:45.536Z,2.13
2022-08-25T12:17:38.252Z,2.00
2022-08-25T12:20:08.449Z,2.50
2022-08-25T12:22:51.615Z,2.10
2022-08-25T12:25:46.164Z,2.47
2022-08-25T12:28:39.130Z,2.20
2022-08-25T12:31:18.743Z,2.40
2022-08-25T12:34:02.168Z,1.80
2022-08-25T12:36:33.370Z,2.20
2022-08-25T12:39:19.239Z,2.00
2022-08-25T12:41:58.104Z,1.70
2022-08-25T12:44:40.558Z,2.23
2022-08-25T12:47:28.209Z,1.63
2022-08-25T12:50:32.466Z,1.67
2022-08-25T12:53:11.306Z,2.43
2022-08-25T12:55:45.440Z,1.80
2022-08-25T12:58:14.171Z,2.03
2022-08-25T13:01:00.953Z,2.20
2022-08-25T13:03:56.315Z,1.80
2022-08-25T13:06:48.841Z,2.40
2022-08-25T13:10:10.753Z,2.20
2022-08-25T13:12:43.791Z,1.80
2022-08-25T13:15:15.869Z,1.90
2022-08-25T13:17:44.076Z,1.80
2022-08-25T13:20:23.769Z,2.07
2022-08-25T13:22:57.574Z,1.27
2022-08-25T13:25:32.398Z,1.93
2022-08-25T13:28:04.402Z,2.20
2022-08-25T13:30:34.367Z,1.47
2022-08-25T13:33:20.153Z,1.70
2022-08-25T13:36:12.129Z,2.10
2022-08-25T13:38:40.193Z,1.70
2022-08-25T13:41:09.965Z,2.20
2022-08-25T13:43:39.241Z,2.93
2022-08-25T13:46:09.175Z,1.83
2022-08-25T13:48:49.909Z,2.10
2022-08-25T13:51:24.675Z,1.70
2022-08-25T13:54:02.651Z,2.00
2022-08-25T13:56:38.771Z,2.40
2022-08-25T13:59:23.324Z,1.90
2022-08-25T14:01:55.136Z,1.80
2022-08-25T14:04:27.673Z,1.80
2022-08-25T14:07:19.576Z,1.97
2022-08-25T14:09:51.670Z,1.70
2022-08-25T14:12:37.422Z,1.63
2022-08-25T14:15:11.874Z,1.87
2022-08-25T14:17:42.557Z,1.60
2022-08-25T14:20:21.860Z,1.73
2022-08-25T14:22:58.110Z,1.70
2022-08-25T14:25:27.084Z,2.03
2022-08-25T14:28:07.631Z,2.00
2022-08-25T14:30:40.089Z,1.93
2022-08-25T14:33:12.863Z,1.50
2022-08-25T14:35:42.540Z,2.07
2022-08-25T14:38:12.968Z,2.10
2022-08-25T14:40:41.675Z,1.63
2022-08-25T14:43:10.184Z,1.80
2022-08-25T14:45:43.575Z,1.43
2022-08-25T14:48:18.372Z,1.53
2022-08-25T14:50:47.637Z,1.83
2022-08-25T14:53:23.630Z,1.40
2022-08-25T14:55:54.114Z,1.83
2022-08-25T14:58:27.492Z,1.73
2022-08-25T15:00:57.525Z,1.60
2022-08-25T15:03:31.723Z,1.70
2022-08-25T15:06:00.986Z,1.50
2022-08-25T15:08:48.470Z,1.80
2022-08-25T15:11:16.676Z,1.50
2022-08-25T15:13:49.452Z,1.67
2022-08-25T15:16:33.842Z,1.60
2022-08-25T15:19:06.608Z,1.80
2022-08-25T15:21:36.253Z,1.60
2022-08-25T15:24:07.195Z,1.70
2022-08-25T15:26:41.250Z,1.60
2022-08-25T15:29:09.480Z,1.47
2022-08-25T15:31:39.789Z,1.80
2022-08-25T15:34:11.505Z,1.50
2022-08-25T15:36:41.502Z,1.73
2022-08-25T15:39:11.624Z,1.50
2022-08-25T15:41:40.214Z,1.60
2022-08-25T15:44:12.494Z,1.80
2022-08-25T15:46:42.282Z,2.07
2022-08-25T15:49:15.375Z,1.60
2022-08-25T15:51:49.060Z,1.57
2022-08-25T15:54:18.641Z,1.73
2022-08-25T15:56:47.280Z,1.90
2022-08-25T15:59:16.025Z,1.70
2022-08-25T16:01:44.961Z,1.70
2022-08-25T16:04:14.878Z,2.27
2022-08-25T16:06:42.986Z,1.80
2022-08-25T16:09:11.216Z,1.80
2022-08-25T16:11:43.321Z,1.60
2022-08-25T16:14:12.861Z,1.87
2022-08-25T16:16:42.742Z,1.70
2022-08-25T16:19:11.264Z,1.87
2022-08-25T16:21:42.251Z,1.90
2022-08-25T16:24:15.457Z,2.03
2022-08-25T16:26:48.533Z,1.70
2022-08-25T16:29:17.685Z,1.57
2022-08-25T16:31:53.325Z,1.50
2022-08-25T16:34:22.241Z,1.83
2022-08-25T16:36:52.792Z,1.97
2022-08-25T16:39:21.331Z,1.90
2022-08-25T16:41:51.335Z,2.00
2022-08-25T16:44:22.813Z,1.90
2022-08-25T16:46:54.333Z,1.90
2022-08-25T16:49:24.352Z,2.00
2022-08-25T16:51:57.089Z,2.33
2022-08-25T16:54:43.756Z,1.83
2022-08-25T16:57:14.211Z,3.37
2022-08-25T16:59:43.730Z,2.27
2022-08-25T17:02:12.243Z,2.30
2022-08-25T17:04:40.862Z,1.70
2022-08-25T17:07:09.144Z,1.80
2022-08-25T17:09:37.327Z,2.00
2022-08-25T17:12:05.688Z,1.87
2022-08-25T17:14:35.193Z,2.10
2022-08-25T17:17:07.227Z,1.53
2022-08-25T17:19:35.496Z,1.90
2022-08-25T17:22:03.723Z,1.70
2022-08-25T17:24:34.932Z,1.90
2022-08-25T17:27:03.599Z,2.13
2022-08-25T17:29:31.673Z,2.20
2022-08-25T17:32:01.164Z,2.00
2022-08-25T17:34:29.808Z,2.63
2022-08-25T17:36:59.239Z,2.03
2022-08-25T17:39:27.874Z,1.83
2022-08-25T17:41:56.528Z,1.90
2022-08-25T17:44:25.003Z,1.77
2022-08-25T17:46:53.310Z,2.00
2022-08-25T17:49:23.152Z,2.60
2022-08-25T17:51:51.455Z,2.57
2022-08-25T17:54:20.367Z,1.87
2022-08-25T17:56:49.021Z,2.80
2022-08-25T17:59:18.808Z,2.00
2022-08-25T18:01:47.953Z,2.13
2022-08-25T18:04:17.991Z,2.07
2022-08-25T18:06:49.400Z,2.10
2022-08-25T18:09:18.005Z,2.40
2022-08-25T18:11:46.154Z,2.30
2022-08-25T18:14:16.472Z,2.43
2022-08-25T18:16:44.591Z,2.20
2022-08-25T18:19:13.658Z,2.30
2022-08-25T18:21:43.334Z,2.27
2022-08-25T18:24:13.435Z,2.00
2022-08-25T18:26:42.165Z,2.77
2022-08-25T18:29:12.925Z,2.30
2022-08-25T18:31:42.267Z,2.33
2022-08-25T18:34:11.601Z,2.70
2022-08-25T18:36:41.602Z,2.27
2022-08-25T18:39:31.504Z,2.07
2022-08-25T18:42:04.139Z,2.60
2022-08-25T18:44:33.027Z,2.40
2022-08-25T18:47:01.066Z,2.53
2022-08-25T18:49:37.070Z,2.70
2022-08-25T18:52:06.694Z,2.20
2022-08-25T18:54:36.145Z,2.50
2022-08-25T18:57:08.277Z,2.80
2022-08-25T18:59:37.295Z,2.10
2022-08-25T19:02:06.647Z,2.13
2022-08-25T19:04:34.885Z,1.90
2022-08-25T19:07:03.622Z,2.40
2022-08-25T19:09:32.602Z,3.13
2022-08-25T19:12:01.333Z,2.50
2022-08-25T19:14:30.889Z,2.30
2022-08-25T19:16:59.475Z,2.27
2022-08-25T19:19:29.208Z,2.13
2022-08-25T19:21:58.144Z,1.60
2022-08-25T19:24:28.266Z,2.47
2022-08-25T19:26:56.905Z,2.57
2022-08-25T19:29:26.536Z,2.67
2022-08-25T19:32:01.016Z,2.10
2022-08-25T19:34:34.895Z,2.17
2022-08-25T19:37:05.231Z,2.57
2022-08-25T19:39:33.943Z,2.20
2022-08-25T19:42:03.252Z,2.00
2022-08-25T19:44:33.239Z,2.20
2022-08-25T19:47:05.643Z,2.70
2022-08-25T19:49:38.342Z,2.43
2022-08-25T19:52:10.729Z,2.60
2022-08-25T19:54:44.264Z,2.57
2022-08-25T19:57:14.502Z,2.40
2022-08-25T19:59:57.181Z,2.13
2022-08-25T20:02:29.593Z,2.57
2022-08-25T20:05:00.386Z,2.43
2022-08-25T20:07:30.692Z,2.40
2022-08-25T20:09:59.562Z,2.20
2022-08-25T20:12:28.591Z,2.53
2022-08-25T20:14:57.855Z,2.33
2022-08-25T20:17:28.699Z,2.60
2022-08-25T20:20:00.421Z,2.57
2022-08-25T20:22:31.076Z,2.60
2022-08-25T20:25:01.465Z,2.53
2022-08-25T20:27:33.558Z,2.37
2022-08-25T20:30:02.877Z,2.50
2022-08-25T20:32:33.504Z,2.17
2022-08-25T20:35:01.949Z,2.07
2022-08-25T20:37:30.480Z,2.80
2022-08-25T20:39:59.226Z,2.33
2022-08-25T20:42:27.769Z,2.33
2022-08-25T20:44:55.869Z,2.47
2022-08-25T20:47:24.090Z,2.37
2022-08-25T20:49:53.597Z,2.50
2022-08-25T20:52:22.030Z,2.90
2022-08-25T20:54:51.242Z,3.00
2022-08-25T20:57:25.833Z,2.87
2022-08-25T20:59:55.551Z,2.90
2022-08-25T21:02:24.392Z,3.40
2022-08-25T21:04:54.709Z,2.70
2022-08-25T21:07:25.533Z,2.50
2022-08-25T21:09:53.837Z,2.10
2022-08-25T21:12:22.094Z,2.40
2022-08-25T21:14:50.757Z,3.07
2022-08-25T21:17:19.851Z,2.80
2022-08-25T21:22:17.979Z,2.90
2022-08-25T21:24:46.334Z,2.93
2022-08-25T21:27:14.690Z,3.20
2022-08-25T21:29:53.722Z,3.37
2022-08-25T21:32:23.518Z,3.17
2022-08-25T21:34:53.722Z,2.97
2022-08-25T21:37:23.661Z,3.13
2022-08-25T21:39:51.874Z,2.90
2022-08-25T21:42:21.127Z,2.90
2022-08-25T21:44:50.472Z,3.97
2022-08-25T21:47:21.160Z,3.07
2022-08-25T21:49:49.980Z,3.00
2022-08-25T21:52:18.512Z,3.50
2022-08-25T21:54:48.184Z,3.33
2022-08-25T21:57:18.019Z,2.93
2022-08-25T21:59:47.385Z,3.03
2022-08-25T22:02:19.192Z,2.80
2022-08-25T22:04:53.615Z,2.60
2022-08-25T22:07:24.573Z,2.63
2022-08-25T22:09:54.987Z,2.50
2022-08-25T22:12:23.445Z,3.00
2022-08-25T22:14:53.145Z,2.97
2022-08-25T22:17:24.207Z,2.87
2022-08-25T22:19:53.924Z,2.80
2022-08-25T22:22:22.672Z,2.90
2022-08-25T22:24:53.630Z,3.37
2022-08-25T22:27:23.586Z,3.10
2022-08-25T22:29:52.381Z,3.30
2022-08-25T22:32:21.177Z,3.50
2022-08-25T22:34:49.797Z,2.53
2022-08-25T22:37:18.202Z,3.00
2022-08-25T22:39:46.739Z,4.20
2022-08-25T22:42:16.447Z,2.77
2022-08-25T22:44:44.673Z,3.73
2022-08-25T22:47:12.797Z,3.40
2022-08-25T22:49:41.210Z,3.53
2022-08-25T22:52:12.796Z,3.40
2022-08-25T22:54:41.986Z,3.30
2022-08-25T22:57:10.794Z,4.60
2022-08-25T22:59:40.870Z,3.70
2022-08-25T23:02:09.719Z,3.60
2022-08-25T23:04:41.458Z,3.30
2022-08-25T23:07:11.872Z,3.57
2022-08-25T23:09:39.964Z,3.30
2022-08-25T23:12:09.158Z,3.23
2022-08-25T23:14:38.764Z,3.47
2022-08-25T23:17:11.975Z,3.57
2022-08-25T23:19:40.976Z,3.27
2022-08-25T23:22:11.018Z,3.17
2022-08-25T23:24:42.557Z,3.23
2022-08-25T23:27:13.398Z,3.13
2022-08-25T23:29:46.004Z,3.43
2022-08-25T23:32:16.664Z,3.30
2022-08-25T23:34:46.342Z,3.60
2022-08-25T23:37:16.143Z,3.47
2022-08-25T23:39:49.870Z,4.00
2022-08-25T23:42:19.300Z,4.30
2022-08-25T23:44:47.788Z,3.90
2022-08-25T23:47:17.634Z,3.43
2022-08-25T23:49:46.180Z,3.07
2022-08-25T23:52:17.271Z,3.87
2022-08-25T23:54:45.537Z,3.40
2022-08-25T23:57:13.611Z,3.30
2022-08-25T23:59:43.245Z,3.07
