createdAt,value
2019-01-20T00:00:39.451Z,6.97
2019-01-20T00:03:08.448Z,6.45
2019-01-20T00:05:37.739Z,7.17
2019-01-20T00:08:07.476Z,6.47
2019-01-20T00:10:36.399Z,5.17
2019-01-20T00:13:13.747Z,4.92
2019-01-20T00:15:43.951Z,6.08
2019-01-20T00:18:12.937Z,4.28
2019-01-20T00:20:41.948Z,4.90
2019-01-20T00:23:10.870Z,4.00
2019-01-20T00:25:40.131Z,7.63
2019-01-20T00:28:09.111Z,3.50
2019-01-20T00:30:38.039Z,5.07
2019-01-20T00:33:07.054Z,4.20
2019-01-20T00:35:35.898Z,5.65
2019-01-20T00:38:04.913Z,6.72
2019-01-20T00:40:34.179Z,6.07
2019-01-20T00:43:03.154Z,4.40
2019-01-20T00:45:32.153Z,3.90
2019-01-20T00:48:01.051Z,4.05
2019-01-20T00:50:30.091Z,3.83
2019-01-20T00:52:59.038Z,4.70
2019-01-20T00:55:27.947Z,4.80
2019-01-20T00:57:57.755Z,3.92
2019-01-20T01:00:29.189Z,3.97
2019-01-20T01:02:58.395Z,6.55
2019-01-20T01:05:27.855Z,4.92
2019-01-20T01:07:57.211Z,4.45
2019-01-20T01:10:26.103Z,4.15
2019-01-20T01:12:55.451Z,7.08
2019-01-20T01:15:24.435Z,8.28
2019-01-20T01:17:53.279Z,5.83
2019-01-20T01:20:22.319Z,4.85
2019-01-20T01:22:51.579Z,4.87
2019-01-20T01:25:20.535Z,4.42
2019-01-20T01:27:49.683Z,3.95
2019-01-20T01:30:20.913Z,4.47
2019-01-20T01:32:49.881Z,6.00
2019-01-20T01:35:18.934Z,5.25
2019-01-20T01:37:47.975Z,5.95
2019-01-20T01:40:17.674Z,4.15
2019-01-20T01:42:46.709Z,5.55
2019-01-20T01:45:20.055Z,4.35
2019-01-20T01:47:48.963Z,5.67
2019-01-20T01:50:18.912Z,4.42
2019-01-20T01:52:47.957Z,3.70
2019-01-20T01:55:17.051Z,3.35
2019-01-20T01:57:45.959Z,5.10
2019-01-20T02:00:17.586Z,3.92
2019-01-20T02:02:46.594Z,5.25
2019-01-20T02:05:15.618Z,3.12
2019-01-20T02:07:44.641Z,6.33
2019-01-20T02:10:16.202Z,4.20
2019-01-20T02:12:45.668Z,4.03
2019-01-20T02:15:16.159Z,5.60
2019-01-20T02:17:45.508Z,4.95
2019-01-20T02:20:17.094Z,4.72
2019-01-20T02:22:46.038Z,3.92
2019-01-20T02:25:15.570Z,5.75
2019-01-20T02:27:44.603Z,4.30
2019-01-20T02:30:20.208Z,3.15
2019-01-20T02:32:49.369Z,4.87
2019-01-20T02:35:18.415Z,3.72
2019-01-20T02:37:47.308Z,4.05
2019-01-20T02:40:16.607Z,3.62
2019-01-20T02:42:46.004Z,4.90
2019-01-20T02:45:15.542Z,3.00
2019-01-20T02:47:44.359Z,3.83
2019-01-20T02:50:14.937Z,4.78
2019-01-20T02:52:43.947Z,5.58
2019-01-20T02:55:13.064Z,3.20
2019-01-20T02:57:42.064Z,4.75
2019-01-20T03:00:20.389Z,4.35
2019-01-20T03:02:49.522Z,3.67
2019-01-20T03:05:19.752Z,5.28
2019-01-20T03:07:48.891Z,5.10
2019-01-20T03:10:17.930Z,4.20
2019-01-20T03:12:46.935Z,5.35
2019-01-20T03:15:16.128Z,6.33
2019-01-20T03:17:45.367Z,6.15
2019-01-20T03:20:17.124Z,3.92
2019-01-20T03:22:46.172Z,4.22
2019-01-20T03:25:15.704Z,4.60
2019-01-20T03:27:44.821Z,3.22
2019-01-20T03:30:15.879Z,3.42
2019-01-20T03:32:45.076Z,5.05
2019-01-20T03:35:15.185Z,4.62
2019-01-20T03:37:44.207Z,5.28
2019-01-20T03:40:14.825Z,4.67
2019-01-20T03:42:43.762Z,4.85
2019-01-20T03:45:15.050Z,6.08
2019-01-20T03:47:44.023Z,4.53
2019-01-20T03:50:14.022Z,6.10
2019-01-20T03:52:43.086Z,3.80
2019-01-20T03:55:13.561Z,6.53
2019-01-20T03:57:42.643Z,4.60
2019-01-20T04:00:23.421Z,5.20
2019-01-20T04:02:55.651Z,8.93
2019-01-20T04:05:25.024Z,4.62
2019-01-20T04:07:54.840Z,3.40
2019-01-20T04:10:23.796Z,4.15
2019-01-20T04:12:52.819Z,4.75
2019-01-20T04:15:21.644Z,5.37
2019-01-20T04:17:51.059Z,5.65
2019-01-20T04:20:20.052Z,6.03
2019-01-20T04:22:49.000Z,6.65
2019-01-20T04:25:19.078Z,5.53
2019-01-20T04:27:48.320Z,4.35
2019-01-20T04:30:19.368Z,4.72
2019-01-20T04:32:49.466Z,5.62
2019-01-20T04:35:18.527Z,3.70
2019-01-20T04:37:47.500Z,3.30
2019-01-20T04:40:21.483Z,4.70
2019-01-20T04:42:50.496Z,6.28
2019-01-20T04:45:19.903Z,3.98
2019-01-20T04:47:48.930Z,3.98
2019-01-20T04:50:20.271Z,5.65
2019-01-20T04:52:49.659Z,4.35
2019-01-20T04:55:19.070Z,6.70
2019-01-20T04:57:50.549Z,6.05
2019-01-20T05:00:21.417Z,4.37
2019-01-20T05:02:50.717Z,5.50
2019-01-20T05:05:19.962Z,4.37
2019-01-20T05:07:48.875Z,4.33
2019-01-20T05:10:18.390Z,4.87
2019-01-20T05:12:47.400Z,6.22
2019-01-20T05:15:18.559Z,4.12
2019-01-20T05:17:47.523Z,4.35
2019-01-20T05:20:17.722Z,5.55
2019-01-20T05:22:46.909Z,5.67
2019-01-20T05:25:15.983Z,5.47
2019-01-20T05:27:44.984Z,10.80
2019-01-20T05:30:16.207Z,5.85
2019-01-20T05:32:45.618Z,5.20
2019-01-20T05:35:14.695Z,4.12
2019-01-20T05:37:43.702Z,4.85
2019-01-20T05:40:13.748Z,5.42
2019-01-20T05:42:46.530Z,4.80
2019-01-20T05:45:18.563Z,5.53
2019-01-20T05:47:47.587Z,5.17
2019-01-20T05:50:16.970Z,5.12
2019-01-20T05:52:46.288Z,5.25
2019-01-20T05:55:15.327Z,5.60
2019-01-20T05:57:44.417Z,5.58
2019-01-20T06:00:19.711Z,5.97
2019-01-20T06:02:48.743Z,5.78
2019-01-20T06:05:17.687Z,5.35
2019-01-20T06:07:46.715Z,5.40
2019-01-20T06:10:15.735Z,6.30
2019-01-20T06:12:45.096Z,4.95
2019-01-20T06:15:16.095Z,7.78
2019-01-20T06:17:45.211Z,6.03
2019-01-20T06:20:14.446Z,5.15
2019-01-20T06:22:43.702Z,4.97
2019-01-20T06:25:13.000Z,6.12
2019-01-20T06:27:42.029Z,5.75
2019-01-20T06:30:17.278Z,6.20
2019-01-20T06:32:46.367Z,6.03
2019-01-20T06:35:15.344Z,5.40
2019-01-20T06:37:44.723Z,4.67
2019-01-20T06:40:13.824Z,4.97
2019-01-20T06:42:42.736Z,8.28
2019-01-20T06:45:11.863Z,4.37
2019-01-20T06:47:41.106Z,5.67
2019-01-20T06:50:12.111Z,6.90
2019-01-20T06:52:41.043Z,6.55
2019-01-20T06:55:11.046Z,6.03
2019-01-20T06:57:40.060Z,5.42
2019-01-20T07:00:17.549Z,5.78
2019-01-20T07:02:46.590Z,5.10
2019-01-20T07:05:15.737Z,6.30
2019-01-20T07:07:44.847Z,5.42
2019-01-20T07:10:15.387Z,5.75
2019-01-20T07:12:44.413Z,5.22
2019-01-20T07:15:18.967Z,6.15
2019-01-20T07:17:47.973Z,7.20
2019-01-20T07:20:17.301Z,5.35
2019-01-20T07:22:46.249Z,5.78
2019-01-20T07:25:15.574Z,6.28
2019-01-20T07:27:44.525Z,6.95
2019-01-20T07:30:19.099Z,4.72
2019-01-20T07:32:48.394Z,5.60
2019-01-20T07:35:17.641Z,6.80
2019-01-20T07:37:46.714Z,5.78
2019-01-20T07:40:18.201Z,6.58
2019-01-20T07:42:47.465Z,5.22
2019-01-20T07:45:16.512Z,5.25
2019-01-20T07:47:45.717Z,5.42
2019-01-20T07:50:22.847Z,5.42
2019-01-20T07:52:52.043Z,5.72
2019-01-20T07:55:21.297Z,5.72
2019-01-20T07:57:50.388Z,4.85
2019-01-20T08:00:21.370Z,4.47
2019-01-20T08:02:50.406Z,5.75
2019-01-20T08:05:19.866Z,6.28
2019-01-20T08:07:49.087Z,5.45
2019-01-20T08:10:20.595Z,4.53
2019-01-20T08:12:49.623Z,4.95
2019-01-20T08:15:19.801Z,5.28
2019-01-20T08:17:48.887Z,5.20
2019-01-20T08:20:19.069Z,9.63
2019-01-20T08:22:48.343Z,6.62
2019-01-20T08:25:18.021Z,5.85
2019-01-20T08:27:47.030Z,6.22
2019-01-20T08:30:18.315Z,9.35
2019-01-20T08:32:47.349Z,11.28
2019-01-20T08:35:16.657Z,11.85
2019-01-20T08:37:45.972Z,13.62
2019-01-20T08:40:17.658Z,10.30
2019-01-20T08:42:46.931Z,11.60
2019-01-20T08:45:39.378Z,6.45
2019-01-20T08:48:13.979Z,6.20
2019-01-20T08:50:44.445Z,6.60
2019-01-20T08:53:13.652Z,5.70
2019-01-20T08:55:42.651Z,5.77
2019-01-20T08:58:11.722Z,5.08
2019-01-20T09:00:41.011Z,6.47
2019-01-20T09:03:09.975Z,4.28
2019-01-20T09:05:39.224Z,5.80
2019-01-20T09:08:08.927Z,6.65
2019-01-20T09:10:38.210Z,4.93
2019-01-20T09:13:09.864Z,5.20
2019-01-20T09:15:39.057Z,4.63
2019-01-20T09:18:08.174Z,5.20
2019-01-20T09:20:37.283Z,6.07
2019-01-20T09:23:06.274Z,5.08
2019-01-20T09:25:35.656Z,4.60
2019-01-20T09:28:04.757Z,4.83
2019-01-20T09:30:34.189Z,4.47
2019-01-20T09:33:03.251Z,5.60
2019-01-20T09:35:32.245Z,4.83
2019-01-20T09:38:01.455Z,5.80
2019-01-20T09:40:30.480Z,5.37
2019-01-20T09:42:59.478Z,5.87
2019-01-20T09:45:30.049Z,5.08
2019-01-20T09:47:59.847Z,5.03
2019-01-20T09:50:28.899Z,6.17
2019-01-20T09:52:57.843Z,8.78
2019-01-20T09:55:26.821Z,6.17
2019-01-20T09:57:56.009Z,6.05
2019-01-20T10:00:27.290Z,6.62
2019-01-20T10:02:56.495Z,8.25
2019-01-20T10:05:25.506Z,7.45
2019-01-20T10:07:54.541Z,5.97
2019-01-20T10:10:24.191Z,7.75
2019-01-20T10:12:53.187Z,7.53
2019-01-20T10:15:22.210Z,6.55
2019-01-20T10:17:51.027Z,5.92
2019-01-20T10:20:22.369Z,7.65
2019-01-20T10:22:51.208Z,6.75
2019-01-20T10:25:20.114Z,7.22
2019-01-20T10:27:49.083Z,6.95
2019-01-20T10:30:32.972Z,7.55
2019-01-20T10:33:03.434Z,6.90
2019-01-20T10:35:37.315Z,7.47
2019-01-20T10:38:07.956Z,7.83
2019-01-20T10:40:36.946Z,6.43
2019-01-20T10:43:05.962Z,6.60
2019-01-20T10:45:35.226Z,6.57
2019-01-20T10:48:04.497Z,6.75
2019-01-20T10:50:33.400Z,6.40
2019-01-20T10:53:02.676Z,7.37
2019-01-20T10:55:31.597Z,8.00
2019-01-20T10:58:00.672Z,8.15
2019-01-20T11:00:31.985Z,8.43
2019-01-20T11:03:01.103Z,9.05
2019-01-20T11:05:30.925Z,5.73
2019-01-20T11:08:00.817Z,7.70
2019-01-20T11:10:29.760Z,7.47
2019-01-20T11:12:59.120Z,8.68
2019-01-20T11:15:27.919Z,7.80
2019-01-20T11:17:57.145Z,8.68
2019-01-20T11:20:26.130Z,7.58
2019-01-20T11:22:55.049Z,7.42
2019-01-20T11:25:27.080Z,8.00
2019-01-20T11:27:56.072Z,12.47
2019-01-20T11:30:25.089Z,7.97
2019-01-20T11:32:54.081Z,9.45
2019-01-20T11:35:22.964Z,8.30
2019-01-20T11:37:51.979Z,7.67
2019-01-20T11:40:21.224Z,7.65
2019-01-20T11:42:50.225Z,10.28
2019-01-20T11:45:27.000Z,7.12
2019-01-20T11:47:55.999Z,6.67
2019-01-20T11:50:25.048Z,8.10
2019-01-20T11:52:54.092Z,7.40
2019-01-20T11:55:23.308Z,11.43
2019-01-20T11:57:52.454Z,7.10
2019-01-20T12:00:27.616Z,8.50
2019-01-20T12:02:56.700Z,8.65
2019-01-20T12:05:25.750Z,7.92
2019-01-20T12:07:54.717Z,7.87
2019-01-20T12:10:23.800Z,9.78
2019-01-20T12:13:07.298Z,8.03
2019-01-20T12:15:36.617Z,7.07
2019-01-20T12:18:05.828Z,8.53
2019-01-20T12:20:34.863Z,12.90
2019-01-20T12:23:03.817Z,9.58
2019-01-20T12:25:32.717Z,9.93
2019-01-20T12:28:01.564Z,9.00
2019-01-20T12:30:32.491Z,9.65
2019-01-20T12:33:01.471Z,7.33
2019-01-20T12:35:30.918Z,8.38
2019-01-20T12:38:00.331Z,6.85
2019-01-20T12:40:46.334Z,8.40
2019-01-20T12:43:15.351Z,7.53
2019-01-20T12:45:44.282Z,7.53
2019-01-20T12:48:13.307Z,7.75
2019-01-20T12:50:42.326Z,7.73
2019-01-20T12:53:11.642Z,8.45
2019-01-20T12:55:40.633Z,11.00
2019-01-20T12:58:09.847Z,9.75
2019-01-20T13:00:39.577Z,7.23
2019-01-20T13:03:08.465Z,8.23
2019-01-20T13:05:38.123Z,7.27
2019-01-20T13:08:07.134Z,7.75
2019-01-20T13:10:36.305Z,9.33
2019-01-20T13:13:05.516Z,7.92
2019-01-20T13:15:34.505Z,7.97
2019-01-20T13:18:04.455Z,8.75
2019-01-20T13:20:33.503Z,9.35
2019-01-20T13:23:02.704Z,8.43
2019-01-20T13:25:31.753Z,6.97
2019-01-20T13:28:01.465Z,6.83
2019-01-20T13:30:30.614Z,6.93
2019-01-20T13:32:59.989Z,9.40
2019-01-20T13:35:29.754Z,6.03
2019-01-20T13:38:20.423Z,5.85
2019-01-20T13:40:55.986Z,6.50
2019-01-20T13:43:24.827Z,6.85
2019-01-20T13:45:53.718Z,7.62
2019-01-20T13:48:22.738Z,6.33
2019-01-20T13:50:51.756Z,8.70
2019-01-20T13:53:21.124Z,7.80
2019-01-20T13:55:50.408Z,10.27
2019-01-20T13:58:19.399Z,7.50
2019-01-20T14:00:49.750Z,7.17
2019-01-20T14:03:18.855Z,5.58
2019-01-20T14:05:47.752Z,6.67
2019-01-20T14:08:17.032Z,6.08
2019-01-20T14:10:45.956Z,5.90
2019-01-20T14:13:14.865Z,5.87
2019-01-20T14:15:44.191Z,5.10
2019-01-20T14:18:13.151Z,8.75
2019-01-20T14:20:42.270Z,6.03
2019-01-20T14:23:11.639Z,6.92
2019-01-20T14:25:40.521Z,6.93
2019-01-20T14:28:09.552Z,6.22
2019-01-20T14:30:38.615Z,5.40
2019-01-20T14:33:07.540Z,6.55
2019-01-20T14:35:36.562Z,8.23
2019-01-20T14:38:05.668Z,5.33
2019-01-20T14:40:34.899Z,7.73
2019-01-20T14:43:04.065Z,5.90
2019-01-20T14:45:33.111Z,8.43
2019-01-20T14:48:02.084Z,7.55
2019-01-20T14:50:31.126Z,6.53
2019-01-20T14:53:00.113Z,9.48
2019-01-20T14:55:29.098Z,7.50
2019-01-20T14:57:58.214Z,7.58
2019-01-20T15:00:30.190Z,8.13
2019-01-20T15:02:59.235Z,5.47
2019-01-20T15:05:28.222Z,6.13
2019-01-20T15:07:57.239Z,5.78
2019-01-20T15:10:26.237Z,6.33
2019-01-20T15:12:55.503Z,5.30
2019-01-20T15:15:28.430Z,6.67
2019-01-20T15:17:57.366Z,5.65
2019-01-20T15:20:26.308Z,5.47
2019-01-20T15:22:55.586Z,6.42
2019-01-20T15:25:24.502Z,6.53
2019-01-20T15:27:53.429Z,6.33
2019-01-20T15:30:24.979Z,6.33
2019-01-20T15:32:54.451Z,7.22
2019-01-20T15:35:23.700Z,7.35
2019-01-20T15:37:52.653Z,6.58
2019-01-20T15:40:21.919Z,7.37
2019-01-20T15:42:50.904Z,7.62
2019-01-20T15:45:20.316Z,7.53
2019-01-20T15:47:49.350Z,6.40
2019-01-20T15:50:20.643Z,8.73
2019-01-20T15:52:49.612Z,7.55
2019-01-20T15:55:18.529Z,7.90
2019-01-20T15:57:47.543Z,8.93
2019-01-20T16:00:21.819Z,8.38
2019-01-20T16:02:51.084Z,7.75
2019-01-20T16:05:20.402Z,8.15
2019-01-20T16:07:49.273Z,8.58
2019-01-20T16:10:18.345Z,10.50
2019-01-20T16:12:47.755Z,9.63
2019-01-20T16:15:24.380Z,8.95
2019-01-20T16:17:52.268Z,10.70
2019-01-20T16:20:21.256Z,11.38
2019-01-20T16:22:50.470Z,11.75
2019-01-20T16:25:21.930Z,11.80
2019-01-20T16:27:50.954Z,11.38
2019-01-20T16:30:22.462Z,11.55
2019-01-20T16:32:51.470Z,16.12
2019-01-20T16:35:20.471Z,13.32
2019-01-20T16:37:49.784Z,12.65
2019-01-20T16:40:20.277Z,16.05
2019-01-20T16:42:49.521Z,13.53
2019-01-20T16:45:20.822Z,13.95
2019-01-20T16:47:49.775Z,11.75
2019-01-20T16:50:20.655Z,13.83
2019-01-20T16:52:54.549Z,14.80
2019-01-20T16:55:20.813Z,12.20
2019-01-20T16:57:50.036Z,12.55
2019-01-20T17:00:22.093Z,9.53
2019-01-20T17:02:51.104Z,9.25
2019-01-20T17:05:20.015Z,9.35
2019-01-20T17:07:49.015Z,9.05
2019-01-20T17:10:20.286Z,9.25
2019-01-20T17:12:49.307Z,10.20
2019-01-20T17:15:20.702Z,13.15
2019-01-20T17:17:49.687Z,12.93
2019-01-20T17:20:18.703Z,13.45
2019-01-20T17:22:48.382Z,13.20
2019-01-20T17:25:18.459Z,13.80
2019-01-20T17:27:47.523Z,11.70
2019-01-20T17:30:18.966Z,13.48
2019-01-20T17:32:48.230Z,9.88
2019-01-20T17:35:17.423Z,11.20
2019-01-20T17:37:46.416Z,9.73
2019-01-20T17:40:17.721Z,9.75
2019-01-20T17:42:46.755Z,12.28
2019-01-20T17:45:18.801Z,11.22
2019-01-20T17:47:47.764Z,11.68
2019-01-20T17:50:19.681Z,8.15
2019-01-20T17:52:49.375Z,10.15
2019-01-20T17:55:18.310Z,14.47
2019-01-20T17:57:47.331Z,12.70
2019-01-20T18:00:19.327Z,12.37
2019-01-20T18:02:48.642Z,12.60
2019-01-20T18:05:20.144Z,9.08
2019-01-20T18:07:49.508Z,12.73
2019-01-20T18:10:18.542Z,11.03
2019-01-20T18:12:47.643Z,11.22
2019-01-20T18:15:17.559Z,8.88
2019-01-20T18:17:46.589Z,11.78
2019-01-20T18:20:18.503Z,11.60
2019-01-20T18:22:47.503Z,12.35
2019-01-20T18:25:17.214Z,10.75
2019-01-20T18:27:46.207Z,14.38
2019-01-20T18:30:18.028Z,9.95
2019-01-20T18:32:46.983Z,11.05
2019-01-20T18:35:16.510Z,12.07
2019-01-20T18:37:45.496Z,10.85
2019-01-20T18:40:16.187Z,10.35
2019-01-20T18:42:45.188Z,8.98
2019-01-20T18:45:16.207Z,10.48
2019-01-20T18:47:45.283Z,10.95
2019-01-20T18:50:17.035Z,7.83
2019-01-20T18:52:46.251Z,11.88
2019-01-20T18:55:15.294Z,10.28
2019-01-20T18:57:44.692Z,11.63
2019-01-20T19:00:19.674Z,9.08
2019-01-20T19:02:48.676Z,10.53
2019-01-20T19:05:17.708Z,13.35
2019-01-20T19:07:46.817Z,10.18
2019-01-20T19:10:16.492Z,11.65
2019-01-20T19:12:45.485Z,11.00
2019-01-20T19:15:16.231Z,10.50
2019-01-20T19:17:45.219Z,11.43
2019-01-20T19:20:18.626Z,9.98
2019-01-20T19:22:48.516Z,15.98
2019-01-20T19:25:17.773Z,12.37
2019-01-20T19:27:46.707Z,12.00
2019-01-20T19:30:18.551Z,14.15
2019-01-20T19:32:47.952Z,12.35
2019-01-20T19:35:17.134Z,15.10
2019-01-20T19:37:46.399Z,13.38
2019-01-20T19:40:15.375Z,13.48
2019-01-20T19:42:44.358Z,12.95
2019-01-20T19:45:15.317Z,9.48
2019-01-20T19:47:44.627Z,14.68
2019-01-20T19:50:14.005Z,17.52
2019-01-20T19:52:43.270Z,13.18
2019-01-20T19:55:18.311Z,13.65
2019-01-20T19:57:47.567Z,14.35
2019-01-20T20:00:19.028Z,12.25
2019-01-20T20:02:48.062Z,13.83
2019-01-20T20:05:17.883Z,14.73
2019-01-20T20:07:47.093Z,12.68
2019-01-20T20:10:17.962Z,15.28
2019-01-20T20:12:47.099Z,12.53
2019-01-20T20:15:17.952Z,12.10
2019-01-20T20:17:46.911Z,11.15
2019-01-20T20:20:16.787Z,10.43
2019-01-20T20:22:45.744Z,13.30
2019-01-20T20:25:15.944Z,12.20
2019-01-20T20:27:45.124Z,11.57
2019-01-20T20:30:28.341Z,10.43
2019-01-20T20:32:57.367Z,11.73
2019-01-20T20:35:26.527Z,10.35
2019-01-20T20:37:55.388Z,10.72
2019-01-20T20:40:24.767Z,11.08
2019-01-20T20:42:54.059Z,14.07
2019-01-20T20:45:23.715Z,16.52
2019-01-20T20:47:53.004Z,14.83
2019-01-20T20:50:21.911Z,11.95
2019-01-20T20:52:50.997Z,11.35
2019-01-20T20:55:20.125Z,10.48
2019-01-20T20:57:49.519Z,11.20
2019-01-20T21:00:27.390Z,11.60
2019-01-20T21:02:56.382Z,10.43
2019-01-20T21:05:25.388Z,10.82
2019-01-20T21:07:54.390Z,10.10
2019-01-20T21:10:23.634Z,10.30
2019-01-20T21:12:52.667Z,10.45
2019-01-20T21:15:21.589Z,12.37
2019-01-20T21:17:50.594Z,12.70
2019-01-20T21:20:20.783Z,11.88
2019-01-20T21:22:49.694Z,11.40
2019-01-20T21:25:18.836Z,13.72
2019-01-20T21:27:47.895Z,13.38
2019-01-20T21:30:19.706Z,23.73
2019-01-20T21:32:49.037Z,16.57
2019-01-20T21:35:18.745Z,15.65
2019-01-20T21:37:47.750Z,12.95
2019-01-20T21:40:16.981Z,18.87
2019-01-20T21:42:46.356Z,12.47
2019-01-20T21:45:15.783Z,13.68
2019-01-20T21:47:45.359Z,10.78
2019-01-20T21:50:17.150Z,16.70
2019-01-20T21:52:46.150Z,12.30
2019-01-20T21:55:15.123Z,12.60
2019-01-20T21:57:44.163Z,11.80
2019-01-20T22:00:15.734Z,10.60
2019-01-20T22:02:45.382Z,10.60
2019-01-20T22:05:14.369Z,12.18
2019-01-20T22:07:43.446Z,12.82
2019-01-20T22:10:14.861Z,12.80
2019-01-20T22:12:43.862Z,12.23
2019-01-20T22:15:13.259Z,11.97
2019-01-20T22:17:42.495Z,11.75
2019-01-20T22:20:14.156Z,11.97
2019-01-20T22:22:43.297Z,8.80
2019-01-20T22:25:12.534Z,11.78
2019-01-20T22:27:41.503Z,11.18
2019-01-20T22:30:14.067Z,11.57
2019-01-20T22:32:42.998Z,11.97
2019-01-20T22:35:12.342Z,12.88
2019-01-20T22:37:41.314Z,12.25
2019-01-20T22:40:11.419Z,9.15
2019-01-20T22:42:40.543Z,10.48
2019-01-20T22:45:11.708Z,11.97
2019-01-20T22:47:40.714Z,9.08
2019-01-20T22:50:10.945Z,14.73
2019-01-20T22:52:40.666Z,8.45
2019-01-20T22:55:11.425Z,10.78
2019-01-20T22:57:41.027Z,10.53
2019-01-20T23:00:19.174Z,11.60
2019-01-20T23:02:48.594Z,9.53
2019-01-20T23:05:17.597Z,9.85
2019-01-20T23:07:46.923Z,11.65
2019-01-20T23:10:16.126Z,10.48
2019-01-20T23:12:45.576Z,10.72
2019-01-20T23:15:15.072Z,11.93
2019-01-20T23:17:44.089Z,11.38
2019-01-20T23:20:14.846Z,11.25
2019-01-20T23:22:43.835Z,11.73
2019-01-20T23:25:13.168Z,10.63
2019-01-20T23:27:42.519Z,9.90
2019-01-20T23:30:12.311Z,10.10
2019-01-20T23:32:41.528Z,8.98
2019-01-20T23:35:10.763Z,12.30
2019-01-20T23:37:39.769Z,11.10
2019-01-20T23:40:09.202Z,8.13
2019-01-20T23:42:38.169Z,9.35
2019-01-20T23:45:09.004Z,10.15
2019-01-20T23:47:38.129Z,10.90
2019-01-20T23:50:08.777Z,12.03
2019-01-20T23:52:38.386Z,9.43
2019-01-20T23:55:08.531Z,10.18
2019-01-20T23:57:37.788Z,10.05
