createdAt,value
2022-10-06T00:00:46.011Z,99.90
2022-10-06T00:03:13.022Z,99.90
2022-10-06T00:05:39.931Z,99.90
2022-10-06T00:08:09.013Z,99.90
2022-10-06T00:10:37.575Z,99.90
2022-10-06T00:13:04.575Z,99.90
2022-10-06T00:15:33.056Z,99.90
2022-10-06T00:18:01.593Z,99.90
2022-10-06T00:20:29.371Z,99.90
2022-10-06T00:22:57.365Z,99.90
2022-10-06T00:25:26.637Z,99.90
2022-10-06T00:27:53.834Z,99.90
2022-10-06T00:30:24.172Z,99.90
2022-10-06T00:32:57.691Z,99.90
2022-10-06T00:35:26.118Z,99.90
2022-10-06T00:37:55.624Z,99.90
2022-10-06T00:40:23.060Z,99.90
2022-10-06T00:42:54.869Z,99.90
2022-10-06T00:45:31.754Z,99.90
2022-10-06T00:48:04.197Z,99.90
2022-10-06T00:50:32.076Z,99.90
2022-10-06T00:52:59.763Z,99.90
2022-10-06T00:55:26.677Z,99.90
2022-10-06T00:57:53.882Z,99.90
2022-10-06T01:00:21.359Z,99.90
2022-10-06T01:03:19.166Z,99.90
2022-10-06T01:05:50.058Z,99.90
2022-10-06T01:08:18.289Z,99.90
2022-10-06T01:10:45.300Z,99.90
2022-10-06T01:13:13.512Z,99.90
2022-10-06T01:15:58.113Z,99.90
2022-10-06T01:18:27.434Z,99.90
2022-10-06T01:21:10.507Z,99.90
2022-10-06T01:23:38.228Z,99.90
2022-10-06T01:26:09.129Z,99.90
2022-10-06T01:28:37.617Z,99.90
2022-10-06T01:31:05.181Z,99.90
2022-10-06T01:33:32.220Z,99.90
2022-10-06T01:35:59.068Z,99.90
2022-10-06T01:38:26.284Z,99.90
2022-10-06T01:40:54.097Z,99.90
2022-10-06T01:43:21.647Z,99.90
2022-10-06T01:45:59.149Z,99.90
2022-10-06T01:48:27.071Z,99.90
2022-10-06T01:50:55.258Z,99.90
2022-10-06T01:53:23.244Z,99.90
2022-10-06T01:55:50.174Z,99.90
2022-10-06T01:58:17.454Z,99.90
2022-10-06T02:00:44.446Z,99.90
2022-10-06T02:03:11.793Z,99.90
2022-10-06T02:05:38.707Z,99.90
2022-10-06T02:08:05.895Z,99.90
2022-10-06T02:10:32.875Z,99.90
2022-10-06T02:12:59.751Z,99.90
2022-10-06T02:15:27.354Z,99.90
2022-10-06T02:17:57.632Z,99.90
2022-10-06T02:20:24.785Z,99.90
2022-10-06T02:22:51.681Z,99.90
2022-10-06T02:25:18.799Z,99.90
2022-10-06T02:27:45.678Z,99.90
2022-10-06T02:30:14.636Z,99.90
2022-10-06T02:32:43.101Z,99.90
2022-10-06T02:35:11.279Z,99.90
2022-10-06T02:37:38.352Z,99.90
2022-10-06T02:40:05.840Z,99.90
2022-10-06T02:42:36.247Z,99.90
2022-10-06T02:45:04.432Z,99.90
2022-10-06T02:47:32.646Z,99.90
2022-10-06T02:50:05.357Z,99.90
2022-10-06T02:52:34.705Z,99.90
2022-10-06T02:55:04.288Z,99.90
2022-10-06T02:57:31.471Z,99.90
2022-10-06T02:59:58.376Z,99.90
2022-10-06T03:02:25.362Z,99.90
2022-10-06T03:04:52.404Z,99.90
2022-10-06T03:07:19.398Z,99.90
2022-10-06T03:09:46.286Z,99.90
2022-10-06T03:12:13.174Z,99.90
2022-10-06T03:14:40.146Z,99.90
2022-10-06T03:17:09.353Z,99.90
2022-10-06T03:19:37.409Z,99.90
2022-10-06T03:22:05.188Z,99.90
2022-10-06T03:24:32.514Z,99.90
2022-10-06T03:26:59.520Z,99.70
2022-10-06T03:29:27.038Z,99.50
2022-10-06T03:31:53.979Z,99.40
2022-10-06T03:34:20.907Z,99.60
2022-10-06T03:36:47.852Z,99.90
2022-10-06T03:39:14.838Z,99.90
2022-10-06T03:41:41.736Z,99.90
2022-10-06T03:44:08.548Z,99.90
2022-10-06T03:46:36.598Z,99.90
2022-10-06T03:49:04.278Z,99.90
2022-10-06T03:51:40.096Z,99.90
2022-10-06T03:54:10.592Z,99.90
2022-10-06T03:56:39.742Z,99.90
2022-10-06T03:59:12.417Z,99.90
2022-10-06T04:01:42.756Z,99.90
2022-10-06T04:04:11.309Z,99.90
2022-10-06T04:06:40.572Z,99.90
2022-10-06T04:09:14.946Z,99.90
2022-10-06T04:11:43.709Z,99.90
2022-10-06T04:14:13.138Z,99.90
2022-10-06T04:16:45.429Z,99.90
2022-10-06T04:19:14.459Z,99.90
2022-10-06T04:21:43.520Z,99.90
2022-10-06T04:24:11.587Z,99.90
2022-10-06T04:26:41.265Z,99.90
2022-10-06T04:29:08.312Z,99.90
2022-10-06T04:31:37.538Z,99.90
2022-10-06T04:34:05.846Z,99.90
2022-10-06T04:36:36.246Z,99.90
2022-10-06T04:39:04.860Z,99.90
2022-10-06T04:41:36.998Z,99.90
2022-10-06T04:44:05.613Z,99.90
2022-10-06T04:46:49.438Z,99.90
2022-10-06T04:49:20.328Z,99.90
2022-10-06T04:51:49.680Z,99.90
2022-10-06T04:54:17.061Z,99.90
2022-10-06T04:56:44.001Z,99.90
2022-10-06T04:59:10.944Z,99.90
2022-10-06T05:01:38.112Z,99.90
2022-10-06T05:04:06.284Z,99.90
2022-10-06T05:06:42.184Z,99.90
2022-10-06T05:09:14.779Z,99.90
2022-10-06T05:11:41.946Z,99.90
2022-10-06T05:14:08.896Z,99.90
2022-10-06T05:16:38.063Z,99.90
2022-10-06T05:19:05.415Z,99.90
2022-10-06T05:21:33.120Z,99.90
2022-10-06T05:24:00.454Z,99.90
2022-10-06T05:26:29.684Z,99.90
2022-10-06T05:28:56.764Z,99.90
2022-10-06T05:31:27.946Z,99.90
2022-10-06T05:33:56.401Z,99.90
2022-10-06T05:36:25.315Z,99.90
2022-10-06T05:38:52.301Z,99.90
2022-10-06T05:41:25.536Z,99.90
2022-10-06T05:43:53.357Z,99.90
2022-10-06T05:46:28.754Z,99.90
2022-10-06T05:49:08.015Z,99.90
2022-10-06T05:51:35.723Z,99.90
2022-10-06T05:54:03.062Z,99.90
2022-10-06T05:56:32.113Z,99.90
2022-10-06T05:59:00.452Z,99.90
2022-10-06T06:01:32.743Z,99.90
2022-10-06T06:04:06.692Z,99.90
2022-10-06T06:06:45.792Z,99.90
2022-10-06T06:09:17.907Z,99.90
2022-10-06T06:11:47.681Z,99.90
2022-10-06T06:14:17.246Z,99.90
2022-10-06T06:16:45.137Z,98.90
2022-10-06T06:19:13.521Z,94.60
2022-10-06T06:21:40.794Z,91.00
2022-10-06T06:24:07.762Z,87.40
2022-10-06T06:26:36.963Z,78.20
2022-10-06T06:29:05.494Z,75.20
2022-10-06T06:31:37.917Z,68.90
2022-10-06T06:34:06.885Z,65.90
2022-10-06T06:36:41.947Z,61.80
2022-10-06T06:39:11.008Z,58.40
2022-10-06T06:41:45.183Z,59.80
2022-10-06T06:44:12.539Z,56.20
2022-10-06T06:46:40.516Z,54.70
2022-10-06T06:49:07.936Z,62.00
2022-10-06T06:51:49.744Z,59.60
2022-10-06T06:54:18.326Z,59.30
2022-10-06T06:56:46.711Z,59.80
2022-10-06T06:59:14.395Z,55.20
2022-10-06T07:01:47.539Z,52.40
2022-10-06T07:04:16.856Z,50.60
2022-10-06T07:06:53.519Z,45.40
2022-10-06T07:09:20.982Z,40.50
2022-10-06T07:11:47.995Z,33.10
2022-10-06T07:14:14.999Z,33.70
2022-10-06T07:17:00.746Z,27.10
2022-10-06T07:19:46.609Z,25.40
2022-10-06T07:22:37.881Z,25.90
2022-10-06T07:25:21.572Z,23.20
2022-10-06T07:27:51.744Z,17.00
2022-10-06T07:30:24.617Z,13.90
2022-10-06T07:32:53.254Z,14.90
2022-10-06T07:35:22.234Z,10.20
2022-10-06T07:37:50.293Z,5.20
2022-10-06T07:40:17.884Z,7.70
2022-10-06T07:42:53.984Z,5.70
2022-10-06T07:45:39.210Z,3.40
2022-10-06T07:48:09.374Z,1.00
2022-10-06T07:50:39.241Z,3.00
2022-10-06T07:53:08.826Z,1.00
2022-10-06T07:55:40.173Z,1.00
2022-10-06T07:58:33.721Z,1.00
2022-10-06T08:01:11.470Z,1.00
2022-10-06T08:03:39.716Z,1.00
2022-10-06T08:06:08.267Z,1.00
2022-10-06T08:08:38.114Z,1.00
2022-10-06T08:11:08.154Z,1.00
2022-10-06T08:13:40.499Z,1.00
2022-10-06T08:16:10.609Z,1.00
2022-10-06T08:18:47.041Z,1.00
2022-10-06T08:21:20.280Z,1.00
2022-10-06T08:23:48.746Z,1.00
2022-10-06T08:26:17.573Z,1.00
2022-10-06T08:28:50.171Z,1.00
2022-10-06T08:31:21.385Z,1.00
2022-10-06T08:33:48.984Z,1.00
2022-10-06T08:36:19.313Z,1.00
2022-10-06T08:38:50.087Z,1.00
2022-10-06T08:41:44.772Z,1.00
2022-10-06T08:44:42.309Z,1.00
2022-10-06T08:47:33.585Z,1.00
2022-10-06T08:50:01.069Z,1.00
2022-10-06T08:52:58.606Z,1.00
2022-10-06T08:55:52.246Z,1.00
2022-10-06T08:59:04.565Z,1.00
2022-10-06T09:01:47.728Z,1.00
2022-10-06T09:04:28.494Z,1.00
2022-10-06T09:07:11.192Z,1.00
2022-10-06T09:10:10.667Z,1.00
2022-10-06T09:12:48.932Z,1.00
2022-10-06T09:15:30.302Z,1.00
2022-10-06T09:18:10.915Z,1.00
2022-10-06T09:20:42.683Z,1.00
2022-10-06T09:23:16.191Z,1.00
2022-10-06T09:25:43.281Z,1.00
2022-10-06T09:28:15.969Z,1.00
2022-10-06T09:30:43.664Z,1.00
2022-10-06T09:33:20.908Z,1.00
2022-10-06T09:36:09.779Z,1.00
2022-10-06T09:38:56.491Z,1.00
2022-10-06T09:41:31.747Z,1.00
2022-10-06T09:44:03.495Z,1.00
2022-10-06T09:46:34.702Z,1.00
2022-10-06T09:49:19.123Z,1.00
2022-10-06T09:52:15.365Z,1.00
2022-10-06T09:54:43.759Z,1.00
2022-10-06T09:57:25.227Z,1.00
2022-10-06T09:59:52.600Z,1.00
2022-10-06T10:02:37.644Z,1.00
2022-10-06T10:05:09.410Z,1.00
2022-10-06T10:07:39.279Z,1.00
2022-10-06T10:10:25.427Z,1.00
2022-10-06T10:12:55.936Z,1.00
2022-10-06T10:15:31.490Z,1.00
2022-10-06T10:18:04.382Z,1.00
2022-10-06T10:20:38.909Z,1.00
2022-10-06T10:23:36.461Z,1.00
2022-10-06T10:26:41.842Z,1.00
2022-10-06T10:29:59.734Z,1.00
2022-10-06T10:32:56.880Z,1.00
2022-10-06T10:35:31.886Z,1.00
2022-10-06T10:38:20.198Z,1.00
2022-10-06T10:40:55.733Z,1.00
2022-10-06T10:44:12.593Z,1.00
2022-10-06T10:46:56.067Z,1.00
2022-10-06T10:49:29.966Z,1.00
2022-10-06T10:52:20.493Z,1.00
2022-10-06T10:55:00.108Z,1.00
2022-10-06T10:57:35.801Z,1.00
2022-10-06T11:00:11.879Z,1.00
2022-10-06T11:02:41.261Z,1.00
2022-10-06T11:05:29.118Z,1.00
2022-10-06T11:08:07.744Z,1.00
2022-10-06T11:10:44.171Z,1.00
2022-10-06T11:13:43.520Z,1.00
2022-10-06T11:16:51.461Z,1.00
2022-10-06T11:19:44.074Z,1.00
2022-10-06T11:22:52.711Z,1.00
2022-10-06T11:25:35.224Z,1.00
2022-10-06T11:28:32.232Z,1.00
2022-10-06T11:31:35.908Z,1.00
2022-10-06T11:41:13.706Z,1.00
2022-10-06T11:44:00.574Z,1.00
2022-10-06T11:46:55.821Z,1.00
2022-10-06T11:49:56.430Z,1.00
2022-10-06T11:52:44.680Z,1.00
2022-10-06T11:55:18.381Z,1.00
2022-10-06T11:58:41.405Z,1.00
2022-10-06T12:01:52.778Z,1.00
2022-10-06T12:04:24.268Z,1.00
2022-10-06T12:06:54.144Z,1.00
2022-10-06T12:09:32.243Z,1.00
2022-10-06T12:13:01.772Z,1.00
2022-10-06T12:19:32.719Z,1.00
2022-10-06T12:22:24.764Z,1.00
2022-10-06T12:25:19.442Z,1.00
2022-10-06T12:28:24.326Z,1.00
2022-10-06T12:31:32.062Z,1.00
2022-10-06T12:33:59.162Z,1.00
2022-10-06T12:36:31.503Z,1.00
2022-10-06T12:39:22.893Z,1.00
2022-10-06T12:42:03.346Z,1.00
2022-10-06T12:44:43.021Z,1.00
2022-10-06T12:47:40.763Z,1.00
2022-10-06T12:50:27.391Z,1.00
2022-10-06T12:53:04.335Z,1.00
2022-10-06T12:56:02.118Z,1.00
2022-10-06T12:58:31.318Z,1.00
2022-10-06T13:01:04.205Z,1.00
2022-10-06T13:03:31.451Z,1.00
2022-10-06T13:06:03.398Z,1.00
2022-10-06T13:08:33.028Z,1.00
2022-10-06T13:11:32.526Z,1.00
2022-10-06T13:14:13.313Z,1.00
2022-10-06T13:16:44.197Z,1.00
2022-10-06T13:19:27.018Z,1.00
2022-10-06T13:21:54.435Z,1.00
2022-10-06T13:24:26.841Z,1.00
2022-10-06T13:26:54.347Z,1.00
2022-10-06T13:29:25.642Z,1.00
2022-10-06T13:31:54.888Z,1.00
2022-10-06T13:34:32.655Z,1.00
2022-10-06T13:37:01.409Z,1.00
2022-10-06T13:39:32.230Z,1.00
2022-10-06T13:42:11.100Z,1.00
2022-10-06T13:44:50.371Z,1.00
2022-10-06T13:47:19.373Z,1.00
2022-10-06T13:50:02.488Z,1.00
2022-10-06T13:52:37.439Z,1.00
2022-10-06T13:55:13.438Z,1.00
2022-10-06T13:58:09.380Z,1.00
2022-10-06T14:00:58.204Z,1.00
2022-10-06T14:06:27.992Z,1.00
2022-10-06T14:08:57.907Z,1.00
2022-10-06T14:11:28.439Z,1.00
2022-10-06T14:13:59.476Z,1.00
2022-10-06T14:16:29.108Z,1.00
2022-10-06T14:19:02.073Z,1.00
2022-10-06T14:21:42.586Z,1.00
2022-10-06T14:24:37.476Z,1.00
2022-10-06T14:27:06.871Z,1.00
2022-10-06T14:29:34.450Z,1.00
2022-10-06T14:32:17.101Z,1.00
2022-10-06T14:34:44.506Z,1.00
2022-10-06T14:37:18.149Z,1.00
2022-10-06T14:39:46.136Z,1.00
2022-10-06T14:42:19.279Z,1.00
2022-10-06T14:44:48.232Z,1.00
2022-10-06T14:47:15.125Z,1.00
2022-10-06T14:49:42.342Z,1.00
2022-10-06T14:52:10.684Z,1.00
2022-10-06T14:54:37.870Z,1.00
2022-10-06T14:57:04.985Z,1.00
2022-10-06T14:59:32.087Z,1.00
2022-10-06T15:01:59.034Z,1.00
2022-10-06T15:04:27.946Z,1.00
2022-10-06T15:07:13.422Z,1.00
2022-10-06T15:09:40.359Z,1.00
2022-10-06T15:12:07.324Z,1.00
2022-10-06T15:14:39.491Z,1.00
2022-10-06T15:17:06.614Z,1.00
2022-10-06T15:19:34.287Z,1.00
2022-10-06T15:22:01.420Z,1.00
2022-10-06T15:24:28.385Z,1.00
2022-10-06T15:27:13.790Z,1.00
2022-10-06T15:29:41.209Z,1.00
2022-10-06T15:32:09.642Z,1.00
2022-10-06T15:34:37.898Z,1.00
2022-10-06T15:37:06.027Z,1.00
2022-10-06T15:39:36.781Z,1.00
2022-10-06T15:42:04.315Z,1.00
2022-10-06T15:44:37.373Z,1.00
2022-10-06T15:47:06.194Z,1.00
2022-10-06T15:49:38.126Z,1.00
2022-10-06T15:52:05.664Z,1.00
2022-10-06T15:54:38.030Z,1.00
2022-10-06T15:57:08.598Z,1.00
2022-10-06T15:59:36.166Z,1.00
2022-10-06T16:02:23.356Z,1.00
2022-10-06T16:05:14.876Z,1.00
2022-10-06T16:07:41.809Z,1.00
2022-10-06T16:10:09.424Z,1.00
2022-10-06T16:12:36.405Z,1.00
2022-10-06T16:15:03.648Z,1.00
2022-10-06T16:17:30.951Z,1.00
2022-10-06T16:19:58.152Z,1.00
2022-10-06T16:22:25.302Z,1.00
2022-10-06T16:24:52.237Z,1.00
2022-10-06T16:27:19.150Z,1.00
2022-10-06T16:29:46.159Z,1.00
2022-10-06T16:32:13.069Z,1.00
2022-10-06T16:34:39.993Z,1.00
2022-10-06T16:37:07.065Z,1.00
2022-10-06T16:39:33.974Z,1.00
2022-10-06T16:42:01.152Z,1.00
2022-10-06T16:44:28.049Z,1.00
2022-10-06T16:46:55.148Z,1.00
2022-10-06T16:49:24.583Z,1.00
2022-10-06T16:51:52.105Z,1.00
2022-10-06T16:54:19.494Z,1.00
2022-10-06T16:56:48.878Z,1.00
2022-10-06T16:59:21.201Z,1.00
2022-10-06T17:01:50.981Z,1.00
2022-10-06T17:04:29.719Z,1.00
2022-10-06T17:06:57.278Z,1.00
2022-10-06T17:09:28.830Z,1.00
2022-10-06T17:11:59.728Z,1.00
2022-10-06T17:14:27.993Z,1.00
2022-10-06T17:16:58.672Z,1.00
2022-10-06T17:19:28.681Z,1.00
2022-10-06T17:21:59.107Z,1.00
2022-10-06T17:24:28.693Z,1.00
2022-10-06T17:26:56.984Z,1.10
2022-10-06T17:29:24.851Z,1.80
2022-10-06T17:31:59.489Z,2.40
2022-10-06T17:34:31.907Z,4.50
2022-10-06T17:37:01.804Z,4.60
2022-10-06T17:39:28.800Z,6.90
2022-10-06T17:41:56.680Z,7.80
2022-10-06T17:44:26.998Z,6.90
2022-10-06T17:46:56.761Z,6.50
2022-10-06T17:49:25.100Z,5.90
2022-10-06T17:51:53.782Z,3.80
2022-10-06T17:54:24.427Z,4.60
2022-10-06T17:56:54.336Z,5.50
2022-10-06T17:59:28.618Z,7.00
2022-10-06T18:01:57.888Z,6.40
2022-10-06T18:04:25.188Z,7.10
2022-10-06T18:06:54.041Z,8.80
2022-10-06T18:09:21.823Z,9.60
2022-10-06T18:11:54.615Z,10.90
2022-10-06T18:14:26.992Z,11.00
2022-10-06T18:17:00.613Z,13.30
2022-10-06T18:19:35.246Z,13.00
2022-10-06T18:22:05.061Z,14.10
2022-10-06T18:24:32.157Z,14.20
2022-10-06T18:27:00.602Z,14.70
2022-10-06T18:29:36.023Z,15.20
2022-10-06T18:32:48.127Z,17.20
2022-10-06T18:37:39.044Z,19.40
2022-10-06T18:40:08.892Z,18.10
2022-10-06T18:42:36.044Z,19.10
2022-10-06T18:45:21.857Z,19.30
2022-10-06T18:48:07.267Z,19.30
2022-10-06T18:50:35.322Z,21.40
2022-10-06T18:53:04.536Z,22.10
2022-10-06T18:55:32.160Z,24.30
2022-10-06T18:57:59.013Z,24.60
2022-10-06T19:00:26.186Z,27.10
2022-10-06T19:02:55.639Z,27.20
2022-10-06T19:05:23.434Z,29.30
2022-10-06T19:07:53.124Z,29.10
2022-10-06T19:10:20.075Z,33.40
2022-10-06T19:12:48.301Z,34.90
2022-10-06T19:15:20.013Z,37.70
2022-10-06T19:17:48.228Z,39.10
2022-10-06T19:20:15.378Z,39.20
2022-10-06T19:22:43.539Z,38.50
2022-10-06T19:25:11.364Z,41.70
2022-10-06T19:27:38.472Z,46.60
2022-10-06T19:30:05.949Z,51.50
2022-10-06T19:32:33.011Z,56.10
2022-10-06T19:35:00.473Z,54.50
2022-10-06T19:37:29.381Z,56.10
2022-10-06T19:39:56.705Z,57.00
2022-10-06T19:42:42.283Z,60.10
2022-10-06T19:45:12.179Z,58.20
2022-10-06T19:47:39.775Z,56.90
2022-10-06T19:50:12.188Z,59.40
2022-10-06T19:52:40.961Z,60.80
2022-10-06T19:55:08.068Z,58.50
2022-10-06T19:57:35.621Z,56.10
2022-10-06T20:00:02.681Z,52.60
2022-10-06T20:02:29.553Z,50.40
2022-10-06T20:04:57.275Z,51.50
2022-10-06T20:07:27.581Z,53.80
2022-10-06T20:09:55.446Z,53.10
2022-10-06T20:12:25.292Z,54.20
2022-10-06T20:14:53.908Z,56.20
2022-10-06T20:17:22.385Z,54.30
2022-10-06T20:19:50.977Z,55.00
2022-10-06T20:22:21.202Z,54.10
2022-10-06T20:24:48.173Z,54.40
2022-10-06T20:27:15.118Z,56.10
2022-10-06T20:29:42.396Z,58.30
2022-10-06T20:32:09.415Z,59.20
2022-10-06T20:34:36.874Z,62.80
2022-10-06T20:37:05.433Z,67.00
2022-10-06T20:39:52.814Z,70.80
2022-10-06T20:42:21.093Z,71.70
2022-10-06T20:44:48.330Z,74.80
2022-10-06T20:47:18.023Z,77.40
2022-10-06T20:49:45.007Z,81.30
2022-10-06T20:52:14.859Z,81.30
2022-10-06T20:54:42.130Z,78.00
2022-10-06T20:57:09.731Z,76.20
2022-10-06T20:59:37.621Z,75.70
2022-10-06T21:02:05.638Z,75.60
2022-10-06T21:04:33.038Z,75.30
2022-10-06T21:06:59.937Z,75.80
2022-10-06T21:09:28.736Z,75.40
2022-10-06T21:11:57.511Z,77.10
2022-10-06T21:14:25.012Z,75.30
2022-10-06T21:16:52.466Z,75.10
2022-10-06T21:19:20.101Z,76.00
2022-10-06T21:21:53.404Z,77.70
2022-10-06T21:24:21.917Z,76.20
2022-10-06T21:26:49.335Z,76.30
2022-10-06T21:29:16.846Z,76.80
2022-10-06T21:31:44.808Z,78.90
2022-10-06T21:34:13.007Z,79.20
2022-10-06T21:36:40.180Z,78.90
2022-10-06T21:39:08.152Z,85.20
2022-10-06T21:41:40.646Z,85.00
2022-10-06T21:44:13.363Z,85.30
2022-10-06T21:46:52.006Z,87.30
2022-10-06T21:49:23.685Z,89.10
2022-10-06T21:51:53.211Z,90.70
2022-10-06T21:54:21.936Z,89.80
2022-10-06T21:56:49.281Z,89.40
2022-10-06T21:59:16.711Z,90.00
2022-10-06T22:01:45.465Z,90.50
2022-10-06T22:04:14.349Z,91.30
2022-10-06T22:06:42.008Z,92.40
2022-10-06T22:09:12.868Z,92.20
2022-10-06T22:11:40.996Z,92.60
2022-10-06T22:14:11.064Z,93.20
2022-10-06T22:16:38.537Z,93.20
2022-10-06T22:19:07.874Z,93.60
2022-10-06T22:21:38.003Z,94.40
2022-10-06T22:24:11.028Z,94.60
2022-10-06T22:26:39.541Z,95.70
2022-10-06T22:29:15.128Z,96.40
2022-10-06T22:31:44.110Z,98.40
2022-10-06T22:34:13.347Z,98.50
2022-10-06T22:36:41.256Z,98.30
2022-10-06T22:39:08.641Z,97.10
2022-10-06T22:41:35.806Z,97.00
2022-10-06T22:44:03.013Z,97.50
2022-10-06T22:46:33.440Z,97.60
2022-10-06T22:49:00.432Z,97.50
2022-10-06T22:51:28.268Z,97.70
2022-10-06T22:53:58.549Z,98.70
2022-10-06T22:56:26.977Z,99.90
2022-10-06T22:58:54.100Z,99.90
2022-10-06T23:01:21.619Z,99.90
2022-10-06T23:03:48.843Z,99.90
2022-10-06T23:06:17.841Z,99.90
2022-10-06T23:08:44.920Z,99.90
2022-10-06T23:11:17.774Z,99.30
2022-10-06T23:13:45.279Z,98.20
2022-10-06T23:16:14.326Z,97.60
2022-10-06T23:18:42.667Z,98.90
2022-10-06T23:21:24.418Z,98.80
2022-10-06T23:24:00.396Z,98.30
2022-10-06T23:26:27.879Z,98.80
2022-10-06T23:29:00.177Z,98.90
2022-10-06T23:31:28.638Z,99.30
2022-10-06T23:33:55.641Z,99.60
2022-10-06T23:36:22.779Z,99.70
2022-10-06T23:38:49.736Z,99.70
2022-10-06T23:41:17.080Z,99.90
2022-10-06T23:43:44.090Z,99.90
2022-10-06T23:46:11.127Z,99.90
2022-10-06T23:48:38.685Z,99.90
2022-10-06T23:51:12.185Z,99.90
2022-10-06T23:53:39.122Z,99.90
2022-10-06T23:56:06.795Z,99.90
2022-10-06T23:58:34.476Z,99.90
