createdAt,value
2023-03-29T00:04:05.644Z,99.90
2023-03-29T00:14:07.635Z,99.90
2023-03-29T00:24:09.570Z,99.90
2023-03-29T00:34:11.600Z,99.90
2023-03-29T00:44:51.144Z,99.90
2023-03-29T00:54:55.557Z,99.90
2023-03-29T01:05:11.192Z,99.90
2023-03-29T01:15:19.159Z,99.90
2023-03-29T01:25:49.392Z,99.90
2023-03-29T01:36:09.745Z,99.90
2023-03-29T01:46:18.947Z,99.90
2023-03-29T01:56:25.174Z,99.90
2023-03-29T02:06:30.033Z,99.90
2023-03-29T02:16:39.237Z,99.90
2023-03-29T02:26:41.166Z,99.90
2023-03-29T02:36:49.858Z,99.90
2023-03-29T02:46:57.065Z,99.90
2023-03-29T02:57:01.224Z,99.90
2023-03-29T03:07:03.410Z,99.90
2023-03-29T03:17:05.418Z,99.90
2023-03-29T03:27:08.319Z,99.90
2023-03-29T03:37:10.292Z,99.90
2023-03-29T03:47:12.691Z,99.90
2023-03-29T03:57:16.567Z,99.90
2023-03-29T04:07:24.297Z,99.90
2023-03-29T04:17:36.300Z,99.90
2023-03-29T04:28:05.183Z,99.90
2023-03-29T04:38:30.047Z,99.90
2023-03-29T04:48:32.024Z,99.90
2023-03-29T04:58:34.144Z,99.90
2023-03-29T05:08:37.453Z,99.90
2023-03-29T05:18:45.577Z,99.90
2023-03-29T05:28:48.223Z,99.90
2023-03-29T05:38:50.205Z,99.90
2023-03-29T05:48:54.601Z,99.90
2023-03-29T05:59:09.005Z,99.90
2023-03-29T06:09:11.110Z,99.90
2023-03-29T06:19:27.002Z,99.90
2023-03-29T06:29:29.527Z,99.90
2023-03-29T06:39:31.835Z,97.20
2023-03-29T06:49:55.132Z,86.00
2023-03-29T07:00:05.521Z,82.10
2023-03-29T07:10:30.332Z,72.80
2023-03-29T07:20:50.713Z,68.90
2023-03-29T07:30:52.770Z,70.20
2023-03-29T07:40:57.239Z,66.20
2023-03-29T07:51:17.796Z,61.70
2023-03-29T08:01:22.641Z,62.30
2023-03-29T08:11:45.805Z,59.80
2023-03-29T08:22:02.386Z,61.30
2023-03-29T08:32:15.465Z,57.50
2023-03-29T08:42:38.408Z,57.90
2023-03-29T08:52:58.163Z,55.10
2023-03-29T09:03:49.527Z,56.00
2023-03-29T09:14:24.447Z,54.30
2023-03-29T09:24:38.753Z,53.00
2023-03-29T09:34:59.027Z,54.10
2023-03-29T09:45:04.826Z,51.70
2023-03-29T09:55:15.165Z,49.90
2023-03-29T10:05:45.764Z,52.40
2023-03-29T10:16:21.622Z,51.70
2023-03-29T10:26:26.510Z,50.20
2023-03-29T10:36:28.974Z,51.30
2023-03-29T10:46:42.216Z,49.50
2023-03-29T10:56:52.606Z,51.10
2023-03-29T11:07:00.924Z,50.30
2023-03-29T11:17:15.782Z,50.80
2023-03-29T11:27:32.896Z,49.80
2023-03-29T11:38:00.820Z,49.40
2023-03-29T11:48:06.748Z,49.00
2023-03-29T11:58:26.371Z,49.80
2023-03-29T12:08:52.223Z,49.00
2023-03-29T12:19:02.682Z,48.10
2023-03-29T12:29:10.576Z,50.00
2023-03-29T12:39:19.073Z,48.80
2023-03-29T12:49:39.961Z,49.40
2023-03-29T12:59:47.842Z,49.90
2023-03-29T13:09:50.920Z,48.00
2023-03-29T13:20:11.540Z,48.50
2023-03-29T13:30:40.096Z,48.90
2023-03-29T13:41:43.181Z,49.10
2023-03-29T13:51:53.724Z,48.20
2023-03-29T14:01:58.794Z,48.90
2023-03-29T14:12:01.774Z,48.90
2023-03-29T14:22:14.550Z,48.00
2023-03-29T14:32:27.675Z,49.10
2023-03-29T14:42:29.798Z,49.90
2023-03-29T14:52:33.066Z,49.60
2023-03-29T15:02:34.999Z,49.30
2023-03-29T15:12:37.941Z,49.00
2023-03-29T15:22:51.744Z,48.90
2023-03-29T15:32:55.167Z,49.20
2023-03-29T15:42:57.266Z,49.20
2023-03-29T15:53:08.636Z,48.30
2023-03-29T16:03:17.295Z,49.10
2023-03-29T16:13:19.143Z,49.60
2023-03-29T16:23:21.041Z,51.30
2023-03-29T16:33:23.011Z,51.70
2023-03-29T16:43:25.010Z,51.80
2023-03-29T16:53:26.885Z,51.40
2023-03-29T17:03:29.163Z,51.30
2023-03-29T17:13:31.038Z,51.60
2023-03-29T17:23:33.020Z,52.10
2023-03-29T17:33:36.051Z,52.30
2023-03-29T17:43:37.972Z,52.80
2023-03-29T17:53:39.870Z,53.30
2023-03-29T18:03:42.103Z,53.90
2023-03-29T18:13:43.998Z,54.50
2023-03-29T18:23:47.241Z,55.30
2023-03-29T18:33:49.057Z,56.60
2023-03-29T18:43:52.087Z,57.90
2023-03-29T18:53:55.301Z,59.90
2023-03-29T19:03:57.196Z,61.70
2023-03-29T19:13:59.092Z,64.00
2023-03-29T19:24:00.871Z,68.10
2023-03-29T19:34:02.797Z,70.40
2023-03-29T19:44:04.700Z,73.40
2023-03-29T19:54:06.643Z,79.10
2023-03-29T20:04:09.082Z,87.60
2023-03-29T20:14:11.468Z,90.20
2023-03-29T20:24:13.296Z,90.00
2023-03-29T20:34:15.187Z,90.70
2023-03-29T20:44:17.637Z,92.70
2023-03-29T20:54:19.465Z,93.30
2023-03-29T21:04:21.337Z,93.80
2023-03-29T21:14:23.070Z,94.20
2023-03-29T21:24:25.293Z,95.70
2023-03-29T21:34:27.202Z,96.50
2023-03-29T21:44:29.020Z,97.10
2023-03-29T21:54:30.879Z,98.50
2023-03-29T22:04:36.907Z,99.30
2023-03-29T22:14:39.169Z,99.90
2023-03-29T22:24:41.910Z,99.90
2023-03-29T22:34:43.894Z,99.90
2023-03-29T22:44:45.933Z,99.90
2023-03-29T22:54:47.798Z,99.90
2023-03-29T23:04:49.771Z,99.90
2023-03-29T23:14:51.620Z,99.90
2023-03-29T23:24:53.415Z,99.90
2023-03-29T23:34:55.380Z,99.90
2023-03-29T23:44:57.247Z,99.90
2023-03-29T23:54:59.943Z,99.90
