createdAt,value
2023-02-25T00:00:00.284Z,11.20
2023-02-25T00:01:00.279Z,13.80
2023-02-25T00:02:04.065Z,14.20
2023-02-25T00:03:00.287Z,11.60
2023-02-25T00:04:00.217Z,8.90
2023-02-25T00:05:00.240Z,4.20
2023-02-25T00:06:00.203Z,12.70
2023-02-25T00:07:00.178Z,9.70
2023-02-25T00:08:00.198Z,16.30
2023-02-25T00:09:00.182Z,10.00
2023-02-25T00:10:00.158Z,11.70
2023-02-25T00:11:00.110Z,18.00
2023-02-25T00:12:00.165Z,13.10
2023-02-25T00:13:15.872Z,14.00
2023-02-25T00:14:00.150Z,13.10
2023-02-25T00:15:00.103Z,14.20
2023-02-25T00:16:00.094Z,11.90
2023-02-25T00:17:00.078Z,13.70
2023-02-25T00:18:00.035Z,12.60
2023-02-25T00:19:00.029Z,11.30
2023-02-25T00:20:00.019Z,9.60
2023-02-25T00:21:00.022Z,9.20
2023-02-25T00:22:00.022Z,9.10
2023-02-25T00:22:59.962Z,9.00
2023-02-25T00:24:14.032Z,14.70
2023-02-25T00:24:59.959Z,9.40
2023-02-25T00:25:59.925Z,13.40
2023-02-25T00:26:59.909Z,14.40
2023-02-25T00:27:59.894Z,10.30
2023-02-25T00:28:59.904Z,11.40
2023-02-25T00:29:59.893Z,12.20
2023-02-25T00:31:00.015Z,6.80
2023-02-25T00:32:00.110Z,10.00
2023-02-25T00:32:59.837Z,14.10
2023-02-25T00:33:59.833Z,8.10
2023-02-25T00:34:59.828Z,13.90
2023-02-25T00:35:59.793Z,11.40
2023-02-25T00:36:59.837Z,13.60
2023-02-25T00:38:13.712Z,14.10
2023-02-25T00:38:59.837Z,12.20
2023-02-25T00:39:59.782Z,16.50
2023-02-25T00:40:59.757Z,10.60
2023-02-25T00:41:59.715Z,13.40
2023-02-25T00:42:59.718Z,11.30
2023-02-25T00:43:59.685Z,9.50
2023-02-25T00:44:59.677Z,10.20
2023-02-25T00:45:59.819Z,10.20
2023-02-25T00:46:59.647Z,9.70
2023-02-25T00:47:59.639Z,12.90
2023-02-25T00:48:59.631Z,9.80
2023-02-25T00:49:59.612Z,9.90
2023-02-25T00:50:59.618Z,11.70
2023-02-25T00:52:00.183Z,13.00
2023-02-25T00:52:59.643Z,10.60
2023-02-25T00:53:59.556Z,7.10
2023-02-25T00:54:59.558Z,10.60
2023-02-25T00:55:59.588Z,11.90
2023-02-25T00:56:59.541Z,12.10
2023-02-25T00:57:59.506Z,12.30
2023-02-25T00:58:59.494Z,8.80
2023-02-25T00:59:59.471Z,12.10
2023-02-25T01:00:59.495Z,10.50
2023-02-25T01:01:59.533Z,10.20
2023-02-25T01:02:59.513Z,12.90
2023-02-25T01:03:59.433Z,10.40
2023-02-25T01:04:59.432Z,8.90
2023-02-25T01:05:59.408Z,10.10
2023-02-25T01:06:59.405Z,9.40
2023-02-25T01:07:59.379Z,8.20
2023-02-25T01:08:59.356Z,16.20
2023-02-25T01:09:59.364Z,12.30
2023-02-25T01:10:59.352Z,6.70
2023-02-25T01:11:59.318Z,9.40
2023-02-25T01:12:59.320Z,7.80
2023-02-25T01:13:59.364Z,8.30
2023-02-25T01:14:59.287Z,9.60
2023-02-25T01:15:59.311Z,12.10
2023-02-25T01:16:59.258Z,10.20
2023-02-25T01:17:59.242Z,8.90
2023-02-25T01:18:59.234Z,9.60
2023-02-25T01:19:59.235Z,10.20
2023-02-25T01:20:59.224Z,10.40
2023-02-25T01:21:59.191Z,9.90
2023-02-25T01:22:59.173Z,13.90
2023-02-25T01:23:59.166Z,9.40
2023-02-25T01:24:59.212Z,12.70
2023-02-25T01:25:59.145Z,13.70
2023-02-25T01:26:59.124Z,8.30
2023-02-25T01:27:59.100Z,10.10
2023-02-25T01:28:59.110Z,14.10
2023-02-25T01:29:59.101Z,9.80
2023-02-25T01:30:59.229Z,16.80
2023-02-25T01:31:59.279Z,12.60
2023-02-25T01:32:59.226Z,10.00
2023-02-25T01:33:59.035Z,11.80
2023-02-25T01:34:59.026Z,11.10
2023-02-25T01:35:59.019Z,7.50
2023-02-25T01:36:59.020Z,13.30
2023-02-25T01:37:58.969Z,15.10
2023-02-25T01:38:58.962Z,14.10
2023-02-25T01:39:58.959Z,12.10
2023-02-25T01:40:58.959Z,10.40
2023-02-25T01:41:58.926Z,12.30
2023-02-25T01:42:58.930Z,10.60
2023-02-25T01:43:58.908Z,8.30
2023-02-25T01:44:58.894Z,8.20
2023-02-25T01:45:58.894Z,11.70
2023-02-25T01:46:58.972Z,6.20
2023-02-25T01:47:58.846Z,10.10
2023-02-25T01:48:58.833Z,10.20
2023-02-25T01:49:58.839Z,12.70
2023-02-25T01:50:58.817Z,6.30
2023-02-25T01:51:58.806Z,9.10
2023-02-25T01:52:58.805Z,11.30
2023-02-25T01:53:58.764Z,15.70
2023-02-25T01:54:58.792Z,10.60
2023-02-25T01:55:58.748Z,15.00
2023-02-25T01:56:58.748Z,12.90
2023-02-25T01:57:58.721Z,8.90
2023-02-25T01:58:58.711Z,14.20
2023-02-25T01:59:58.683Z,12.40
2023-02-25T02:00:58.816Z,11.00
2023-02-25T02:01:58.685Z,10.00
2023-02-25T02:02:58.666Z,9.20
2023-02-25T02:03:58.648Z,16.10
2023-02-25T02:04:58.631Z,14.90
2023-02-25T02:05:58.612Z,10.20
2023-02-25T02:06:58.662Z,9.40
2023-02-25T02:07:58.614Z,14.50
2023-02-25T02:08:58.571Z,10.10
2023-02-25T02:09:58.722Z,9.90
2023-02-25T02:10:58.575Z,9.70
2023-02-25T02:11:58.550Z,10.10
2023-02-25T02:12:58.563Z,16.80
2023-02-25T02:13:58.497Z,11.40
2023-02-25T02:14:58.509Z,11.30
2023-02-25T02:15:58.518Z,12.60
2023-02-25T02:16:58.484Z,10.10
2023-02-25T02:17:58.480Z,10.50
2023-02-25T02:18:58.444Z,11.00
2023-02-25T02:19:58.428Z,15.00
2023-02-25T02:20:58.430Z,13.20
2023-02-25T02:21:58.406Z,16.00
2023-02-25T02:22:58.409Z,16.10
2023-02-25T02:23:58.370Z,10.30
2023-02-25T02:24:58.370Z,15.00
2023-02-25T02:25:58.351Z,10.60
2023-02-25T02:26:58.357Z,15.40
2023-02-25T02:27:58.340Z,15.30
2023-02-25T02:28:58.315Z,17.30
2023-02-25T02:29:58.293Z,13.20
2023-02-25T02:30:58.338Z,15.10
2023-02-25T02:31:58.518Z,15.00
2023-02-25T02:32:58.258Z,16.10
2023-02-25T02:33:58.244Z,14.50
2023-02-25T02:34:58.463Z,9.50
2023-02-25T02:35:58.221Z,11.30
2023-02-25T02:36:58.241Z,12.10
2023-02-25T02:37:58.195Z,13.00
2023-02-25T02:38:58.173Z,14.60
2023-02-25T02:39:58.162Z,20.30
2023-02-25T02:40:58.153Z,18.00
2023-02-25T02:41:58.242Z,14.20
2023-02-25T02:42:58.141Z,15.80
2023-02-25T02:43:58.117Z,13.90
2023-02-25T02:44:58.100Z,18.60
2023-02-25T02:45:58.157Z,15.00
2023-02-25T02:46:58.145Z,13.30
2023-02-25T02:47:58.097Z,20.20
2023-02-25T02:48:58.051Z,13.40
2023-02-25T02:49:58.038Z,13.20
2023-02-25T02:50:58.034Z,15.40
2023-02-25T02:51:58.040Z,11.00
2023-02-25T02:52:58.007Z,18.00
2023-02-25T02:53:57.979Z,16.70
2023-02-25T02:54:57.967Z,17.80
2023-02-25T02:55:57.951Z,13.30
2023-02-25T02:56:57.974Z,16.60
2023-02-25T02:57:57.932Z,5.60
2023-02-25T02:58:57.970Z,21.00
2023-02-25T02:59:57.904Z,14.20
2023-02-25T03:00:57.921Z,15.70
2023-02-25T03:01:57.881Z,18.40
2023-02-25T03:02:57.907Z,13.50
2023-02-25T03:03:57.867Z,14.20
2023-02-25T03:04:57.833Z,13.00
2023-02-25T03:05:57.810Z,16.40
2023-02-25T03:06:57.833Z,12.90
2023-02-25T03:07:57.782Z,15.10
2023-02-25T03:08:57.782Z,10.00
2023-02-25T03:09:57.756Z,17.00
2023-02-25T03:10:57.749Z,17.50
2023-02-25T03:11:57.744Z,12.90
2023-02-25T03:12:57.731Z,13.90
2023-02-25T03:13:57.713Z,16.80
2023-02-25T03:14:57.698Z,15.70
2023-02-25T03:15:57.681Z,10.90
2023-02-25T03:16:57.865Z,18.20
2023-02-25T03:17:57.655Z,15.10
2023-02-25T03:18:57.658Z,14.20
2023-02-25T03:19:57.642Z,13.80
2023-02-25T03:20:57.624Z,12.50
2023-02-25T03:21:57.649Z,15.70
2023-02-25T03:22:57.600Z,15.30
2023-02-25T03:23:57.575Z,12.10
2023-02-25T03:24:57.578Z,14.70
2023-02-25T03:25:57.555Z,13.80
2023-02-25T03:26:57.555Z,15.70
2023-02-25T03:27:57.558Z,16.30
2023-02-25T03:28:57.528Z,9.30
2023-02-25T03:29:57.508Z,14.40
2023-02-25T03:30:57.529Z,16.20
2023-02-25T03:31:57.627Z,14.90
2023-02-25T03:32:57.499Z,11.80
2023-02-25T03:33:57.485Z,12.20
2023-02-25T03:34:57.474Z,11.00
2023-02-25T03:35:57.436Z,12.80
2023-02-25T03:36:57.458Z,19.20
2023-02-25T03:37:57.436Z,13.10
2023-02-25T03:38:57.398Z,12.80
2023-02-25T03:39:57.371Z,9.90
2023-02-25T03:40:57.407Z,15.60
2023-02-25T03:41:57.354Z,10.70
2023-02-25T03:42:57.378Z,15.80
2023-02-25T03:43:57.324Z,11.40
2023-02-25T03:44:57.331Z,17.60
2023-02-25T03:45:57.385Z,12.00
2023-02-25T03:46:57.290Z,15.10
2023-02-25T03:47:57.306Z,11.90
2023-02-25T03:48:57.262Z,15.00
2023-02-25T03:49:57.245Z,19.80
2023-02-25T03:50:57.233Z,14.10
2023-02-25T03:51:57.220Z,18.00
2023-02-25T03:52:57.224Z,13.30
2023-02-25T03:53:57.193Z,15.80
2023-02-25T03:54:57.180Z,10.70
2023-02-25T03:55:57.166Z,13.90
2023-02-25T03:56:57.152Z,13.70
2023-02-25T03:57:57.154Z,13.70
2023-02-25T03:58:57.144Z,11.50
2023-02-25T03:59:57.114Z,11.30
2023-02-25T04:00:57.102Z,14.80
2023-02-25T04:01:57.155Z,11.10
2023-02-25T04:02:57.095Z,16.10
2023-02-25T04:03:57.107Z,15.10
2023-02-25T04:04:57.126Z,15.90
2023-02-25T04:05:57.021Z,12.50
2023-02-25T04:06:57.022Z,16.10
2023-02-25T04:07:57.023Z,16.70
2023-02-25T04:08:57.016Z,21.70
2023-02-25T04:09:56.990Z,13.80
2023-02-25T04:10:56.973Z,20.60
2023-02-25T04:11:56.983Z,19.50
2023-02-25T04:12:56.966Z,16.00
2023-02-25T04:13:56.921Z,22.80
2023-02-25T04:14:56.905Z,17.90
2023-02-25T04:15:57.041Z,13.30
2023-02-25T04:16:56.903Z,18.80
2023-02-25T04:17:56.911Z,14.10
2023-02-25T04:18:56.860Z,16.30
2023-02-25T04:19:56.847Z,20.20
2023-02-25T04:20:56.825Z,20.40
2023-02-25T04:21:56.817Z,18.00
2023-02-25T04:22:56.830Z,18.20
2023-02-25T04:23:56.790Z,20.30
2023-02-25T04:24:56.801Z,18.50
2023-02-25T04:25:56.755Z,20.90
2023-02-25T04:26:56.766Z,18.50
2023-02-25T04:27:56.757Z,19.80
2023-02-25T04:28:56.735Z,17.80
2023-02-25T04:29:56.722Z,22.30
2023-02-25T04:30:56.931Z,18.10
2023-02-25T04:31:56.856Z,23.70
2023-02-25T04:32:56.689Z,16.90
2023-02-25T04:33:56.663Z,14.90
2023-02-25T04:34:56.645Z,21.00
2023-02-25T04:35:56.638Z,19.50
2023-02-25T04:36:56.616Z,20.60
2023-02-25T04:37:56.618Z,19.10
2023-02-25T04:38:56.592Z,14.30
2023-02-25T04:39:56.585Z,19.20
2023-02-25T04:40:56.573Z,18.00
2023-02-25T04:41:56.561Z,18.70
2023-02-25T04:42:56.552Z,12.90
2023-02-25T04:43:56.533Z,16.60
2023-02-25T04:44:56.526Z,18.60
2023-02-25T04:45:56.509Z,16.60
2023-02-25T04:46:56.495Z,15.60
2023-02-25T04:47:56.499Z,24.20
2023-02-25T04:48:56.476Z,15.60
2023-02-25T04:49:56.476Z,27.00
2023-02-25T04:50:56.437Z,15.50
2023-02-25T04:51:56.448Z,16.40
2023-02-25T04:52:56.417Z,16.00
2023-02-25T04:53:56.404Z,16.40
2023-02-25T04:54:56.389Z,18.60
2023-02-25T04:55:56.376Z,19.70
2023-02-25T04:56:56.384Z,13.40
2023-02-25T04:57:56.361Z,21.40
2023-02-25T04:58:56.342Z,24.00
2023-02-25T04:59:56.313Z,16.10
2023-02-25T05:00:56.311Z,18.70
2023-02-25T05:01:56.380Z,18.80
2023-02-25T05:02:56.324Z,16.00
2023-02-25T05:03:56.278Z,17.70
2023-02-25T05:04:56.336Z,17.00
2023-02-25T05:05:56.277Z,24.40
2023-02-25T05:06:56.233Z,16.60
2023-02-25T05:07:56.244Z,14.00
2023-02-25T05:08:56.198Z,19.20
2023-02-25T05:09:56.195Z,11.40
2023-02-25T05:10:56.207Z,14.20
2023-02-25T05:11:56.169Z,18.80
2023-02-25T05:12:56.156Z,21.40
2023-02-25T05:13:56.155Z,15.90
2023-02-25T05:14:56.117Z,17.30
2023-02-25T05:15:56.190Z,15.80
2023-02-25T05:16:56.096Z,17.90
2023-02-25T05:17:56.088Z,16.40
2023-02-25T05:18:56.084Z,19.50
2023-02-25T05:19:56.233Z,20.20
2023-02-25T05:20:56.066Z,19.80
2023-02-25T05:21:56.035Z,15.80
2023-02-25T05:22:56.024Z,17.20
2023-02-25T05:23:56.049Z,22.70
2023-02-25T05:24:56.028Z,20.60
2023-02-25T05:25:55.984Z,21.40
2023-02-25T05:26:55.966Z,16.50
2023-02-25T05:27:55.968Z,21.90
2023-02-25T05:28:55.957Z,16.30
2023-02-25T05:29:56.048Z,12.70
2023-02-25T05:51:01.136Z,10.00
2023-02-25T05:52:24.208Z,13.30
2023-02-25T05:53:02.123Z,19.00
2023-02-25T05:54:02.099Z,13.60
2023-02-25T05:55:02.130Z,19.90
2023-02-25T06:11:02.568Z,19.10
2023-02-25T06:12:03.550Z,18.60
2023-02-25T06:13:03.525Z,18.90
2023-02-25T06:14:03.536Z,14.00
2023-02-25T06:15:03.520Z,17.60
2023-02-25T06:16:03.537Z,25.10
2023-02-25T06:17:03.526Z,13.50
2023-02-25T06:18:03.473Z,12.40
2023-02-25T06:19:03.469Z,20.70
2023-02-25T06:20:03.446Z,15.90
2023-02-25T06:21:03.516Z,18.30
2023-02-25T06:22:03.414Z,14.30
2023-02-25T06:23:03.438Z,19.80
2023-02-25T06:24:05.526Z,15.30
2023-02-25T06:25:03.400Z,19.10
2023-02-25T06:26:03.390Z,24.10
2023-02-25T06:27:03.351Z,16.00
2023-02-25T06:28:03.419Z,18.30
2023-02-25T06:29:03.313Z,17.80
2023-02-25T06:30:03.350Z,17.30
2023-02-25T06:31:03.407Z,19.90
2023-02-25T06:32:03.412Z,23.70
2023-02-25T06:33:03.329Z,23.00
2023-02-25T06:34:03.281Z,21.70
2023-02-25T06:35:03.257Z,21.50
2023-02-25T06:36:03.251Z,21.60
2023-02-25T06:37:03.242Z,21.40
2023-02-25T06:38:03.418Z,16.40
2023-02-25T06:39:03.173Z,18.60
2023-02-25T06:40:03.229Z,19.50
2023-02-25T06:41:03.181Z,22.20
2023-02-25T06:42:03.214Z,16.40
2023-02-25T06:43:03.142Z,14.80
2023-02-25T06:44:03.143Z,16.40
2023-02-25T06:45:03.152Z,20.00
2023-02-25T06:46:03.179Z,21.70
2023-02-25T06:47:05.284Z,19.40
2023-02-25T06:48:03.075Z,22.70
2023-02-25T06:55:33.663Z,17.90
2023-02-25T06:56:35.405Z,19.80
2023-02-25T06:57:54.301Z,17.10
2023-02-25T06:58:33.216Z,17.20
2023-02-25T06:59:49.466Z,14.00
2023-02-25T07:00:33.194Z,20.80
2023-02-25T07:01:33.226Z,16.20
2023-02-25T07:02:33.174Z,24.20
2023-02-25T07:03:34.281Z,17.80
2023-02-25T07:04:33.210Z,17.60
2023-02-25T07:05:33.139Z,19.20
2023-02-25T07:06:33.125Z,19.90
2023-02-25T07:07:56.216Z,16.70
2023-02-25T07:08:33.097Z,20.00
2023-02-25T07:09:55.259Z,15.30
2023-02-25T07:10:33.176Z,22.70
2023-02-25T07:11:33.050Z,16.60
2023-02-25T07:12:33.029Z,18.60
2023-02-25T07:13:33.112Z,14.40
2023-02-25T07:14:33.011Z,13.30
2023-02-25T07:15:54.047Z,16.00
2023-02-25T07:16:33.024Z,17.70
2023-02-25T07:17:32.970Z,21.90
2023-02-25T07:18:32.958Z,23.50
2023-02-25T07:19:33.028Z,16.60
2023-02-25T07:20:57.028Z,15.90
2023-02-25T07:21:32.949Z,14.60
2023-02-25T07:22:32.996Z,13.50
2023-02-25T07:23:32.936Z,14.80
2023-02-25T08:22:06.878Z,14.60
2023-02-25T08:23:07.828Z,15.30
2023-02-25T08:24:07.819Z,13.50
2023-02-25T08:25:07.786Z,11.90
2023-02-25T08:26:07.781Z,12.50
2023-02-25T08:27:07.806Z,11.70
2023-02-25T08:28:07.744Z,17.60
2023-02-25T08:29:07.748Z,12.30
2023-02-25T08:30:07.722Z,8.40
2023-02-25T08:31:07.899Z,7.50
2023-02-25T08:32:07.843Z,9.70
2023-02-25T08:33:07.734Z,8.60
2023-02-25T08:34:07.701Z,9.80
2023-02-25T08:35:07.701Z,10.90
2023-02-25T08:36:07.641Z,10.50
2023-02-25T08:37:07.630Z,10.90
2023-02-25T08:38:07.609Z,11.70
2023-02-25T08:39:07.599Z,8.00
2023-02-25T08:40:07.593Z,10.80
2023-02-25T08:41:07.590Z,8.00
2023-02-25T08:42:07.564Z,10.20
2023-02-25T08:43:07.545Z,9.20
2023-02-25T08:44:07.537Z,9.00
2023-02-25T08:45:07.520Z,10.40
2023-02-25T08:46:07.519Z,13.30
2023-02-25T08:47:07.605Z,6.70
2023-02-25T08:48:07.522Z,9.80
2023-02-25T08:49:07.523Z,9.90
2023-02-25T08:50:07.476Z,6.30
2023-02-25T08:51:07.493Z,13.30
2023-02-25T08:52:07.478Z,8.30
2023-02-25T08:53:07.421Z,5.70
2023-02-25T08:54:07.392Z,7.30
2023-02-25T08:55:07.395Z,6.40
2023-02-25T08:56:07.397Z,7.80
2023-02-25T08:57:07.365Z,10.40
2023-02-25T08:58:07.337Z,5.80
2023-02-25T08:59:07.342Z,6.30
2023-02-25T09:00:07.311Z,7.30
2023-02-25T09:01:07.392Z,7.10
2023-02-25T09:02:07.286Z,5.40
2023-02-25T09:03:07.277Z,4.80
2023-02-25T09:04:07.279Z,5.80
2023-02-25T09:05:07.240Z,7.30
2023-02-25T09:06:07.308Z,4.80
2023-02-25T09:07:07.241Z,2.90
2023-02-25T09:08:07.274Z,6.00
2023-02-25T09:09:07.195Z,6.50
2023-02-25T09:10:07.183Z,7.60
2023-02-25T09:11:07.167Z,5.90
2023-02-25T09:12:07.154Z,5.50
2023-02-25T09:13:07.141Z,5.20
2023-02-25T09:14:07.122Z,6.40
2023-02-25T09:15:07.115Z,7.30
2023-02-25T09:16:07.148Z,3.50
2023-02-25T09:17:07.107Z,3.00
2023-02-25T09:18:07.077Z,7.40
2023-02-25T09:19:07.095Z,4.20
2023-02-25T09:20:07.077Z,7.60
2023-02-25T09:21:07.070Z,3.40
2023-02-25T09:22:07.108Z,7.60
2023-02-25T09:23:07.022Z,6.30
2023-02-25T09:24:07.009Z,4.00
2023-02-25T09:25:06.978Z,6.00
2023-02-25T09:26:06.977Z,2.90
2023-02-25T09:27:06.970Z,3.20
2023-02-25T09:28:06.929Z,3.90
2023-02-25T09:29:06.937Z,3.20
2023-02-25T09:30:06.909Z,2.60
2023-02-25T09:31:07.009Z,2.70
2023-02-25T09:32:07.022Z,3.00
2023-02-25T09:33:07.085Z,5.20
2023-02-25T09:34:06.856Z,3.90
2023-02-25T09:35:06.852Z,3.50
2023-02-25T09:36:06.836Z,5.60
2023-02-25T09:37:06.846Z,2.70
2023-02-25T09:38:06.824Z,4.50
2023-02-25T09:39:06.818Z,4.00
2023-02-25T09:40:06.832Z,6.20
2023-02-25T09:41:06.827Z,3.80
2023-02-25T09:42:06.770Z,4.70
2023-02-25T09:43:06.746Z,6.50
2023-02-25T09:44:06.754Z,3.00
2023-02-25T09:45:06.743Z,3.10
2023-02-25T09:46:06.796Z,2.50
2023-02-25T09:47:06.687Z,3.70
2023-02-25T09:48:06.780Z,4.80
2023-02-25T09:49:06.691Z,3.50
2023-02-25T09:50:06.641Z,4.40
2023-02-25T09:51:06.646Z,4.80
2023-02-25T09:52:06.628Z,2.80
2023-02-25T09:53:06.669Z,5.50
2023-02-25T09:54:08.402Z,2.60
2023-02-25T09:55:06.629Z,2.90
2023-02-25T09:56:06.606Z,2.00
2023-02-25T09:57:06.591Z,4.80
2023-02-25T09:58:06.552Z,5.80
2023-02-25T09:59:06.541Z,5.00
2023-02-25T10:00:06.520Z,5.90
2023-02-25T10:01:06.518Z,5.20
2023-02-25T10:02:06.612Z,3.10
2023-02-25T10:03:06.612Z,3.80
2023-02-25T10:04:06.466Z,4.70
2023-02-25T10:05:06.441Z,2.90
2023-02-25T10:06:06.428Z,4.20
2023-02-25T10:07:06.414Z,8.40
2023-02-25T10:08:06.434Z,7.70
2023-02-25T10:09:06.380Z,5.30
2023-02-25T10:10:06.385Z,4.20
2023-02-25T10:11:06.363Z,3.80
2023-02-25T10:12:06.383Z,7.20
2023-02-25T10:13:06.336Z,4.70
2023-02-25T10:14:06.334Z,5.10
2023-02-25T10:15:06.335Z,4.80
2023-02-25T10:16:06.294Z,5.50
2023-02-25T10:17:06.340Z,8.70
2023-02-25T10:18:06.276Z,4.60
2023-02-25T10:19:06.253Z,4.60
2023-02-25T10:20:06.245Z,3.90
2023-02-25T10:21:06.216Z,6.50
2023-02-25T10:22:06.224Z,4.60
2023-02-25T10:23:06.212Z,6.30
2023-02-25T10:24:06.196Z,6.60
2023-02-25T10:25:06.184Z,5.10
2023-02-25T10:26:06.158Z,8.20
2023-02-25T10:27:06.192Z,9.80
2023-02-25T10:28:06.166Z,8.00
2023-02-25T10:29:06.145Z,9.40
2023-02-25T10:30:06.116Z,3.50
2023-02-25T10:31:06.245Z,5.80
2023-02-25T10:32:06.320Z,5.80
2023-02-25T10:33:06.057Z,9.10
2023-02-25T10:34:06.053Z,7.10
2023-02-25T10:35:06.035Z,6.00
2023-02-25T10:36:06.068Z,2.80
2023-02-25T10:37:06.023Z,7.20
2023-02-25T10:38:06.063Z,4.70
2023-02-25T10:39:05.973Z,6.60
2023-02-25T10:40:05.987Z,10.60
2023-02-25T10:41:05.962Z,8.50
2023-02-25T10:42:05.961Z,5.00
2023-02-25T10:43:05.943Z,5.10
2023-02-25T10:44:05.976Z,5.90
2023-02-25T10:45:05.903Z,6.00
2023-02-25T10:46:05.982Z,9.10
2023-02-25T10:47:05.881Z,9.20
2023-02-25T10:48:05.857Z,7.00
2023-02-25T10:49:08.239Z,9.50
2023-02-25T10:50:05.846Z,11.40
2023-02-25T10:51:05.815Z,5.70
2023-02-25T10:52:05.827Z,5.80
2023-02-25T10:53:05.827Z,4.60
2023-02-25T10:54:05.799Z,6.00
2023-02-25T10:55:05.756Z,4.80
2023-02-25T10:56:05.760Z,4.80
2023-02-25T10:57:05.746Z,5.80
2023-02-25T10:58:05.782Z,5.70
2023-02-25T10:59:05.732Z,2.90
2023-02-25T11:00:05.878Z,6.60
2023-02-25T11:01:05.709Z,6.50
2023-02-25T11:02:05.674Z,6.10
2023-02-25T11:03:05.748Z,5.20
2023-02-25T11:04:05.665Z,7.70
2023-02-25T11:05:05.666Z,3.10
2023-02-25T11:06:05.620Z,5.20
2023-02-25T11:07:05.602Z,3.00
2023-02-25T11:08:05.597Z,6.50
2023-02-25T11:09:05.589Z,8.00
2023-02-25T11:10:05.569Z,4.00
2023-02-25T11:11:05.569Z,4.40
2023-02-25T11:12:05.536Z,4.40
2023-02-25T11:13:05.558Z,1.90
2023-02-25T11:14:05.629Z,3.60
2023-02-25T11:15:05.505Z,6.80
2023-02-25T11:16:05.539Z,4.80
2023-02-25T11:17:07.294Z,3.30
2023-02-25T11:18:05.475Z,5.10
2023-02-25T11:19:06.272Z,3.60
2023-02-25T11:20:05.490Z,5.80
2023-02-25T11:21:05.449Z,3.50
2023-02-25T11:22:05.420Z,6.00
2023-02-25T11:23:05.411Z,3.20
2023-02-25T11:24:05.445Z,2.40
2023-02-25T11:25:05.378Z,5.50
2023-02-25T11:26:05.339Z,4.70
2023-02-25T11:27:05.344Z,5.40
2023-02-25T11:28:05.339Z,8.70
2023-02-25T11:29:05.326Z,5.50
2023-02-25T11:30:05.287Z,3.50
2023-02-25T11:31:05.390Z,5.00
2023-02-25T11:32:05.346Z,4.30
2023-02-25T11:33:05.329Z,4.50
2023-02-25T11:34:05.240Z,6.20
2023-02-25T11:35:05.214Z,6.60
2023-02-25T11:36:05.267Z,5.50
2023-02-25T11:37:07.065Z,8.40
2023-02-25T11:38:05.192Z,7.70
2023-02-25T11:39:05.166Z,3.10
2023-02-25T11:40:05.208Z,3.10
2023-02-25T11:41:05.188Z,4.20
2023-02-25T11:42:05.323Z,5.20
2023-02-25T11:43:05.122Z,5.70
2023-02-25T11:44:05.096Z,4.80
2023-02-25T11:45:05.100Z,4.50
2023-02-25T11:46:05.131Z,2.70
2023-02-25T11:47:05.109Z,3.20
2023-02-25T11:48:05.132Z,4.40
2023-02-25T11:49:05.021Z,6.30
2023-02-25T11:50:05.050Z,3.60
2023-02-25T11:51:05.025Z,4.30
2023-02-25T11:52:04.987Z,3.20
2023-02-25T11:53:05.160Z,2.60
2023-02-25T11:54:04.977Z,4.80
2023-02-25T11:55:05.250Z,4.30
2023-02-25T11:56:04.930Z,5.70
2023-02-25T11:57:04.918Z,4.00
2023-02-25T11:58:04.994Z,4.30
2023-02-25T11:59:04.894Z,5.10
2023-02-25T12:00:04.889Z,5.80
2023-02-25T12:01:04.884Z,3.60
2023-02-25T12:02:04.848Z,6.70
2023-02-25T12:03:04.998Z,3.30
2023-02-25T12:04:04.822Z,2.20
2023-02-25T12:05:04.827Z,4.50
2023-02-25T12:06:04.867Z,2.40
2023-02-25T12:07:04.806Z,5.90
2023-02-25T12:08:13.367Z,2.80
2023-02-25T12:09:04.758Z,5.50
2023-02-25T12:10:04.788Z,4.80
2023-02-25T12:11:04.723Z,5.70
2023-02-25T12:12:04.710Z,5.30
2023-02-25T12:13:04.731Z,2.90
2023-02-25T12:14:04.696Z,1.90
2023-02-25T12:15:04.669Z,1.10
2023-02-25T12:16:04.705Z,1.70
2023-02-25T12:17:04.642Z,2.90
2023-02-25T12:19:04.662Z,1.10
2023-02-25T12:20:04.616Z,3.40
2023-02-25T12:21:04.597Z,3.60
2023-02-25T12:22:04.621Z,3.70
2023-02-25T12:23:04.559Z,3.20
2023-02-25T12:24:04.549Z,1.90
2023-02-25T12:25:04.539Z,2.90
2023-02-25T12:26:04.548Z,3.60
2023-02-25T12:27:04.549Z,2.40
2023-02-25T12:28:04.512Z,5.30
2023-02-25T12:29:04.478Z,2.90
2023-02-25T12:30:04.560Z,2.70
2023-02-25T12:31:05.639Z,4.00
2023-02-25T12:32:04.532Z,2.40
2023-02-25T12:33:04.452Z,2.40
2023-02-25T12:34:04.413Z,5.00
2023-02-25T12:35:04.401Z,1.40
2023-02-25T12:36:04.445Z,1.60
2023-02-25T12:37:04.470Z,2.10
2023-02-25T12:38:04.420Z,2.40
2023-02-25T12:39:04.332Z,2.80
2023-02-25T12:40:04.369Z,4.20
2023-02-25T12:41:04.322Z,2.30
2023-02-25T12:42:04.307Z,2.10
2023-02-25T12:43:04.314Z,2.70
2023-02-25T12:44:04.331Z,3.50
2023-02-25T12:45:04.254Z,2.20
2023-02-25T12:46:04.308Z,2.70
2023-02-25T12:47:04.293Z,2.50
2023-02-25T12:48:04.284Z,3.20
2023-02-25T12:49:04.228Z,1.90
2023-02-25T12:50:04.187Z,2.80
2023-02-25T12:51:04.172Z,2.40
2023-02-25T12:52:04.182Z,3.60
2023-02-25T12:53:04.149Z,2.50
2023-02-25T12:54:04.133Z,1.90
2023-02-25T12:55:04.163Z,2.20
2023-02-25T12:56:04.133Z,1.90
2023-02-25T12:57:04.108Z,3.60
2023-02-25T12:58:04.081Z,1.60
2023-02-25T12:59:04.066Z,2.10
2023-02-25T13:00:04.054Z,2.00
2023-02-25T13:01:04.061Z,4.20
2023-02-25T13:02:04.151Z,3.00
2023-02-25T13:03:04.013Z,3.00
2023-02-25T13:04:04.092Z,1.70
2023-02-25T13:05:03.990Z,4.70
2023-02-25T13:06:03.972Z,1.80
2023-02-25T13:07:04.004Z,2.10
2023-02-25T13:08:04.023Z,1.90
2023-02-25T13:09:03.940Z,4.60
2023-02-25T13:10:03.924Z,1.50
2023-02-25T13:11:03.921Z,3.40
2023-02-25T13:12:12.531Z,1.90
2023-02-25T13:13:03.908Z,3.20
2023-02-25T13:14:03.866Z,3.70
2023-02-25T13:15:03.890Z,1.60
2023-02-25T13:16:03.853Z,3.60
2023-02-25T13:17:03.840Z,2.10
2023-02-25T13:18:03.867Z,3.90
2023-02-25T13:19:03.803Z,2.70
2023-02-25T13:20:03.789Z,1.40
2023-02-25T13:21:03.800Z,5.40
2023-02-25T13:22:03.760Z,3.60
2023-02-25T13:23:03.807Z,2.50
2023-02-25T13:24:03.733Z,2.00
2023-02-25T13:25:03.886Z,2.80
2023-02-25T13:26:03.708Z,4.00
2023-02-25T13:27:03.703Z,3.10
2023-02-25T13:28:03.737Z,5.10
2023-02-25T13:29:03.655Z,1.70
2023-02-25T13:30:03.663Z,2.30
2023-02-25T13:31:03.644Z,5.00
2023-02-25T13:32:03.738Z,3.40
2023-02-25T13:33:03.603Z,2.60
2023-02-25T13:34:03.595Z,5.80
2023-02-25T13:35:03.603Z,3.60
2023-02-25T13:36:03.583Z,3.20
2023-02-25T13:37:03.571Z,3.20
2023-02-25T13:38:03.548Z,3.50
2023-02-25T13:39:03.530Z,2.50
2023-02-25T13:40:03.518Z,1.90
2023-02-25T13:41:03.522Z,1.10
2023-02-25T13:42:03.512Z,1.80
2023-02-25T13:43:03.469Z,1.10
2023-02-25T13:44:03.495Z,5.60
2023-02-25T13:45:03.469Z,2.70
2023-02-25T13:46:03.482Z,2.00
2023-02-25T13:47:03.433Z,3.50
2023-02-25T13:48:03.419Z,1.40
2023-02-25T13:49:03.393Z,4.90
2023-02-25T13:50:03.458Z,1.50
2023-02-25T13:51:03.374Z,1.40
2023-02-25T13:52:03.372Z,2.60
2023-02-25T13:53:03.410Z,4.20
2023-02-25T13:54:03.343Z,1.40
2023-02-25T13:55:03.307Z,1.80
2023-02-25T13:56:03.353Z,3.50
2023-02-25T13:57:03.286Z,2.40
2023-02-25T13:58:03.273Z,2.90
2023-02-25T13:59:03.261Z,3.00
2023-02-25T14:00:03.263Z,6.60
2023-02-25T14:01:03.235Z,3.30
2023-02-25T14:02:04.415Z,2.20
2023-02-25T14:19:02.568Z,2.20
2023-02-25T14:20:03.559Z,2.70
2023-02-25T14:21:03.532Z,3.50
2023-02-25T14:22:03.518Z,4.00
2023-02-25T14:23:03.499Z,2.10
2023-02-25T14:24:03.531Z,2.60
2023-02-25T14:25:03.509Z,2.30
2023-02-25T14:26:03.459Z,4.20
2023-02-25T14:27:03.453Z,2.40
2023-02-25T14:28:03.436Z,3.10
2023-02-25T14:29:03.436Z,3.80
2023-02-25T14:30:03.412Z,3.70
2023-02-25T14:31:03.461Z,5.20
2023-02-25T14:32:03.476Z,3.00
2023-02-25T14:33:03.368Z,1.60
2023-02-25T14:34:03.366Z,3.00
2023-02-25T14:35:03.340Z,4.80
2023-02-25T14:36:03.326Z,2.30
2023-02-25T14:37:03.325Z,2.00
2023-02-25T14:38:03.309Z,3.00
2023-02-25T14:39:03.295Z,4.30
2023-02-25T14:40:03.269Z,3.50
2023-02-25T14:41:03.270Z,2.40
2023-02-25T14:42:03.250Z,3.60
2023-02-25T14:43:05.136Z,2.20
2023-02-25T14:44:03.220Z,2.20
2023-02-25T14:45:03.217Z,3.30
2023-02-25T14:46:03.230Z,1.80
2023-02-25T14:47:03.185Z,2.10
2023-02-25T14:48:03.158Z,2.70
2023-02-25T14:49:03.159Z,2.30
2023-02-25T14:50:03.137Z,2.60
2023-02-25T14:51:03.134Z,1.80
2023-02-25T14:52:03.133Z,2.80
2023-02-25T14:53:03.099Z,1.20
2023-02-25T14:54:03.184Z,2.80
2023-02-25T14:55:03.078Z,2.00
2023-02-25T14:56:03.076Z,2.00
2023-02-25T14:57:03.040Z,1.20
2023-02-25T14:58:05.101Z,3.80
2023-02-25T14:59:03.021Z,3.30
2023-02-25T15:00:02.997Z,4.70
2023-02-25T15:01:03.026Z,3.40