createdAt,value
2023-04-26T00:01:11.413Z,6.67
2023-04-26T00:03:45.613Z,6.65
2023-04-26T00:06:14.723Z,6.65
2023-04-26T00:08:47.815Z,6.63
2023-04-26T00:11:26.956Z,6.61
2023-04-26T00:13:58.385Z,6.60
2023-04-26T00:16:25.422Z,6.58
2023-04-26T00:21:23.441Z,6.55
2023-04-26T00:23:53.654Z,6.54
2023-04-26T00:26:20.370Z,6.53
2023-04-26T00:28:48.490Z,6.52
2023-04-26T00:31:16.219Z,6.49
2023-04-26T00:33:47.516Z,6.47
2023-04-26T00:36:14.849Z,6.45
2023-04-26T00:38:41.573Z,6.45
2023-04-26T00:41:08.423Z,6.40
2023-04-26T00:43:34.953Z,6.40
2023-04-26T00:46:01.880Z,6.38
2023-04-26T00:48:32.338Z,6.36
2023-04-26T00:51:02.675Z,6.33
2023-04-26T00:53:39.543Z,6.32
2023-04-26T00:56:12.893Z,6.29
2023-04-26T00:58:42.007Z,6.27
2023-04-26T01:01:11.172Z,6.24
2023-04-26T01:03:51.160Z,6.22
2023-04-26T02:03:22.720Z,5.69
2023-04-26T03:37:42.061Z,4.99
2023-04-26T03:40:09.995Z,4.97
2023-04-26T03:42:39.924Z,4.94
2023-04-26T03:45:07.404Z,4.93
2023-04-26T03:47:39.325Z,4.92
2023-04-26T03:50:25.243Z,4.90
2023-04-26T03:53:01.404Z,4.88
2023-04-26T03:55:33.396Z,4.86
2023-04-26T03:58:39.149Z,4.84
2023-04-26T04:01:08.834Z,4.82
2023-04-26T04:03:42.050Z,4.80
2023-04-26T04:06:21.611Z,4.78
2023-04-26T21:27:11.139Z,8.43
2023-04-26T23:11:10.372Z,6.81
2023-04-26T23:13:49.894Z,6.76
2023-04-26T23:16:43.608Z,6.74
2023-04-26T23:19:42.776Z,6.70
2023-04-26T23:22:32.608Z,6.68
2023-04-26T23:26:55.722Z,6.64
2023-04-26T23:33:33.164Z,6.54
2023-04-26T23:43:53.613Z,6.42
2023-04-26T23:54:49.883Z,6.29
