createdAt,value
2023-02-25T00:01:11.087Z,2.80
2023-02-25T00:03:38.998Z,3.17
2023-02-25T00:06:07.470Z,3.07
2023-02-25T00:08:36.057Z,2.90
2023-02-25T00:11:06.086Z,2.27
2023-02-25T00:13:35.163Z,3.13
2023-02-25T00:16:06.127Z,3.50
2023-02-25T00:18:33.158Z,4.70
2023-02-25T00:21:03.998Z,3.00
2023-02-25T00:23:31.403Z,3.27
2023-02-25T00:26:00.141Z,2.90
2023-02-25T00:28:27.221Z,2.63
2023-02-25T00:30:54.590Z,3.60
2023-02-25T00:33:21.875Z,3.00
2023-02-25T00:35:50.526Z,3.33
2023-02-25T00:38:18.114Z,3.40
2023-02-25T00:40:44.979Z,3.00
2023-02-25T00:43:11.867Z,2.57
2023-02-25T00:45:40.661Z,2.67
2023-02-25T00:48:08.332Z,2.87
2023-02-25T00:50:36.225Z,2.40
2023-02-25T00:53:03.099Z,3.20
2023-02-25T00:55:33.487Z,2.53
2023-02-25T00:58:04.714Z,2.83
2023-02-25T01:00:40.487Z,2.93
2023-02-25T01:03:13.480Z,3.37
2023-02-25T01:05:43.850Z,1.90
2023-02-25T01:08:11.273Z,2.80
2023-02-25T01:10:38.156Z,3.53
2023-02-25T01:13:05.047Z,2.70
2023-02-25T01:15:31.919Z,2.33
2023-02-25T01:17:58.798Z,2.60
2023-02-25T01:20:25.678Z,2.43
2023-02-25T01:22:52.583Z,2.87
2023-02-25T01:25:19.525Z,3.03
2023-02-25T01:27:46.497Z,2.40
2023-02-25T01:30:13.693Z,2.77
2023-02-25T01:32:40.689Z,2.63
2023-02-25T01:35:08.322Z,2.13
2023-02-25T01:37:35.227Z,2.20
2023-02-25T01:40:02.107Z,2.80
2023-02-25T01:42:29.185Z,2.27
2023-02-25T01:45:32.788Z,2.73
2023-02-25T01:48:11.873Z,2.00
2023-02-25T01:51:06.412Z,2.53
2023-02-25T01:53:42.397Z,2.27
2023-02-25T01:56:12.335Z,2.63
2023-02-25T01:58:39.568Z,2.10
2023-02-25T02:01:17.711Z,1.80
2023-02-25T02:03:44.815Z,1.90
2023-02-25T02:06:20.017Z,2.40
2023-02-25T02:08:48.272Z,2.90
2023-02-25T02:11:15.660Z,2.70
2023-02-25T02:13:49.684Z,2.67
2023-02-25T02:17:11.919Z,3.60
2023-02-25T02:20:23.155Z,2.17
2023-02-25T02:23:14.804Z,3.87
2023-02-25T02:26:21.477Z,2.70
2023-02-25T02:29:00.230Z,2.57
2023-02-25T02:32:01.595Z,2.93
2023-02-25T02:34:54.508Z,2.90
2023-02-25T02:37:55.305Z,2.73
2023-02-25T02:49:46.553Z,3.03
2023-02-25T02:52:37.639Z,2.40
2023-02-25T02:55:22.229Z,2.53
2023-02-25T02:57:53.928Z,2.67
2023-02-25T03:00:25.713Z,2.77
2023-02-25T03:03:07.292Z,3.20
2023-02-25T03:05:38.123Z,2.00
2023-02-25T03:08:18.365Z,3.13
2023-02-25T03:10:45.223Z,3.00
2023-02-25T03:13:12.495Z,3.13
2023-02-25T03:15:40.960Z,4.53
2023-02-25T03:18:18.222Z,4.33
2023-02-25T03:20:49.591Z,3.90
2023-02-25T03:23:26.082Z,3.90
2023-02-25T03:25:57.752Z,4.10
2023-02-25T03:28:31.361Z,3.47
2023-02-25T03:31:31.505Z,4.00
2023-02-25T03:34:21.570Z,4.50
2023-02-25T03:37:02.531Z,3.87
2023-02-25T03:39:33.601Z,5.60
2023-02-25T03:42:03.909Z,3.90
2023-02-25T03:44:35.701Z,3.10
2023-02-25T03:47:05.048Z,4.13
2023-02-25T03:49:38.029Z,4.17
2023-02-25T03:52:12.045Z,4.60
2023-02-25T03:54:39.069Z,4.20
2023-02-25T03:57:06.373Z,3.43
2023-02-25T03:59:33.411Z,3.87
2023-02-25T04:02:02.271Z,4.27
2023-02-25T04:04:29.221Z,3.77
2023-02-25T04:06:56.120Z,3.10
2023-02-25T04:09:23.098Z,3.30
2023-02-25T04:11:50.016Z,3.47
2023-02-25T04:14:18.405Z,3.80
2023-02-25T04:16:45.297Z,3.20
2023-02-25T04:19:12.449Z,2.83
2023-02-25T04:21:40.134Z,4.50
2023-02-25T04:24:08.335Z,6.27
2023-02-25T04:26:35.841Z,5.90
2023-02-25T04:29:03.914Z,2.83
2023-02-25T04:31:31.106Z,3.00
2023-02-25T04:33:58.361Z,2.90
2023-02-25T04:36:34.749Z,3.00
2023-02-25T04:39:04.430Z,2.80
2023-02-25T04:41:34.324Z,4.07
2023-02-25T04:44:04.194Z,3.07
2023-02-25T04:46:32.434Z,3.37
2023-02-25T04:48:59.959Z,2.80
2023-02-25T04:51:26.984Z,4.57
2023-02-25T04:53:54.011Z,2.43
2023-02-25T04:56:21.221Z,4.00
2023-02-25T04:58:48.201Z,2.80
2023-02-25T05:01:15.293Z,3.60
2023-02-25T05:03:42.362Z,2.60
2023-02-25T05:06:09.725Z,4.23
2023-02-25T05:08:37.262Z,3.03
2023-02-25T05:11:05.095Z,2.90
2023-02-25T05:13:32.038Z,2.83
2023-02-25T05:16:13.563Z,2.63
2023-02-25T05:18:42.022Z,3.43
2023-02-25T05:21:27.984Z,3.40
2023-02-25T05:23:55.269Z,3.60
2023-02-25T05:26:24.397Z,3.30
2023-02-25T05:28:52.736Z,3.97
2023-02-25T05:31:21.185Z,3.67
2023-02-25T05:33:48.221Z,2.90
2023-02-25T05:36:16.555Z,3.20
2023-02-25T05:38:44.283Z,3.83
2023-02-25T05:41:12.285Z,4.50
2023-02-25T05:43:40.080Z,4.10
2023-02-25T05:46:11.970Z,3.70
2023-02-25T05:48:45.995Z,3.77
2023-02-25T05:51:15.943Z,3.07
2023-02-25T05:53:44.794Z,3.37
2023-02-25T05:56:14.687Z,3.30
2023-02-25T05:58:41.931Z,2.60
2023-02-25T06:01:13.171Z,3.10
2023-02-25T06:03:41.669Z,3.23
2023-02-25T06:06:10.496Z,3.30
2023-02-25T06:08:38.913Z,2.90
2023-02-25T06:11:06.987Z,4.37
2023-02-25T06:13:35.157Z,3.53
2023-02-25T06:16:05.876Z,4.33
2023-02-25T06:18:36.897Z,3.57
2023-02-25T06:21:08.744Z,4.20
2023-02-25T06:23:37.152Z,3.30
2023-02-25T06:26:05.665Z,4.23
2023-02-25T06:28:32.855Z,3.33
2023-02-25T06:30:59.830Z,2.90
2023-02-25T06:33:29.158Z,4.00
2023-02-25T06:35:56.114Z,2.97
2023-02-25T06:38:23.258Z,3.37
2023-02-25T06:40:50.210Z,3.87
2023-02-25T06:43:17.814Z,3.87
2023-02-25T06:45:45.126Z,3.50
2023-02-25T06:48:12.063Z,3.10
2023-02-25T06:50:40.247Z,3.77
2023-02-25T06:53:07.793Z,4.30
2023-02-25T06:55:34.809Z,2.93
2023-02-25T06:58:01.736Z,4.37
2023-02-25T07:00:28.650Z,3.27
2023-02-25T07:02:55.638Z,4.60
2023-02-25T07:05:22.529Z,3.20
2023-02-25T07:07:49.416Z,3.47
2023-02-25T07:10:16.559Z,3.77
2023-02-25T07:12:43.486Z,3.90
2023-02-25T07:15:10.878Z,3.33
2023-02-25T07:17:37.917Z,3.87
2023-02-25T07:20:05.337Z,3.70
2023-02-25T07:22:32.212Z,2.83
2023-02-25T07:24:59.105Z,3.47
2023-02-25T07:27:26.022Z,2.70
2023-02-25T07:29:52.950Z,1.50
2023-02-25T07:32:20.190Z,4.30
2023-02-25T07:34:47.154Z,2.10
2023-02-25T07:37:14.129Z,1.20
2023-02-25T07:39:40.976Z,0.90
2023-02-25T07:42:07.829Z,1.10
2023-02-25T07:44:36.028Z,1.10
2023-02-25T07:47:02.905Z,1.23
2023-02-25T07:49:29.873Z,0.90
2023-02-25T07:51:56.763Z,1.03
2023-02-25T07:54:23.690Z,1.73
2023-02-25T07:56:53.239Z,0.97
2023-02-25T07:59:20.336Z,0.97
2023-02-25T08:01:49.708Z,1.20
2023-02-25T08:04:16.685Z,1.27
2023-02-25T08:06:43.793Z,1.30
2023-02-25T08:09:12.414Z,1.10
2023-02-25T08:11:40.448Z,0.90
2023-02-25T08:14:07.384Z,1.20
2023-02-25T08:16:34.359Z,3.20
2023-02-25T08:19:01.415Z,1.50
2023-02-25T08:21:28.337Z,1.27
2023-02-25T08:23:55.278Z,1.40
2023-02-25T08:26:23.853Z,2.40
2023-02-25T08:28:51.538Z,1.40
2023-02-25T08:31:19.340Z,1.90
2023-02-25T08:33:49.741Z,2.37
2023-02-25T08:36:20.689Z,1.70
2023-02-25T08:38:48.273Z,1.43
2023-02-25T08:41:15.105Z,1.47
2023-02-25T08:43:42.347Z,1.57
2023-02-25T08:46:09.408Z,2.20
2023-02-25T08:48:36.729Z,2.03
2023-02-25T08:51:10.652Z,3.27
2023-02-25T08:53:40.038Z,1.53
2023-02-25T08:56:09.013Z,1.80
2023-02-25T08:58:36.815Z,1.37
2023-02-25T09:01:15.211Z,1.77
2023-02-25T09:03:53.010Z,2.23
2023-02-25T09:06:23.259Z,1.10
2023-02-25T09:08:51.780Z,1.70
2023-02-25T09:11:19.744Z,1.57
2023-02-25T09:13:46.690Z,1.70
2023-02-25T09:16:17.647Z,1.93
2023-02-25T09:18:48.943Z,2.57
2023-02-25T09:21:15.950Z,1.97
2023-02-25T09:23:43.755Z,2.00
2023-02-25T09:26:11.048Z,3.07
2023-02-25T09:28:38.886Z,1.73
2023-02-25T09:31:05.988Z,1.90
2023-02-25T09:33:34.308Z,2.50
2023-02-25T09:36:09.779Z,1.50
2023-02-25T09:38:37.865Z,1.90
2023-02-25T09:41:26.202Z,2.30
2023-02-25T09:44:05.831Z,1.47
2023-02-25T09:46:35.348Z,1.70
2023-02-25T09:49:10.768Z,1.73
2023-02-25T09:51:43.694Z,1.73
2023-02-25T09:54:37.314Z,1.90
2023-02-25T09:57:06.413Z,1.33
2023-02-25T09:59:33.508Z,1.50
2023-02-25T10:02:27.803Z,1.90
2023-02-25T10:05:44.343Z,1.90
2023-02-25T10:08:34.182Z,1.40
2023-02-25T10:11:10.085Z,2.43
2023-02-25T10:14:01.161Z,1.60
2023-02-25T10:17:23.523Z,1.10
2023-02-25T10:44:18.858Z,1.90
2023-02-25T10:46:54.778Z,1.83
2023-02-25T10:49:26.107Z,2.30
2023-02-25T10:52:16.825Z,1.40
2023-02-25T10:54:51.981Z,2.53
2023-02-25T10:57:26.160Z,2.00
2023-02-25T11:00:03.424Z,1.37
2023-02-25T11:02:41.459Z,1.67
2023-02-25T11:05:45.930Z,1.40
2023-02-25T11:08:28.253Z,1.73
2023-02-25T11:11:13.534Z,2.23
2023-02-25T11:13:40.724Z,1.00
2023-02-25T11:16:12.493Z,1.50
2023-02-25T11:18:41.392Z,1.37
2023-02-25T11:21:13.132Z,1.47
2023-02-25T11:23:48.615Z,1.10
2023-02-25T11:26:18.430Z,1.20
2023-02-25T11:28:48.984Z,1.60
2023-02-25T11:31:30.665Z,1.40
2023-02-25T11:34:01.280Z,1.40
2023-02-25T11:36:38.490Z,1.00
2023-02-25T11:39:19.400Z,0.97
2023-02-25T11:41:52.141Z,1.60
2023-02-25T11:44:43.320Z,1.83
2023-02-25T11:47:25.732Z,1.67
2023-02-25T11:50:27.883Z,1.13
2023-02-25T11:53:24.314Z,2.07
2023-02-25T11:56:18.033Z,1.20
2023-02-25T11:59:16.357Z,1.10
2023-02-25T12:02:20.776Z,1.30
2023-02-25T12:05:36.888Z,1.07
2023-02-25T12:08:33.111Z,0.90
2023-02-25T12:11:35.191Z,1.03
2023-02-25T12:14:37.801Z,1.20
2023-02-25T12:17:59.003Z,1.20
2023-02-25T12:21:11.561Z,1.10
2023-02-25T12:24:22.642Z,2.00
2023-02-25T12:27:34.262Z,1.70
2023-02-25T12:30:39.743Z,0.90
2023-02-25T12:33:41.910Z,1.33
2023-02-25T12:36:27.400Z,0.90
2023-02-25T12:39:48.253Z,0.90
2023-02-25T12:42:45.942Z,0.77
2023-02-25T12:45:56.695Z,0.87
2023-02-25T12:49:05.633Z,0.80
2023-02-25T12:51:47.146Z,0.80
2023-02-25T12:54:53.809Z,0.60
2023-02-25T12:57:57.348Z,0.77
2023-02-25T13:01:17.956Z,0.93
2023-02-25T13:04:22.488Z,1.10
2023-02-25T13:07:24.488Z,0.70
2023-02-25T13:10:25.568Z,0.60
2023-02-25T13:13:25.114Z,0.60
2023-02-25T13:19:48.626Z,1.47
2023-02-25T13:45:30.468Z,1.00
2023-02-25T13:48:07.946Z,0.60
2023-02-25T13:50:56.897Z,0.80
2023-02-25T13:54:06.796Z,0.80
2023-02-25T13:57:10.159Z,0.90
2023-02-25T14:00:02.602Z,0.97
2023-02-25T14:02:58.550Z,1.17
2023-02-25T14:05:54.054Z,1.97
2023-02-25T14:08:57.831Z,1.33
2023-02-25T14:12:12.570Z,1.73
2023-02-25T14:15:16.142Z,1.00
2023-02-25T14:18:23.868Z,1.60
2023-02-25T14:21:31.191Z,2.30
2023-02-25T14:24:41.577Z,1.40
2023-02-25T14:27:46.898Z,0.90
2023-02-25T14:30:25.433Z,0.93
2023-02-25T14:33:42.487Z,1.53
2023-02-25T14:36:50.938Z,0.77
2023-02-25T14:39:59.890Z,1.10
2023-02-25T14:43:27.278Z,1.13
2023-02-25T14:46:07.414Z,0.93
2023-02-25T14:49:04.981Z,1.20
2023-02-25T14:51:56.454Z,0.80
2023-02-25T14:55:11.055Z,1.60
2023-02-25T15:01:39.390Z,0.90
2023-02-25T15:53:42.236Z,0.67
2023-02-25T15:56:31.660Z,1.23
2023-02-25T15:58:59.640Z,1.47
2023-02-25T16:01:29.041Z,1.43
2023-02-25T16:03:56.200Z,1.40
2023-02-25T16:06:39.317Z,0.93
2023-02-25T16:09:17.971Z,1.30
2023-02-25T16:11:51.699Z,1.00
2023-02-25T16:14:29.191Z,1.37
2023-02-25T16:17:03.697Z,1.20
2023-02-25T16:19:35.980Z,1.63
2023-02-25T16:22:24.896Z,2.43
2023-02-25T16:24:58.179Z,1.40
2023-02-25T16:28:04.569Z,1.57
2023-02-25T16:30:44.578Z,1.50
2023-02-25T16:33:52.824Z,1.50
2023-02-25T16:36:34.089Z,1.30
2023-02-25T16:39:07.428Z,1.80
2023-02-25T16:41:38.644Z,2.50
2023-02-25T16:44:07.401Z,1.50
2023-02-25T16:46:37.849Z,1.00
2023-02-25T16:49:11.414Z,1.30
2023-02-25T16:51:41.600Z,1.03
2023-02-25T16:54:38.376Z,1.10
2023-02-25T16:57:07.552Z,1.17
2023-02-25T16:59:36.826Z,1.13
2023-02-25T17:02:22.149Z,1.33
2023-02-25T17:04:51.081Z,1.63
2023-02-25T17:07:30.147Z,2.03
2023-02-25T17:10:03.026Z,1.20
2023-02-25T17:12:45.860Z,2.80
2023-02-25T17:15:28.686Z,1.70
2023-02-25T17:18:32.894Z,2.37
2023-02-25T17:21:07.666Z,1.90
2023-02-25T17:23:40.243Z,1.30
2023-02-25T17:26:09.760Z,1.60
2023-02-25T17:28:36.737Z,2.30
2023-02-25T17:31:11.043Z,1.70
2023-02-25T17:33:52.835Z,1.80
2023-02-25T17:36:29.166Z,2.00
2023-02-25T17:38:59.665Z,1.63
2023-02-25T17:41:27.754Z,1.17
2023-02-25T17:43:54.911Z,1.90
2023-02-25T17:46:39.377Z,1.63
2023-02-25T17:49:21.353Z,1.60
2023-02-25T17:51:54.973Z,1.90
2023-02-25T17:54:25.177Z,1.50
2023-02-25T17:57:06.683Z,2.20
2023-02-25T17:59:39.599Z,2.20
2023-02-25T18:02:33.534Z,1.80
2023-02-25T18:05:32.679Z,2.23
2023-02-25T18:08:29.619Z,1.37
2023-02-25T18:11:03.156Z,1.60
2023-02-25T18:13:37.716Z,1.70
2023-02-25T18:16:30.123Z,1.67
2023-02-25T18:18:57.401Z,1.40
2023-02-25T18:21:24.465Z,1.57
2023-02-25T18:23:51.863Z,1.57
2023-02-25T18:26:24.257Z,1.90
2023-02-25T18:28:52.599Z,1.97
2023-02-25T18:31:22.536Z,1.97
2023-02-25T18:33:49.967Z,1.77
2023-02-25T18:36:28.258Z,2.00
2023-02-25T18:39:00.666Z,2.13
2023-02-25T18:41:28.372Z,1.90
2023-02-25T18:43:55.267Z,2.20
2023-02-25T18:46:22.686Z,1.80
2023-02-25T18:48:49.792Z,1.80
2023-02-25T18:51:16.730Z,2.07
2023-02-25T18:53:44.327Z,2.40
2023-02-25T18:56:16.598Z,1.77
2023-02-25T18:58:44.537Z,2.40
2023-02-25T19:01:23.527Z,2.53
2023-02-25T19:03:51.310Z,4.20
2023-02-25T19:06:18.666Z,2.90
2023-02-25T19:08:47.512Z,2.30
2023-02-25T19:11:22.005Z,2.27
2023-02-25T19:13:49.371Z,2.53
2023-02-25T19:16:17.137Z,2.90
2023-02-25T19:18:44.057Z,3.27
2023-02-25T19:21:14.122Z,3.60
2023-02-25T19:23:41.185Z,7.63
2023-02-25T19:26:08.418Z,9.20
2023-02-25T19:28:35.538Z,10.00
2023-02-25T19:31:05.884Z,10.60
2023-02-25T19:33:32.980Z,10.97
2023-02-25T19:36:00.396Z,7.00
2023-02-25T19:38:27.319Z,7.30
2023-02-25T19:40:54.546Z,5.50
2023-02-25T19:43:21.470Z,5.43
2023-02-25T19:45:50.508Z,4.07
2023-02-25T19:48:17.361Z,16.80
2023-02-25T19:50:44.314Z,5.33
2023-02-25T19:53:12.209Z,5.50
2023-02-25T19:55:39.193Z,5.40
2023-02-25T19:58:06.476Z,5.43
2023-02-25T20:00:33.531Z,4.40
2023-02-25T20:03:00.452Z,4.63
2023-02-25T20:05:27.437Z,4.80
2023-02-25T20:07:54.409Z,3.40
2023-02-25T20:10:22.409Z,3.00
2023-02-25T20:12:49.538Z,3.20
2023-02-25T20:15:17.236Z,2.70
2023-02-25T20:17:46.531Z,2.70
2023-02-25T20:20:15.276Z,2.63
2023-02-25T20:22:42.844Z,1.73
2023-02-25T20:25:10.941Z,2.10
2023-02-25T20:27:39.920Z,2.53
2023-02-25T20:30:07.884Z,2.80
2023-02-25T20:32:35.450Z,2.67
2023-02-25T20:35:03.137Z,2.60
2023-02-25T20:37:37.391Z,2.60
2023-02-25T20:40:08.407Z,2.20
2023-02-25T20:42:35.448Z,2.43
2023-02-25T20:45:03.028Z,2.77
2023-02-25T20:47:35.196Z,3.20
2023-02-25T20:50:04.322Z,2.60
2023-02-25T20:52:31.412Z,1.93
2023-02-25T20:54:58.429Z,1.47
2023-02-25T20:57:27.053Z,1.80
2023-02-25T20:59:54.598Z,1.80
2023-02-25T21:02:22.253Z,1.50
2023-02-25T21:04:50.460Z,1.93
2023-02-25T21:07:17.807Z,2.10
2023-02-25T21:09:44.719Z,1.83
2023-02-25T21:12:11.631Z,1.27
2023-02-25T21:14:38.527Z,2.30
2023-02-25T21:17:09.630Z,1.30
2023-02-25T21:19:38.999Z,1.50
2023-02-25T21:22:07.429Z,1.70
2023-02-25T21:24:34.863Z,1.40
2023-02-25T21:27:02.097Z,1.47
2023-02-25T21:29:29.360Z,1.80
2023-02-25T21:31:56.944Z,1.57
2023-02-25T21:34:23.941Z,1.90
2023-02-25T21:36:50.942Z,1.60
2023-02-25T21:39:18.232Z,1.53
2023-02-25T21:41:45.162Z,1.90
2023-02-25T21:44:12.650Z,2.27
2023-02-25T21:46:40.092Z,2.60
2023-02-25T21:49:07.120Z,2.03
2023-02-25T21:51:34.117Z,2.60
2023-02-25T21:54:01.892Z,2.40
2023-02-25T21:56:29.906Z,2.47
2023-02-25T21:58:59.370Z,2.43
2023-02-25T22:01:31.966Z,2.43
2023-02-25T22:03:59.510Z,2.20
2023-02-25T22:06:27.224Z,2.40
2023-02-25T22:08:55.503Z,3.13
2023-02-25T22:11:25.748Z,3.40
2023-02-25T22:13:53.120Z,3.07
2023-02-25T22:16:21.093Z,2.53
2023-02-25T22:18:48.286Z,2.73
2023-02-25T22:21:17.941Z,2.77
2023-02-25T22:23:45.479Z,2.97
2023-02-25T22:26:14.972Z,3.60
2023-02-25T22:28:42.544Z,2.57
2023-02-25T22:31:16.893Z,3.20
2023-02-25T22:33:44.026Z,3.63
2023-02-25T22:36:12.818Z,3.30
2023-02-25T22:38:42.772Z,2.90
2023-02-25T22:41:19.022Z,3.50
2023-02-25T22:43:46.692Z,3.23
2023-02-25T22:46:17.612Z,3.70
2023-02-25T22:48:46.529Z,3.63
2023-02-25T22:51:18.404Z,4.00
2023-02-25T22:53:45.361Z,3.70
2023-02-25T22:56:12.431Z,3.77
2023-02-25T22:58:40.779Z,5.47
2023-02-25T23:01:09.335Z,4.27
2023-02-25T23:03:38.534Z,3.53
2023-02-25T23:06:06.809Z,3.30
2023-02-25T23:08:35.198Z,3.20
2023-02-25T23:11:17.092Z,2.90
2023-02-25T23:13:47.576Z,3.60
2023-02-25T23:16:28.872Z,3.17
2023-02-25T23:18:57.810Z,2.97
2023-02-25T23:21:25.094Z,3.10
2023-02-25T23:23:56.427Z,3.17
2023-02-25T23:26:26.425Z,2.60
2023-02-25T23:29:03.143Z,2.87
2023-02-25T23:31:32.837Z,3.53
2023-02-25T23:34:03.397Z,3.27
2023-02-25T23:36:31.070Z,3.60
2023-02-25T23:39:00.560Z,2.97
2023-02-25T23:41:28.422Z,2.70
2023-02-25T23:43:57.514Z,3.20
2023-02-25T23:46:27.497Z,3.37
2023-02-25T23:48:56.504Z,4.00
2023-02-25T23:51:24.247Z,3.47
2023-02-25T23:53:56.316Z,3.40
2023-02-25T23:56:24.069Z,3.00
2023-02-25T23:58:54.323Z,3.13
