createdAt,value
2022-08-22T00:00:00.206Z,13.8
2022-08-22T00:02:56.362Z,13.5
2022-08-22T00:05:00.163Z,13.6
2022-08-22T00:10:00.202Z,13.6
2022-08-22T00:15:00.168Z,13.8
2022-08-22T00:20:00.183Z,13.6
2022-08-22T00:25:00.191Z,13.8
2022-08-22T00:30:00.209Z,13.7
2022-08-22T00:35:00.179Z,13.8
2022-08-22T00:40:00.273Z,13.7
2022-08-22T00:45:00.164Z,13.6
2022-08-22T00:50:00.191Z,13.6
2022-08-22T00:55:00.176Z,13.6
2022-08-22T01:00:00.196Z,13.6
2022-08-22T01:05:00.149Z,13.5
2022-08-22T01:10:00.188Z,13.6
2022-08-22T01:15:00.175Z,13.6
2022-08-22T01:20:00.156Z,13.6
2022-08-22T01:25:00.182Z,13.6
2022-08-22T01:30:00.186Z,13.7
2022-08-22T01:35:00.188Z,13.5
2022-08-22T01:40:00.306Z,13.7
2022-08-22T01:45:00.149Z,13.5
2022-08-22T01:50:00.194Z,13.7
2022-08-22T01:55:00.163Z,13.6
2022-08-22T02:00:00.209Z,13.6
2022-08-22T02:05:00.157Z,13.6
2022-08-22T02:10:00.191Z,13.6
2022-08-22T02:15:00.181Z,13.5
2022-08-22T02:20:00.194Z,13.5
2022-08-22T02:25:00.212Z,13.5
2022-08-22T02:30:00.193Z,13.5
2022-08-22T02:35:00.171Z,13.5
2022-08-22T02:40:00.316Z,13.6
2022-08-22T02:45:00.155Z,13.5
2022-08-22T02:50:00.170Z,13.5
2022-08-22T02:55:00.169Z,13.7
2022-08-22T03:00:00.255Z,13.6
2022-08-22T03:05:00.172Z,13.6
2022-08-22T03:10:00.164Z,13.6
2022-08-22T03:15:00.178Z,13.6
2022-08-22T03:20:00.184Z,13.6
2022-08-22T03:25:00.165Z,13.6
2022-08-22T03:30:00.200Z,13.6
2022-08-22T03:35:00.184Z,13.5
2022-08-22T03:40:00.333Z,13.6
2022-08-22T03:45:00.193Z,13.6
2022-08-22T03:50:00.199Z,13.6
2022-08-22T03:55:00.200Z,13.6
2022-08-22T04:00:00.223Z,13.6
2022-08-22T04:05:00.176Z,13.6
2022-08-22T04:10:00.193Z,13.6
2022-08-22T04:15:00.197Z,13.6
2022-08-22T04:20:00.183Z,13.6
2022-08-22T04:25:02.628Z,13.6
2022-08-22T04:30:00.183Z,13.6
2022-08-22T04:35:00.172Z,13.8
2022-08-22T04:40:00.314Z,13.8
2022-08-22T04:45:00.177Z,13.8
2022-08-22T04:50:00.172Z,13.7
2022-08-22T04:55:00.182Z,13.8
2022-08-22T05:00:00.221Z,13.8
2022-08-22T05:05:00.182Z,13.8
2022-08-22T05:10:00.200Z,13.8
2022-08-22T05:15:00.180Z,14.0
2022-08-22T05:20:00.225Z,14.0
2022-08-22T05:25:00.194Z,14.0
2022-08-22T05:30:00.299Z,14.1
2022-08-22T05:35:00.189Z,14.1
2022-08-22T05:40:00.349Z,14.2
2022-08-22T05:45:00.226Z,14.2
2022-08-22T05:50:00.212Z,14.2
2022-08-22T05:55:00.205Z,14.2
2022-08-22T06:00:00.244Z,14.2
2022-08-22T06:05:00.200Z,14.2
2022-08-22T06:10:00.181Z,14.2
2022-08-22T06:15:00.205Z,14.3
2022-08-22T06:20:00.186Z,14.4
2022-08-22T06:25:00.177Z,14.3
2022-08-22T06:30:00.199Z,14.4
2022-08-22T06:35:00.181Z,14.4
2022-08-22T06:40:00.299Z,14.5
2022-08-22T06:45:00.206Z,14.5
2022-08-22T06:50:00.208Z,14.4
2022-08-22T06:55:00.191Z,14.6
2022-08-22T07:00:00.219Z,14.5
2022-08-22T07:05:00.181Z,14.7
2022-08-22T07:10:00.165Z,15.0
2022-08-22T07:15:00.204Z,15.0
2022-08-22T07:20:00.179Z,15.1
2022-08-22T07:25:00.206Z,14.9
2022-08-22T07:30:00.192Z,15.3
2022-08-22T07:35:00.179Z,15.5
2022-08-22T07:40:00.322Z,15.3
2022-08-22T07:45:00.192Z,15.1
2022-08-22T07:50:00.194Z,15.0
2022-08-22T07:55:00.185Z,15.0
2022-08-22T08:00:00.238Z,15.0
2022-08-22T08:05:00.207Z,15.5
2022-08-22T08:10:00.206Z,14.8
2022-08-22T08:15:00.197Z,15.3
2022-08-22T08:20:00.188Z,14.9
2022-08-22T08:25:00.195Z,15.0
2022-08-22T08:30:00.198Z,15.2
2022-08-22T08:35:00.190Z,14.8
2022-08-22T08:40:00.322Z,15.1
2022-08-22T08:45:00.218Z,15.1
2022-08-22T08:50:00.205Z,14.3
2022-08-22T08:55:00.232Z,14.4
2022-08-22T09:00:00.223Z,14.3
2022-08-22T09:05:00.196Z,14.2
2022-08-22T09:10:00.197Z,15.6
2022-08-22T09:15:00.203Z,14.2
2022-08-22T09:20:00.186Z,14.5
2022-08-22T09:25:00.180Z,14.1
2022-08-22T09:30:00.208Z,14.5
2022-08-22T09:35:00.212Z,13.9
2022-08-22T09:40:00.322Z,14.8
2022-08-22T09:45:00.191Z,14.3
2022-08-22T09:50:00.175Z,13.9
2022-08-22T09:55:00.191Z,14.2
2022-08-22T10:00:00.220Z,14.8
2022-08-22T10:05:00.191Z,14.3
2022-08-22T10:10:00.842Z,13.8
2022-08-22T10:15:00.186Z,14.6
2022-08-22T10:20:00.206Z,14.5
2022-08-22T10:25:00.179Z,15.1
2022-08-22T10:30:00.193Z,15.0
2022-08-22T10:35:00.185Z,14.2
2022-08-22T10:40:00.331Z,15.1
2022-08-22T10:45:00.206Z,13.7
2022-08-22T15:30:00.196Z,12.2
2022-08-22T15:35:00.186Z,13.0
2022-08-22T15:40:00.286Z,12.0
2022-08-22T15:45:00.182Z,12.9
2022-08-22T15:50:00.202Z,12.6
2022-08-22T15:55:00.165Z,12.5
2022-08-22T16:00:00.214Z,12.7
2022-08-22T16:05:00.188Z,13.1
2022-08-22T16:10:00.167Z,13.4
2022-08-22T16:15:00.187Z,13.0
2022-08-22T16:20:00.317Z,14.2
2022-08-22T16:25:00.150Z,13.1
2022-08-22T16:30:00.220Z,13.5
2022-08-22T16:35:00.165Z,12.6
2022-08-22T16:40:00.296Z,13.5
2022-08-22T16:45:00.159Z,14.0
2022-08-22T16:50:00.212Z,13.8
2022-08-22T16:55:00.151Z,14.4
2022-08-22T17:00:00.209Z,13.1
2022-08-22T17:05:00.196Z,13.0
2022-08-22T17:10:00.213Z,13.1
2022-08-22T17:15:00.184Z,13.0
2022-08-22T17:20:00.200Z,13.5
2022-08-22T17:25:00.189Z,13.2
2022-08-22T17:30:00.206Z,12.8
2022-08-22T17:35:00.209Z,12.7
2022-08-22T17:40:00.552Z,12.3
2022-08-22T17:45:00.174Z,12.6
2022-08-22T17:50:00.207Z,13.4
2022-08-22T17:55:00.187Z,13.2
2022-08-22T18:00:00.217Z,13.2
2022-08-22T18:05:00.188Z,13.3
2022-08-22T18:10:00.203Z,13.3
2022-08-22T18:15:00.203Z,13.2
2022-08-22T18:20:00.194Z,13.0
2022-08-22T18:25:00.208Z,13.3
2022-08-22T18:30:00.188Z,13.2
2022-08-22T18:35:01.226Z,13.2
2022-08-22T18:40:00.304Z,13.6
2022-08-22T18:45:00.215Z,13.9
2022-08-22T18:50:00.207Z,13.5
2022-08-22T18:55:00.185Z,13.7
2022-08-22T19:00:00.244Z,14.4
2022-08-22T19:05:00.192Z,14.2
2022-08-22T19:10:00.199Z,14.3
2022-08-22T19:15:00.189Z,14.5
2022-08-22T19:20:00.201Z,14.6
2022-08-22T19:25:00.188Z,14.5
2022-08-22T19:30:00.202Z,14.7
2022-08-22T19:35:02.086Z,14.6
2022-08-22T19:40:00.334Z,14.6
2022-08-22T19:45:00.195Z,14.7
2022-08-22T19:50:00.178Z,14.6
2022-08-22T19:55:00.202Z,14.7
2022-08-22T20:00:00.407Z,14.6
2022-08-22T20:05:00.193Z,14.9
2022-08-22T20:10:00.204Z,14.9
2022-08-22T20:15:00.196Z,14.7
2022-08-22T20:20:19.182Z,14.9
2022-08-22T20:25:00.215Z,14.8
2022-08-22T20:30:00.210Z,14.8
2022-08-22T20:35:00.198Z,14.7
2022-08-22T20:40:00.307Z,14.8
2022-08-22T20:45:00.182Z,14.8
2022-08-22T20:50:00.184Z,14.7
2022-08-22T20:55:00.159Z,14.6
2022-08-22T21:00:00.236Z,14.8
2022-08-22T21:05:00.178Z,14.8
2022-08-22T21:10:00.201Z,14.9
2022-08-22T21:15:00.169Z,14.9
2022-08-22T21:20:00.172Z,14.9
2022-08-22T21:25:00.187Z,14.8
2022-08-22T21:30:00.195Z,14.9
2022-08-22T21:35:00.212Z,14.6
2022-08-22T21:40:00.258Z,14.8
2022-08-22T21:45:00.173Z,14.7
2022-08-22T21:50:00.174Z,14.7
2022-08-22T21:55:00.172Z,14.6
2022-08-22T22:00:00.363Z,14.6
2022-08-22T22:05:00.169Z,14.6
2022-08-22T22:10:00.224Z,14.7
2022-08-22T22:15:00.170Z,14.7
2022-08-22T22:20:00.166Z,14.7
2022-08-22T22:25:00.179Z,14.7
2022-08-22T22:30:00.195Z,14.5
2022-08-22T22:35:00.183Z,14.5
2022-08-22T22:40:00.276Z,14.5
2022-08-22T22:45:00.166Z,14.5
2022-08-22T22:50:00.169Z,14.6
2022-08-22T22:55:00.180Z,14.7
2022-08-22T23:00:00.198Z,14.6
2022-08-22T23:05:00.172Z,14.5
2022-08-22T23:10:00.168Z,14.5
2022-08-22T23:15:00.183Z,14.7
2022-08-22T23:20:00.181Z,14.5
2022-08-22T23:25:00.149Z,14.4
2022-08-22T23:30:00.196Z,14.3
2022-08-22T23:35:00.150Z,14.2
2022-08-22T23:40:00.322Z,14.3
2022-08-22T23:45:00.184Z,14.4
2022-08-22T23:50:05.790Z,14.3
2022-08-22T23:55:00.198Z,14.2
