createdAt,value
2017-07-14T00:00:21.183Z,99.90
2017-07-14T00:02:49.012Z,99.90
2017-07-14T00:05:16.561Z,99.90
2017-07-14T00:07:44.107Z,99.90
2017-07-14T00:10:11.684Z,99.90
2017-07-14T00:12:39.205Z,99.90
2017-07-14T00:15:06.710Z,99.90
2017-07-14T00:17:34.256Z,99.90
2017-07-14T00:20:01.749Z,99.90
2017-07-14T00:22:30.141Z,99.90
2017-07-14T00:24:58.518Z,99.90
2017-07-14T00:27:26.938Z,99.90
2017-07-14T00:29:54.489Z,99.90
2017-07-14T00:32:22.042Z,99.90
2017-07-14T00:34:49.642Z,99.90
2017-07-14T00:37:17.480Z,99.90
2017-07-14T00:39:45.040Z,99.90
2017-07-14T00:42:12.558Z,99.90
2017-07-14T00:44:40.097Z,99.90
2017-07-14T00:47:08.459Z,99.90
2017-07-14T00:49:36.181Z,99.90
2017-07-14T00:52:03.857Z,99.90
2017-07-14T00:54:31.397Z,99.90
2017-07-14T00:56:58.920Z,99.90
2017-07-14T00:59:26.495Z,99.90
2017-07-14T01:01:54.073Z,99.90
2017-07-14T01:04:21.942Z,99.90
2017-07-14T01:06:49.480Z,99.90
2017-07-14T01:09:17.039Z,99.90
2017-07-14T01:11:44.609Z,99.90
2017-07-14T01:14:12.483Z,99.90
2017-07-14T01:16:40.118Z,99.90
2017-07-14T01:19:07.645Z,99.90
2017-07-14T01:21:35.957Z,99.90
2017-07-14T01:24:03.502Z,99.90
2017-07-14T01:26:31.094Z,99.90
2017-07-14T01:28:58.623Z,99.90
2017-07-14T01:31:26.190Z,99.90
2017-07-14T01:33:54.076Z,99.90
2017-07-14T01:36:21.629Z,99.90
2017-07-14T01:38:49.135Z,99.90
2017-07-14T01:41:17.414Z,99.90
2017-07-14T01:43:45.739Z,99.90
2017-07-14T01:46:13.266Z,99.90
2017-07-14T01:48:40.792Z,99.90
2017-07-14T01:51:10.119Z,99.90
2017-07-14T01:53:37.668Z,99.90
2017-07-14T01:56:05.299Z,99.90
2017-07-14T01:58:32.813Z,99.90
2017-07-14T02:01:00.758Z,99.90
2017-07-14T02:03:28.274Z,99.90
2017-07-14T02:05:55.981Z,99.90
2017-07-14T02:08:23.558Z,99.90
2017-07-14T02:10:51.990Z,99.90
2017-07-14T02:13:19.623Z,99.90
2017-07-14T02:15:47.167Z,99.90
2017-07-14T02:18:14.770Z,99.90
2017-07-14T02:20:43.105Z,99.90
2017-07-14T02:23:10.656Z,99.90
2017-07-14T02:25:38.558Z,99.90
2017-07-14T02:28:06.834Z,99.90
2017-07-14T02:30:35.142Z,99.90
2017-07-14T02:33:02.759Z,99.90
2017-07-14T02:35:30.267Z,99.90
2017-07-14T02:37:58.553Z,99.90
2017-07-14T02:40:26.084Z,99.90
2017-07-14T02:42:53.673Z,99.90
2017-07-14T02:45:21.197Z,99.90
2017-07-14T02:47:48.995Z,99.90
2017-07-14T02:50:16.845Z,99.90
2017-07-14T02:52:44.638Z,99.90
2017-07-14T02:55:12.181Z,99.90
2017-07-14T02:57:39.753Z,99.90
2017-07-14T03:00:07.329Z,99.90
2017-07-14T03:02:35.612Z,99.90
2017-07-14T03:05:03.113Z,99.90
2017-07-14T03:07:31.105Z,99.90
2017-07-14T03:09:58.640Z,99.90
2017-07-14T03:12:26.273Z,99.90
2017-07-14T03:14:53.813Z,99.90
2017-07-14T03:17:22.105Z,99.90
2017-07-14T03:19:49.906Z,99.90
2017-07-14T03:22:17.400Z,99.90
2017-07-14T03:24:44.937Z,99.90
2017-07-14T03:27:12.489Z,99.90
2017-07-14T03:29:40.237Z,99.90
2017-07-14T03:32:07.796Z,99.90
2017-07-14T03:34:35.340Z,99.90
2017-07-14T03:37:02.926Z,99.90
2017-07-14T03:39:30.462Z,99.90
2017-07-14T03:41:57.995Z,99.90
2017-07-14T03:44:25.600Z,99.90
2017-07-14T03:46:53.106Z,99.90
2017-07-14T03:49:20.665Z,99.90
2017-07-14T03:51:48.165Z,99.90
2017-07-14T03:54:15.664Z,99.90
2017-07-14T03:56:43.218Z,99.90
2017-07-14T03:59:10.721Z,99.90
2017-07-14T04:01:38.289Z,99.90
2017-07-14T04:04:06.053Z,99.90
2017-07-14T04:06:33.614Z,99.90
2017-07-14T04:09:07.733Z,99.90
2017-07-14T04:11:35.295Z,99.90
2017-07-14T04:14:03.718Z,99.90
2017-07-14T04:16:31.538Z,99.90
2017-07-14T04:19:00.146Z,99.90
2017-07-14T04:21:27.913Z,99.90
2017-07-14T04:23:58.636Z,99.90
2017-07-14T04:26:29.148Z,99.90
2017-07-14T04:28:57.902Z,99.90
2017-07-14T04:31:27.031Z,99.90
2017-07-14T04:33:56.816Z,99.90
2017-07-14T04:36:25.380Z,99.90
2017-07-14T04:38:53.061Z,99.90
2017-07-14T04:41:20.884Z,99.90
2017-07-14T04:43:49.515Z,99.90
2017-07-14T04:46:18.959Z,99.90
2017-07-14T04:48:54.059Z,99.90
2017-07-14T04:51:25.424Z,99.90
2017-07-14T04:53:55.773Z,99.90
2017-07-14T04:56:23.669Z,99.90
2017-07-14T04:58:51.381Z,99.90
2017-07-14T05:01:26.069Z,99.90
2017-07-14T05:03:54.576Z,99.90
2017-07-14T05:06:24.788Z,99.90
2017-07-14T05:08:54.607Z,99.90
2017-07-14T05:11:22.153Z,99.90
2017-07-14T05:13:50.482Z,99.90
2017-07-14T05:16:17.977Z,99.90
2017-07-14T05:18:46.269Z,99.90
2017-07-14T05:21:13.775Z,99.90
2017-07-14T05:28:39.055Z,99.90
2017-07-14T05:31:07.402Z,80.20
2017-07-14T05:33:34.969Z,80.30
2017-07-14T05:36:02.535Z,67.20
2017-07-14T05:38:30.871Z,76.20
2017-07-14T05:40:58.390Z,76.20
2017-07-14T05:43:26.050Z,63.70
2017-07-14T05:45:53.547Z,66.50
2017-07-14T05:48:21.085Z,63.10
2017-07-14T05:50:48.590Z,63.90
2017-07-14T05:53:16.196Z,68.20
2017-07-14T05:55:43.995Z,74.40
2017-07-14T05:58:11.837Z,73.00
2017-07-14T06:00:39.404Z,78.70
2017-07-14T06:03:06.909Z,83.10
2017-07-14T06:05:35.296Z,92.20
2017-07-14T06:08:02.810Z,92.30
2017-07-14T06:10:31.102Z,96.90
2017-07-14T06:12:59.429Z,94.00
2017-07-14T06:15:26.934Z,93.90
2017-07-14T06:17:54.498Z,87.40
2017-07-14T06:20:22.776Z,44.10
2017-07-14T06:22:51.418Z,53.60
2017-07-14T06:25:18.943Z,53.50
2017-07-14T06:27:46.482Z,59.60
2017-07-14T06:30:14.009Z,62.50
2017-07-14T06:32:41.512Z,62.60
2017-07-14T06:35:09.037Z,60.20
2017-07-14T06:37:37.380Z,51.60
2017-07-14T06:40:04.917Z,51.60
2017-07-14T06:42:32.419Z,53.60
2017-07-14T06:44:59.951Z,47.80
2017-07-14T06:47:27.554Z,49.00
2017-07-14T06:49:55.141Z,37.30
2017-07-14T06:52:23.062Z,32.40
2017-07-14T06:54:51.335Z,33.90
2017-07-14T06:57:18.922Z,32.70
2017-07-14T06:59:46.426Z,27.30
2017-07-14T07:02:13.986Z,25.80
2017-07-14T07:04:41.516Z,27.40
2017-07-14T07:07:09.022Z,31.70
2017-07-14T07:09:37.309Z,34.10
2017-07-14T07:12:04.829Z,32.70
2017-07-14T07:14:32.736Z,30.60
2017-07-14T07:17:01.049Z,23.60
2017-07-14T07:19:28.588Z,23.40
2017-07-14T07:21:56.142Z,20.20
2017-07-14T07:24:23.670Z,20.00
2017-07-14T07:26:51.983Z,23.50
2017-07-14T07:29:19.553Z,23.30
2017-07-14T07:31:47.103Z,27.70
2017-07-14T07:34:14.911Z,27.10
2017-07-14T07:36:42.938Z,26.50
2017-07-14T07:39:10.582Z,27.90
2017-07-14T07:41:38.093Z,31.50
2017-07-14T07:44:05.618Z,38.60
2017-07-14T07:46:38.965Z,43.30
2017-07-14T07:49:12.893Z,41.50
2017-07-14T07:51:40.458Z,41.50
2017-07-14T07:54:07.998Z,32.00
2017-07-14T07:56:35.804Z,30.80
2017-07-14T07:59:03.356Z,30.50
2017-07-14T08:01:30.933Z,32.00
2017-07-14T08:03:58.490Z,35.40
2017-07-14T08:06:26.049Z,37.90
2017-07-14T08:08:53.599Z,38.70
2017-07-14T08:11:21.151Z,39.50
2017-07-14T08:13:48.694Z,37.00
2017-07-14T08:16:16.626Z,38.70
2017-07-14T08:18:44.129Z,39.70
2017-07-14T08:21:11.688Z,35.70
2017-07-14T08:23:39.221Z,33.00
2017-07-14T08:26:06.726Z,39.60
2017-07-14T08:28:34.353Z,36.20
2017-07-14T08:31:01.873Z,35.50
2017-07-14T08:33:29.555Z,41.60
2017-07-14T08:35:57.331Z,37.80
2017-07-14T08:38:24.828Z,40.30
2017-07-14T08:40:53.167Z,40.60
2017-07-14T08:43:20.729Z,39.40
2017-07-14T08:45:48.253Z,33.20
2017-07-14T08:48:15.770Z,31.70
2017-07-14T08:50:43.342Z,39.20
2017-07-14T08:53:11.639Z,47.30
2017-07-14T08:55:39.434Z,47.20
2017-07-14T08:58:06.982Z,53.40
2017-07-14T09:00:34.482Z,49.60
2017-07-14T09:03:02.450Z,51.40
2017-07-14T09:05:29.949Z,50.40
2017-07-14T09:07:57.475Z,61.70
2017-07-14T09:10:25.080Z,52.70
2017-07-14T09:12:52.583Z,47.70
2017-07-14T09:15:20.934Z,59.10
2017-07-14T09:17:48.691Z,59.10
2017-07-14T09:20:16.271Z,68.70
2017-07-14T09:22:43.781Z,67.80
2017-07-14T09:25:11.585Z,59.20
2017-07-14T09:27:39.161Z,56.60
2017-07-14T09:30:07.475Z,57.50
2017-07-14T09:32:34.995Z,57.40
2017-07-14T09:35:03.266Z,85.60
2017-07-14T09:37:31.576Z,77.70
2017-07-14T09:39:59.125Z,77.60
2017-07-14T09:42:26.669Z,67.00
2017-07-14T09:44:54.479Z,96.20
2017-07-14T09:47:21.986Z,99.90
2017-07-14T09:49:49.551Z,99.90
2017-07-14T09:52:17.100Z,99.90
2017-07-14T09:54:44.641Z,99.90
2017-07-14T09:57:13.053Z,99.90
2017-07-14T09:59:40.603Z,99.90
2017-07-14T10:02:08.155Z,99.90
2017-07-14T10:04:35.953Z,99.90
2017-07-14T10:07:03.505Z,95.30
2017-07-14T10:09:31.035Z,93.70
2017-07-14T10:11:58.582Z,86.70
2017-07-14T10:14:26.114Z,84.60
2017-07-14T10:16:53.724Z,81.30
2017-07-14T10:19:21.245Z,71.10
2017-07-14T10:21:49.781Z,52.50
2017-07-14T10:24:17.338Z,52.40
2017-07-14T10:26:45.098Z,51.50
2017-07-14T10:29:12.625Z,53.70
2017-07-14T10:31:40.147Z,49.90
2017-07-14T10:34:07.977Z,52.50
2017-07-14T10:36:35.553Z,52.80
2017-07-14T10:39:03.083Z,51.70
2017-07-14T10:41:30.606Z,51.90
2017-07-14T10:43:59.135Z,55.80
2017-07-14T10:46:26.682Z,55.60
2017-07-14T10:48:54.221Z,58.40
2017-07-14T10:51:21.729Z,52.50
2017-07-14T10:53:49.248Z,55.10
2017-07-14T10:56:16.752Z,50.30
2017-07-14T10:58:44.269Z,51.40
2017-07-14T11:01:11.794Z,44.20
2017-07-14T11:03:39.305Z,47.00
2017-07-14T11:06:06.850Z,46.20
2017-07-14T11:08:34.375Z,40.50
2017-07-14T11:11:01.943Z,41.20
2017-07-14T11:13:29.450Z,41.00
2017-07-14T11:15:56.973Z,28.20
2017-07-14T11:18:24.730Z,32.80
2017-07-14T11:20:52.262Z,29.50
2017-07-14T11:23:19.813Z,29.40
2017-07-14T11:25:47.361Z,32.50
2017-07-14T11:28:15.009Z,36.60
2017-07-14T11:30:43.338Z,34.30
2017-07-14T11:33:10.861Z,34.40
2017-07-14T11:35:38.453Z,31.90
2017-07-14T11:38:05.973Z,39.20
2017-07-14T11:40:33.478Z,37.50
2017-07-14T11:43:01.031Z,37.80
2017-07-14T11:45:28.885Z,32.20
2017-07-14T11:47:56.754Z,32.10
2017-07-14T11:50:24.322Z,35.00
2017-07-14T11:52:51.822Z,28.60
2017-07-14T11:55:19.349Z,34.20
2017-07-14T11:57:46.906Z,38.40
2017-07-14T12:00:14.497Z,50.80
2017-07-14T12:02:42.785Z,54.50
2017-07-14T12:05:10.373Z,48.50
2017-07-14T12:07:38.238Z,43.00
2017-07-14T12:10:05.760Z,38.10
2017-07-14T12:12:33.342Z,35.80
2017-07-14T12:15:01.932Z,33.20
2017-07-14T12:17:29.484Z,34.30
2017-07-14T12:19:56.994Z,34.20
2017-07-14T12:22:25.277Z,38.90
2017-07-14T12:24:53.578Z,36.40
2017-07-14T12:27:21.391Z,36.00
2017-07-14T12:29:48.897Z,35.00
2017-07-14T12:32:16.397Z,40.50
2017-07-14T12:34:43.973Z,38.30
2017-07-14T12:37:12.539Z,41.50
2017-07-14T12:39:40.098Z,40.10
2017-07-14T12:42:07.944Z,41.10
2017-07-14T12:44:35.467Z,49.50
2017-07-14T12:47:03.040Z,46.80
2017-07-14T12:49:30.929Z,47.10
2017-07-14T12:51:58.460Z,49.10
2017-07-14T12:54:26.015Z,49.70
2017-07-14T12:56:53.594Z,35.80
2017-07-14T12:59:21.146Z,32.00
2017-07-14T13:01:48.711Z,36.20
2017-07-14T13:04:16.217Z,31.80
2017-07-14T13:06:43.918Z,34.00
2017-07-14T13:09:11.492Z,32.60
2017-07-14T13:11:39.023Z,30.90
2017-07-14T13:14:06.829Z,32.80
2017-07-14T13:16:34.661Z,29.70
2017-07-14T13:19:02.191Z,36.40
2017-07-14T13:21:29.694Z,39.70
2017-07-14T13:23:57.297Z,57.80
2017-07-14T13:26:25.098Z,53.80
2017-07-14T13:28:52.622Z,47.50
2017-07-14T13:31:20.189Z,47.70
2017-07-14T13:33:47.733Z,49.30
2017-07-14T13:36:15.409Z,48.00
2017-07-14T13:38:42.910Z,37.50
2017-07-14T13:41:10.429Z,34.60
2017-07-14T13:43:37.969Z,28.70
2017-07-14T13:46:05.536Z,29.20
2017-07-14T13:48:33.076Z,37.60
2017-07-14T13:51:00.600Z,36.40
2017-07-14T13:53:28.178Z,29.70
2017-07-14T13:55:56.498Z,42.70
2017-07-14T13:58:23.998Z,41.30
2017-07-14T14:00:51.603Z,40.00
2017-07-14T14:03:19.128Z,35.40
2017-07-14T14:05:47.394Z,52.10
2017-07-14T14:08:15.248Z,52.30
2017-07-14T14:10:43.546Z,59.00
2017-07-14T14:13:11.070Z,57.70
2017-07-14T14:15:38.574Z,56.00
2017-07-14T14:18:06.786Z,61.00
2017-07-14T14:20:34.325Z,60.50
2017-07-14T14:23:02.095Z,62.20
2017-07-14T14:25:29.631Z,66.70
2017-07-14T14:27:57.207Z,62.90
2017-07-14T14:30:24.768Z,69.60
2017-07-14T14:32:52.320Z,81.10
2017-07-14T14:35:20.199Z,88.90
2017-07-14T14:37:47.734Z,93.00
2017-07-14T14:40:15.283Z,94.50
2017-07-14T14:42:42.833Z,98.00
2017-07-14T14:45:10.364Z,99.60
2017-07-14T14:47:38.650Z,99.90
2017-07-14T14:50:06.189Z,99.90
2017-07-14T14:52:34.626Z,97.70
2017-07-14T14:55:02.149Z,97.60
2017-07-14T14:57:29.720Z,96.80
2017-07-14T14:59:57.254Z,96.20
2017-07-14T15:02:25.522Z,84.60
2017-07-14T15:04:53.882Z,81.20
2017-07-14T15:07:21.413Z,81.00
2017-07-14T15:09:49.185Z,71.00
2017-07-14T15:12:16.710Z,66.50
2017-07-14T15:14:44.266Z,69.20
2017-07-14T15:17:11.855Z,54.20
2017-07-14T15:19:40.466Z,37.00
2017-07-14T15:22:08.757Z,32.00
2017-07-14T15:24:36.563Z,32.00
2017-07-14T15:27:04.169Z,28.10
2017-07-14T15:29:37.881Z,34.60
2017-07-14T15:32:05.778Z,34.50
2017-07-14T15:34:33.286Z,37.30
2017-07-14T15:37:00.833Z,35.40
2017-07-14T15:39:28.669Z,33.70
2017-07-14T15:41:56.169Z,34.80
2017-07-14T15:44:24.514Z,45.70
2017-07-14T15:46:52.071Z,45.50
2017-07-14T15:49:19.923Z,46.90
2017-07-14T15:51:47.693Z,44.80
2017-07-14T15:54:15.258Z,49.70
2017-07-14T15:56:42.812Z,49.20
2017-07-14T15:59:10.496Z,52.80
2017-07-14T16:01:38.153Z,59.20
2017-07-14T16:04:05.723Z,60.90
2017-07-14T16:06:33.274Z,63.60
2017-07-14T16:09:00.777Z,68.20
2017-07-14T16:11:28.338Z,69.90
2017-07-14T16:13:55.851Z,77.20
2017-07-14T16:16:24.447Z,71.90
2017-07-14T16:18:52.251Z,71.80
2017-07-14T16:21:20.117Z,71.30
2017-07-14T16:23:47.880Z,76.00
2017-07-14T16:26:15.380Z,74.50
2017-07-14T16:28:43.669Z,79.70
2017-07-14T16:31:11.209Z,79.70
2017-07-14T16:33:39.542Z,79.40
2017-07-14T16:36:07.102Z,79.00
2017-07-14T16:38:34.688Z,78.10
2017-07-14T16:41:02.263Z,82.00
2017-07-14T16:43:29.849Z,83.40
2017-07-14T16:45:57.370Z,84.30
2017-07-14T16:48:25.643Z,91.70
2017-07-14T16:50:54.751Z,88.50
2017-07-14T16:53:23.622Z,86.40
2017-07-14T16:55:53.800Z,92.80
2017-07-14T16:58:22.582Z,92.20
2017-07-14T17:00:52.482Z,93.40
2017-07-14T17:03:21.446Z,93.40
2017-07-14T17:05:51.131Z,95.50
2017-07-14T17:08:18.851Z,95.50
2017-07-14T17:10:46.393Z,99.90
2017-07-14T17:13:14.398Z,99.90
2017-07-14T17:15:41.981Z,99.90
2017-07-14T17:18:09.729Z,99.90
2017-07-14T17:20:37.284Z,99.90
2017-07-14T17:23:04.841Z,99.90
2017-07-14T17:25:32.693Z,99.90
2017-07-14T17:28:00.549Z,99.90
2017-07-14T17:30:28.061Z,99.90
2017-07-14T17:32:55.566Z,99.90
2017-07-14T17:35:23.090Z,99.90
2017-07-14T17:37:50.609Z,99.90
2017-07-14T17:40:18.157Z,99.90
2017-07-14T17:42:45.941Z,99.90
2017-07-14T17:45:14.479Z,99.90
2017-07-14T17:47:41.982Z,99.90
2017-07-14T17:50:10.325Z,99.90
2017-07-14T17:52:37.826Z,99.90
2017-07-14T17:55:05.379Z,99.90
2017-07-14T17:57:32.929Z,99.90
2017-07-14T18:00:00.740Z,99.90
2017-07-14T18:02:28.306Z,99.90
2017-07-14T18:04:55.845Z,99.90
2017-07-14T18:07:23.650Z,99.90
2017-07-14T18:09:51.187Z,99.90
2017-07-14T18:12:18.718Z,99.90
2017-07-14T18:14:46.517Z,99.90
2017-07-14T18:17:14.044Z,99.90
2017-07-14T18:19:41.593Z,99.90
2017-07-14T18:22:09.182Z,99.90
2017-07-14T18:24:36.746Z,99.90
2017-07-14T18:27:04.482Z,99.90
2017-07-14T18:29:32.020Z,99.90
2017-07-14T18:31:59.604Z,99.90
2017-07-14T18:34:27.224Z,99.90
2017-07-14T18:36:57.622Z,99.90
2017-07-14T18:39:27.180Z,99.90
2017-07-14T18:41:56.120Z,99.90
2017-07-14T18:44:25.365Z,99.90
2017-07-14T18:46:54.598Z,99.90
2017-07-14T18:49:22.482Z,99.90
2017-07-14T18:51:51.588Z,99.90
2017-07-14T18:54:20.021Z,99.90
2017-07-14T18:56:48.248Z,99.90
2017-07-14T18:59:17.745Z,99.90
2017-07-14T19:01:46.622Z,99.90
2017-07-14T19:04:14.697Z,99.90
2017-07-14T19:06:43.887Z,99.90
2017-07-14T19:09:11.801Z,99.90
2017-07-14T19:11:39.353Z,99.90
2017-07-14T19:14:06.921Z,99.90
2017-07-14T19:16:36.500Z,99.90
2017-07-14T19:19:04.369Z,99.90
2017-07-14T19:21:31.869Z,99.90
2017-07-14T19:23:59.546Z,99.90
2017-07-14T19:26:27.293Z,99.90
2017-07-14T19:28:54.855Z,99.90
2017-07-14T19:31:22.393Z,99.90
2017-07-14T19:33:49.892Z,99.90
2017-07-14T19:36:18.209Z,99.90
2017-07-14T19:38:45.977Z,99.90
2017-07-14T19:41:13.565Z,99.90
2017-07-14T19:43:41.071Z,99.90
2017-07-14T19:46:08.854Z,99.90
2017-07-14T19:48:36.494Z,99.90
2017-07-14T19:51:04.001Z,99.90
2017-07-14T19:53:31.586Z,99.90
2017-07-14T19:55:59.090Z,99.90
2017-07-14T19:58:26.637Z,99.90
2017-07-14T20:00:54.145Z,99.90
2017-07-14T20:03:22.682Z,99.90
2017-07-14T20:05:50.214Z,99.90
2017-07-14T20:08:18.007Z,99.90
2017-07-14T20:10:45.581Z,99.90
2017-07-14T20:13:13.089Z,99.90
2017-07-14T20:15:40.614Z,99.90
2017-07-14T20:18:09.156Z,99.90
2017-07-14T20:20:36.690Z,99.90
2017-07-14T20:23:04.217Z,99.90
2017-07-14T20:25:31.787Z,99.90
2017-07-14T20:27:59.358Z,99.90
2017-07-14T20:30:27.179Z,99.90
2017-07-14T20:32:54.706Z,99.90
2017-07-14T20:35:22.216Z,99.90
2017-07-14T20:37:49.770Z,99.90
2017-07-14T20:40:18.109Z,99.90
2017-07-14T20:42:45.634Z,99.90
2017-07-14T20:45:13.418Z,99.90
2017-07-14T20:47:40.929Z,99.90
2017-07-14T20:50:08.485Z,99.90
2017-07-14T20:52:36.752Z,99.90
2017-07-14T20:55:04.566Z,99.90
2017-07-14T20:57:32.098Z,99.90
2017-07-14T20:59:59.650Z,99.90
2017-07-14T21:02:27.247Z,99.90
2017-07-14T21:04:54.831Z,99.90
2017-07-14T21:07:22.341Z,99.90
2017-07-14T21:09:50.217Z,99.90
2017-07-14T21:12:17.783Z,99.90
2017-07-14T21:14:45.338Z,99.90
2017-07-14T21:17:13.071Z,99.90
2017-07-14T21:19:41.678Z,99.90
2017-07-14T21:22:09.205Z,99.90
2017-07-14T21:24:36.750Z,99.90
2017-07-14T21:27:04.330Z,99.90
2017-07-14T21:29:31.882Z,99.90
2017-07-14T21:31:59.667Z,99.90
2017-07-14T21:34:27.217Z,99.90
2017-07-14T21:36:54.722Z,99.90
2017-07-14T21:39:23.016Z,99.90
2017-07-14T21:41:51.323Z,99.90
2017-07-14T21:44:18.897Z,99.90
2017-07-14T21:46:46.476Z,99.90
2017-07-14T21:49:14.314Z,99.90
2017-07-14T21:51:41.843Z,99.90
2017-07-14T21:54:09.839Z,99.90
2017-07-14T21:56:37.451Z,99.90
2017-07-14T21:59:04.945Z,99.90
2017-07-14T22:01:32.466Z,99.90
2017-07-14T22:03:59.979Z,99.90
2017-07-14T22:06:27.830Z,99.90
2017-07-14T22:08:55.391Z,99.90
2017-07-14T22:11:22.917Z,99.90
2017-07-14T22:13:50.441Z,99.90
2017-07-14T22:16:18.780Z,99.90
2017-07-14T22:18:46.307Z,99.90
2017-07-14T22:21:14.097Z,99.90
2017-07-14T22:23:41.705Z,99.90
2017-07-14T22:26:09.977Z,99.90
2017-07-14T22:28:38.273Z,99.90
2017-07-14T22:31:05.862Z,99.90
2017-07-14T22:33:33.729Z,99.90
2017-07-14T22:36:01.232Z,99.90
2017-07-14T22:38:29.518Z,99.90
2017-07-14T22:40:57.074Z,99.90
2017-07-14T22:43:24.582Z,99.90
2017-07-14T22:45:52.478Z,99.90
2017-07-14T22:48:19.979Z,99.90
2017-07-14T22:50:47.502Z,99.90
2017-07-14T22:53:15.917Z,99.90
2017-07-14T22:55:43.465Z,99.90
2017-07-14T22:58:11.026Z,99.90
2017-07-14T23:00:38.762Z,99.90
2017-07-14T23:03:06.682Z,99.90
2017-07-14T23:05:34.219Z,99.90
2017-07-14T23:08:01.851Z,99.90
2017-07-14T23:10:29.382Z,99.90
2017-07-14T23:12:57.682Z,99.90
2017-07-14T23:15:25.190Z,99.90
2017-07-14T23:17:52.727Z,99.90
2017-07-14T23:20:20.597Z,99.90
2017-07-14T23:22:48.162Z,99.90
2017-07-14T23:25:15.694Z,99.90
2017-07-14T23:27:43.434Z,99.90
2017-07-14T23:30:10.993Z,99.90
2017-07-14T23:32:38.794Z,99.90
2017-07-14T23:35:07.407Z,99.90
2017-07-14T23:37:34.913Z,99.90
2017-07-14T23:40:02.458Z,99.90
2017-07-14T23:42:30.265Z,99.90
2017-07-14T23:44:57.781Z,99.90
2017-07-14T23:47:25.310Z,99.90
2017-07-14T23:49:52.829Z,99.90
2017-07-14T23:52:20.349Z,99.90
2017-07-14T23:54:47.906Z,99.90
2017-07-14T23:57:15.430Z,99.90
2017-07-14T23:59:43.758Z,99.90
