createdAt,value
2018-01-12T14:34:22.683Z,1025.82
2018-01-12T14:35:22.949Z,1025.87
2018-01-12T14:37:17.580Z,1025.86
2018-01-12T14:38:17.946Z,1025.86
2018-01-12T14:40:12.538Z,1025.83
2018-01-12T14:41:12.977Z,1025.86
2018-01-12T14:43:07.611Z,1025.91
2018-01-12T14:44:07.978Z,1025.86
2018-01-12T14:46:03.553Z,1025.91
2018-01-12T14:47:03.977Z,1025.91
2018-01-12T14:48:58.576Z,1025.97
2018-01-12T14:49:59.018Z,1025.98
2018-01-12T14:51:53.609Z,1025.97
2018-01-12T14:52:54.019Z,1026.02
2018-01-12T14:54:48.647Z,1025.97
2018-01-12T14:55:48.991Z,1025.99
2018-01-12T14:57:43.624Z,1026.04
2018-01-12T14:58:44.031Z,1026.05
2018-01-12T15:00:38.652Z,1026.08
2018-01-12T15:01:39.089Z,1026.07
2018-01-12T15:03:33.750Z,1026.09
2018-01-12T15:04:34.121Z,1026.13
2018-01-12T15:06:28.828Z,1026.09
2018-01-12T15:07:29.115Z,1026.12
2018-01-12T15:08:29.529Z,1026.14
2018-01-12T15:09:29.954Z,1026.07
2018-01-12T15:10:30.345Z,1026.08
2018-01-12T15:11:30.780Z,1026.12
2018-01-12T15:12:31.188Z,1026.11
2018-01-12T15:13:31.606Z,1026.14
2018-01-12T15:14:32.037Z,1026.13
2018-01-12T15:15:32.455Z,1026.16
2018-01-12T15:16:32.991Z,1026.16
2018-01-12T15:17:33.282Z,1026.18
2018-01-12T15:18:33.711Z,1026.11
2018-01-12T15:20:34.536Z,1026.16
2018-01-12T15:21:34.966Z,1026.17
2018-01-12T15:22:35.386Z,1026.17
2018-01-12T15:23:35.807Z,1026.21
2018-01-12T15:26:22.812Z,1026.32
2018-01-12T15:27:23.224Z,1026.29
2018-01-12T15:29:17.919Z,1026.30
2018-01-12T15:30:18.252Z,1026.32
2018-01-12T15:32:12.852Z,1026.31
2018-01-12T15:33:13.264Z,1026.33
2018-01-12T15:35:07.941Z,1026.32
2018-01-12T15:36:08.308Z,1026.30
2018-01-12T15:38:03.214Z,1026.40
2018-01-12T15:39:03.302Z,1026.35
2018-01-12T15:40:57.951Z,1026.36
2018-01-12T15:41:58.340Z,1026.34
2018-01-12T15:43:52.918Z,1026.34
2018-01-12T15:44:53.341Z,1026.34
2018-01-12T15:46:47.931Z,1026.35
2018-01-12T15:47:48.331Z,1026.32
2018-01-12T15:49:42.951Z,1026.38
2018-01-12T15:50:43.336Z,1026.36
2018-01-12T15:52:38.362Z,1026.34
2018-01-12T15:53:38.333Z,1026.42
2018-01-12T15:55:32.995Z,1026.41
2018-01-12T15:56:33.404Z,1026.41
2018-01-12T15:58:27.981Z,1026.42
2018-01-12T15:59:28.401Z,1026.42
2018-01-12T16:01:23.053Z,1026.44
2018-01-12T16:02:23.424Z,1026.43
2018-01-12T16:04:18.123Z,1026.48
2018-01-12T16:05:18.433Z,1026.47
2018-01-12T16:07:13.029Z,1026.50
2018-01-12T16:08:13.435Z,1026.47
2018-01-12T16:10:07.997Z,1026.54
2018-01-12T16:11:08.413Z,1026.58
2018-01-12T16:13:03.032Z,1026.56
2018-01-12T16:14:03.435Z,1026.55
2018-01-12T16:15:58.003Z,1026.59
2018-01-12T16:16:58.429Z,1026.55
2018-01-12T16:18:53.118Z,1026.61
2018-01-12T16:19:53.461Z,1026.61
2018-01-12T16:21:48.053Z,1026.60
2018-01-12T16:22:48.483Z,1026.60
2018-01-12T16:23:48.877Z,1026.59
2018-01-12T16:24:49.298Z,1026.62
2018-01-12T16:25:49.716Z,1026.57
2018-01-12T16:26:50.131Z,1026.56
2018-01-12T16:27:50.554Z,1026.59
2018-01-12T16:28:50.977Z,1026.63
2018-01-12T16:29:51.416Z,1026.58
2018-01-12T16:30:51.813Z,1026.59
2018-01-12T16:31:52.234Z,1026.58
2018-01-12T16:32:52.648Z,1026.62
2018-01-12T16:33:53.079Z,1026.56
2018-01-12T16:34:53.501Z,1026.61
2018-01-12T16:35:53.913Z,1026.59
2018-01-12T16:36:54.330Z,1026.63
2018-01-12T16:37:54.801Z,1026.57
2018-01-12T16:38:55.170Z,1026.67
2018-01-12T16:39:55.598Z,1026.64
2018-01-12T16:40:56.011Z,1026.68
2018-01-12T16:41:56.433Z,1026.65
2018-01-12T16:42:56.853Z,1026.69
2018-01-12T16:43:57.289Z,1026.67
2018-01-12T16:44:57.686Z,1026.66
2018-01-12T16:45:58.113Z,1026.61
2018-01-12T16:46:58.534Z,1026.66
2018-01-12T16:47:58.947Z,1026.64
2018-01-12T16:48:59.366Z,1026.68
2018-01-12T16:49:59.789Z,1026.69
2018-01-12T16:51:00.207Z,1026.70
2018-01-12T16:52:00.628Z,1026.76
2018-01-12T16:53:01.046Z,1026.66
2018-01-12T16:54:01.464Z,1026.69
2018-01-12T16:55:01.889Z,1026.66
2018-01-12T16:56:02.308Z,1026.70
2018-01-12T16:57:02.756Z,1026.71
2018-01-12T16:58:03.172Z,1026.69
2018-01-12T16:59:03.565Z,1026.74
2018-01-12T17:00:03.983Z,1026.78
2018-01-12T17:01:04.404Z,1026.76
2018-01-12T17:02:04.823Z,1026.75
2018-01-12T17:03:05.259Z,1026.76
2018-01-12T17:04:05.660Z,1026.80
2018-01-12T17:05:06.103Z,1026.81
2018-01-12T17:06:06.500Z,1026.83
2018-01-12T17:07:06.923Z,1026.82
2018-01-12T17:08:07.344Z,1026.84
2018-01-12T17:09:07.762Z,1026.85
2018-01-12T17:10:08.178Z,1026.85
2018-01-12T17:11:08.597Z,1026.88
2018-01-12T17:12:09.026Z,1026.87
2018-01-12T17:13:09.439Z,1026.89
2018-01-12T17:14:09.874Z,1026.88
2018-01-12T17:15:10.302Z,1026.91
2018-01-12T17:16:10.698Z,1026.88
2018-01-12T17:17:11.118Z,1026.91
2018-01-12T17:18:11.536Z,1026.91
2018-01-12T17:19:11.962Z,1026.94
2018-01-12T17:20:12.374Z,1026.93
2018-01-12T17:21:12.799Z,1026.93
2018-01-12T17:22:13.223Z,1026.94
2018-01-12T17:23:13.632Z,1026.94
2018-01-12T17:24:14.055Z,1026.97
2018-01-12T17:25:14.494Z,1026.93
2018-01-12T17:26:14.906Z,1026.90
2018-01-12T17:27:15.315Z,1026.89
2018-01-12T17:28:15.736Z,1026.89
2018-01-12T17:29:16.188Z,1026.93
2018-01-12T17:30:16.580Z,1026.87
2018-01-12T17:31:16.993Z,1026.91
2018-01-12T17:32:17.414Z,1026.94
2018-01-12T17:33:17.852Z,1026.93
2018-01-12T17:34:18.248Z,1026.94
2018-01-12T17:35:18.677Z,1026.92
2018-01-12T17:36:19.090Z,1026.86
2018-01-12T17:37:19.557Z,1026.89
2018-01-12T17:38:19.934Z,1026.90
2018-01-12T17:39:20.352Z,1026.89
2018-01-12T17:40:20.772Z,1026.94
2018-01-12T17:41:21.187Z,1026.95
2018-01-12T17:42:21.627Z,1026.93
2018-01-12T17:43:22.048Z,1026.97
2018-01-12T17:44:22.452Z,1026.99
2018-01-12T17:45:22.872Z,1026.97
2018-01-12T17:46:23.288Z,1026.97
2018-01-12T17:47:23.708Z,1027.03
2018-01-12T17:48:24.129Z,1026.99
2018-01-12T17:49:24.550Z,1027.00
2018-01-12T17:50:24.965Z,1027.00
2018-01-12T17:51:25.410Z,1027.02
2018-01-12T17:52:25.827Z,1026.97
2018-01-12T17:53:26.228Z,1026.94
2018-01-12T17:54:30.781Z,1027.02
2018-01-12T17:57:00.371Z,1026.99
2018-01-12T17:58:00.633Z,1027.04
2018-01-12T17:59:55.247Z,1027.03
2018-01-12T18:00:55.645Z,1026.99
2018-01-12T18:02:50.529Z,1027.04
2018-01-12T18:03:50.855Z,1027.01
2018-01-12T18:05:46.453Z,1027.05
2018-01-12T18:06:46.844Z,1027.07
2018-01-12T18:08:41.408Z,1027.10
2018-01-12T18:09:41.828Z,1027.08
2018-01-12T18:11:36.500Z,1027.06
2018-01-12T18:12:36.846Z,1027.11
2018-01-12T18:14:31.480Z,1027.04
2018-01-12T18:15:31.830Z,1027.11
2018-01-12T18:17:26.559Z,1027.15
2018-01-12T18:18:26.819Z,1027.12
2018-01-12T18:20:21.457Z,1027.14
2018-01-12T18:21:21.856Z,1027.15
2018-01-12T18:23:16.420Z,1027.13
2018-01-12T18:24:16.841Z,1027.14
2018-01-12T18:26:14.295Z,1027.15
2018-01-12T18:27:12.827Z,1027.13
2018-01-12T18:29:07.498Z,1027.18
2018-01-12T18:30:07.892Z,1027.17
2018-01-12T18:32:02.467Z,1027.22
2018-01-12T18:33:02.868Z,1027.21
2018-01-12T18:34:57.504Z,1027.23
2018-01-12T18:35:57.884Z,1027.26
2018-01-12T18:37:52.749Z,1027.32
2018-01-12T18:38:53.105Z,1027.30
2018-01-12T18:40:47.705Z,1027.33
2018-01-12T18:41:48.128Z,1027.32
2018-01-12T18:43:42.777Z,1027.38
2018-01-12T18:44:43.138Z,1027.35
2018-01-12T18:46:37.740Z,1027.40
2018-01-12T18:47:38.191Z,1027.41
2018-01-12T18:49:32.728Z,1027.39
2018-01-12T18:50:33.149Z,1027.46
2018-01-12T18:52:27.823Z,1027.47
2018-01-12T18:53:28.229Z,1027.49
2018-01-12T18:55:22.819Z,1027.49
2018-01-12T18:56:23.228Z,1027.48
2018-01-12T18:58:18.825Z,1027.47
2018-01-12T18:59:19.263Z,1027.48
2018-01-12T19:01:14.809Z,1027.46
2018-01-12T19:02:15.223Z,1027.48
2018-01-12T19:04:09.862Z,1027.51
2018-01-12T19:05:10.268Z,1027.52
2018-01-12T19:07:04.836Z,1027.53
2018-01-12T19:08:05.244Z,1027.57
2018-01-12T19:09:59.850Z,1027.58
2018-01-12T19:11:00.271Z,1027.60
2018-01-12T19:12:54.872Z,1027.64
2018-01-12T19:13:55.279Z,1027.61
2018-01-12T19:15:49.840Z,1027.67
2018-01-12T19:16:50.277Z,1027.70
2018-01-12T19:18:44.859Z,1027.75
2018-01-12T19:19:45.271Z,1027.72
2018-01-12T19:21:39.855Z,1027.72
2018-01-12T19:22:40.276Z,1027.76
2018-01-12T19:24:34.888Z,1027.79
2018-01-12T19:25:35.292Z,1027.76
2018-01-12T19:27:29.871Z,1027.81
2018-01-12T19:28:30.297Z,1027.81
2018-01-12T19:30:25.893Z,1027.80
2018-01-12T19:31:26.290Z,1027.80
2018-01-12T19:33:20.859Z,1027.81
2018-01-12T19:34:21.280Z,1027.84
2018-01-12T19:35:21.697Z,1027.83
2018-01-12T19:36:22.119Z,1027.88
2018-01-12T19:37:22.533Z,1027.83
2018-01-12T19:38:22.965Z,1027.90
2018-01-12T19:39:23.384Z,1027.86
2018-01-12T19:40:23.795Z,1027.88
2018-01-12T19:41:24.217Z,1027.91
2018-01-12T19:42:24.632Z,1027.89
2018-01-12T19:43:25.052Z,1027.97
2018-01-12T19:44:25.470Z,1027.95
2018-01-12T19:45:25.897Z,1027.94
2018-01-12T19:46:26.310Z,1027.92
2018-01-12T19:47:26.730Z,1027.94
2018-01-12T19:48:27.152Z,1027.94
2018-01-12T19:49:27.570Z,1027.95
2018-01-12T19:50:27.996Z,1027.96
2018-01-12T19:51:28.411Z,1027.95
2018-01-12T19:52:28.828Z,1028.00
2018-01-12T19:53:29.248Z,1027.98
2018-01-12T19:54:29.879Z,1027.98
2018-01-12T19:57:59.236Z,1027.99
2018-01-12T19:58:59.642Z,1027.99
2018-01-12T20:00:54.243Z,1027.95
2018-01-12T20:01:54.636Z,1027.91
2018-01-12T20:03:49.222Z,1027.97
2018-01-12T20:04:49.638Z,1027.93
2018-01-12T20:06:45.211Z,1027.89
2018-01-12T20:07:45.617Z,1027.93
2018-01-12T20:08:46.039Z,1027.88
2018-01-12T20:09:46.465Z,1027.88
2018-01-12T20:10:46.871Z,1027.93
2018-01-12T20:11:47.291Z,1027.88
2018-01-12T20:12:47.713Z,1027.86
2018-01-12T20:13:48.126Z,1027.87
2018-01-12T20:14:48.548Z,1027.86
2018-01-12T20:15:48.964Z,1027.90
2018-01-12T20:16:49.388Z,1027.94
2018-01-12T20:17:49.802Z,1027.94
2018-01-12T20:18:50.222Z,1027.90
2018-01-12T20:19:50.646Z,1027.92
2018-01-12T20:20:51.062Z,1027.90
2018-01-12T20:21:51.481Z,1027.94
2018-01-12T20:22:51.901Z,1027.92
2018-01-12T20:23:52.324Z,1027.91
2018-01-12T20:24:52.741Z,1027.92
2018-01-12T20:25:53.161Z,1027.98
2018-01-12T20:26:53.574Z,1027.93
2018-01-12T20:27:53.995Z,1027.95
2018-01-12T20:28:54.412Z,1027.94
2018-01-12T20:29:54.834Z,1028.00
2018-01-12T20:30:55.285Z,1028.00
2018-01-12T20:31:55.672Z,1027.97
2018-01-12T20:32:56.095Z,1028.01
2018-01-12T20:33:56.515Z,1028.04
2018-01-12T20:34:56.928Z,1028.03
2018-01-12T20:35:57.351Z,1028.05
2018-01-12T20:36:57.770Z,1028.05
2018-01-12T20:37:58.190Z,1028.10
2018-01-12T20:38:58.621Z,1028.02
2018-01-12T20:39:59.023Z,1028.08
2018-01-12T20:40:59.527Z,1028.08
2018-01-12T20:41:59.858Z,1028.09
2018-01-12T20:43:54.446Z,1028.10
2018-01-12T20:44:54.854Z,1028.10
2018-01-12T20:46:49.448Z,1028.12
2018-01-12T20:47:49.860Z,1028.14
2018-01-12T20:49:44.427Z,1028.14
2018-01-12T20:50:44.860Z,1028.17
2018-01-12T20:52:39.453Z,1028.19
2018-01-12T20:53:39.860Z,1028.20
2018-01-12T20:55:35.428Z,1028.22
2018-01-12T20:56:35.850Z,1028.23
2018-01-12T20:58:31.453Z,1028.23
2018-01-12T20:59:31.856Z,1028.21
2018-01-12T21:01:26.407Z,1028.24
2018-01-12T21:02:26.831Z,1028.22
2018-01-12T21:04:21.423Z,1028.32
2018-01-12T21:05:21.836Z,1028.27
2018-01-12T21:07:16.395Z,1028.29
2018-01-12T21:08:16.841Z,1028.25
2018-01-12T21:10:12.394Z,1028.25
2018-01-12T21:11:12.802Z,1028.29
2018-01-12T21:13:07.401Z,1028.27
2018-01-12T21:14:07.808Z,1028.25
2018-01-12T21:16:02.386Z,1028.27
2018-01-12T21:17:02.808Z,1028.24
2018-01-12T21:18:57.409Z,1028.31
2018-01-12T21:19:57.815Z,1028.28
2018-01-12T21:21:52.641Z,1028.26
2018-01-12T21:22:53.014Z,1028.30
2018-01-12T21:24:48.114Z,1028.33
2018-01-12T21:25:48.527Z,1028.31
2018-01-12T21:27:43.105Z,1028.33
2018-01-12T21:28:43.521Z,1028.38
2018-01-12T21:30:38.122Z,1028.38
2018-01-12T21:31:38.515Z,1028.39
2018-01-12T21:33:33.121Z,1028.42
2018-01-12T21:34:33.523Z,1028.45
2018-01-12T21:36:29.080Z,1028.45
2018-01-12T21:37:29.511Z,1028.43
2018-01-12T21:39:24.107Z,1028.41
2018-01-12T21:40:24.508Z,1028.44
2018-01-12T21:41:24.930Z,1028.41
2018-01-12T21:42:25.349Z,1028.42
2018-01-12T21:43:25.769Z,1028.42
2018-01-12T21:44:26.189Z,1028.39
2018-01-12T21:45:26.610Z,1028.41
2018-01-12T21:46:27.032Z,1028.39
2018-01-12T21:47:27.442Z,1028.41
2018-01-12T21:48:27.857Z,1028.40
2018-01-12T21:49:28.284Z,1028.44
2018-01-12T21:50:28.698Z,1028.40
2018-01-12T21:51:29.118Z,1028.39
2018-01-12T21:52:29.538Z,1028.37
2018-01-12T21:53:29.951Z,1028.45
2018-01-12T21:54:30.371Z,1028.49
2018-01-12T21:55:30.834Z,1028.49
2018-01-12T21:56:31.212Z,1028.50
2018-01-12T21:57:31.641Z,1028.49
2018-01-12T21:58:32.059Z,1028.52
2018-01-12T21:59:32.472Z,1028.53
2018-01-12T22:00:32.889Z,1028.56
2018-01-12T22:01:33.307Z,1028.54
2018-01-12T22:02:33.727Z,1028.53
2018-01-12T22:03:34.155Z,1028.55
2018-01-12T22:04:34.561Z,1028.54
2018-01-12T22:05:34.978Z,1028.53
2018-01-12T22:06:35.398Z,1028.60
2018-01-12T22:07:35.834Z,1028.56
2018-01-12T22:08:36.237Z,1028.57
2018-01-12T22:09:36.654Z,1028.58
2018-01-12T22:10:37.074Z,1028.56
2018-01-12T22:11:37.496Z,1028.60
2018-01-12T22:12:37.912Z,1028.57
2018-01-12T22:13:38.332Z,1028.57
2018-01-12T22:14:38.750Z,1028.57
2018-01-12T22:15:39.169Z,1028.57
2018-01-12T22:16:39.585Z,1028.52
2018-01-12T22:17:40.007Z,1028.52
2018-01-12T22:18:40.423Z,1028.53
2018-01-12T22:19:40.839Z,1028.50
2018-01-12T22:20:41.259Z,1028.51
2018-01-12T22:21:41.678Z,1028.54
2018-01-12T22:22:42.100Z,1028.54
2018-01-12T22:23:42.518Z,1028.56
2018-01-12T22:24:42.934Z,1028.58
2018-01-12T22:25:43.373Z,1028.54
2018-01-12T22:26:43.781Z,1028.51
2018-01-12T22:27:44.197Z,1028.52
2018-01-12T22:28:44.633Z,1028.47
2018-01-12T22:29:45.030Z,1028.47
2018-01-12T22:30:45.450Z,1028.45
2018-01-12T22:31:45.867Z,1028.46
2018-01-12T22:32:46.287Z,1028.45
2018-01-12T22:33:46.703Z,1028.45
2018-01-12T22:34:47.125Z,1028.47
2018-01-12T22:35:47.542Z,1028.45
2018-01-12T22:36:47.960Z,1028.47
2018-01-12T22:37:48.396Z,1028.44
2018-01-12T22:38:48.809Z,1028.44
2018-01-12T22:39:49.220Z,1028.46
2018-01-12T22:40:49.637Z,1028.44
2018-01-12T22:41:50.058Z,1028.45
2018-01-12T22:42:50.476Z,1028.51
2018-01-12T22:43:50.893Z,1028.47
2018-01-12T22:44:51.310Z,1028.47
2018-01-12T22:45:51.728Z,1028.41
2018-01-12T22:46:52.180Z,1028.48
2018-01-12T22:47:52.564Z,1028.47
2018-01-12T22:48:52.984Z,1028.47
2018-01-12T22:49:53.402Z,1028.45
2018-01-12T22:50:53.842Z,1028.41
2018-01-12T22:51:54.242Z,1028.41
2018-01-12T22:52:54.661Z,1028.41
2018-01-12T22:53:55.096Z,1028.42
2018-01-12T22:54:55.500Z,1028.38
2018-01-12T22:55:55.915Z,1028.39
2018-01-12T22:56:56.335Z,1028.40
2018-01-12T22:57:56.785Z,1028.39
2018-01-12T22:58:57.180Z,1028.37
2018-01-12T22:59:57.589Z,1028.43
2018-01-12T23:00:58.016Z,1028.39
2018-01-12T23:01:58.428Z,1028.39
2018-01-12T23:02:58.845Z,1028.41
2018-01-12T23:03:59.263Z,1028.43
2018-01-12T23:04:59.680Z,1028.43
2018-01-12T23:06:00.099Z,1028.42
2018-01-12T23:07:00.518Z,1028.44
2018-01-12T23:08:00.939Z,1028.42
2018-01-12T23:09:01.359Z,1028.46
2018-01-12T23:10:01.775Z,1028.46
2018-01-12T23:11:02.237Z,1028.41
2018-01-12T23:12:02.614Z,1028.40
2018-01-12T23:13:03.034Z,1028.42
2018-01-12T23:14:03.474Z,1028.42
2018-01-12T23:15:03.876Z,1028.39
2018-01-12T23:16:04.284Z,1028.39
2018-01-12T23:17:04.712Z,1028.41
2018-01-12T23:18:05.123Z,1028.36
2018-01-12T23:19:05.548Z,1028.42
2018-01-12T23:20:05.965Z,1028.40
2018-01-12T23:21:06.379Z,1028.41
2018-01-12T23:22:06.812Z,1028.38
2018-01-12T23:23:07.220Z,1028.42
2018-01-12T23:24:07.637Z,1028.39
2018-01-12T23:25:08.058Z,1028.41
2018-01-12T23:26:08.473Z,1028.44
2018-01-12T23:27:08.891Z,1028.46
2018-01-12T23:28:09.312Z,1028.36
2018-01-12T23:29:09.727Z,1028.34
2018-01-12T23:30:10.167Z,1028.34
2018-01-12T23:31:10.586Z,1028.32
2018-01-12T23:32:10.985Z,1028.36
2018-01-12T23:33:11.402Z,1028.34
2018-01-12T23:34:11.820Z,1028.31
2018-01-12T23:35:12.242Z,1028.35
2018-01-12T23:36:12.657Z,1028.32
2018-01-12T23:37:13.078Z,1028.33
2018-01-12T23:38:13.495Z,1028.32
2018-01-12T23:39:13.922Z,1028.27
2018-01-12T23:40:14.330Z,1028.27
2018-01-12T23:41:14.812Z,1028.29
2018-01-12T23:42:15.171Z,1028.31
2018-01-12T23:43:15.592Z,1028.31
2018-01-12T23:44:16.011Z,1028.32
2018-01-12T23:45:16.423Z,1028.30
2018-01-12T23:46:16.847Z,1028.36
2018-01-12T23:47:17.261Z,1028.33
2018-01-12T23:48:17.680Z,1028.33
2018-01-12T23:49:18.101Z,1028.32
2018-01-12T23:50:18.519Z,1028.30
2018-01-12T23:51:18.940Z,1028.29
2018-01-12T23:52:19.357Z,1028.33
2018-01-12T23:53:19.773Z,1028.32
2018-01-12T23:54:20.190Z,1028.32
2018-01-12T23:55:20.613Z,1028.34
2018-01-12T23:56:21.036Z,1028.30
2018-01-12T23:57:21.448Z,1028.32
2018-01-12T23:58:21.863Z,1028.31
2018-01-12T23:59:22.287Z,1028.36
