createdAt,value
2017-07-09T00:00:27.741Z,0
2017-07-09T00:01:27.742Z,0
2017-07-09T00:02:27.418Z,0
2017-07-09T00:03:28.027Z,0
2017-07-09T00:04:28.018Z,0
2017-07-09T00:05:27.710Z,0
2017-07-09T00:06:28.006Z,0
2017-07-09T00:07:27.381Z,0
2017-07-09T00:08:27.978Z,0
2017-07-09T00:09:27.364Z,0
2017-07-09T00:10:27.665Z,0
2017-07-09T00:11:27.973Z,0
2017-07-09T00:12:27.323Z,0
2017-07-09T00:13:27.945Z,0
2017-07-09T00:14:27.322Z,0
2017-07-09T00:15:27.614Z,0
2017-07-09T00:16:27.912Z,0
2017-07-09T00:17:27.914Z,0
2017-07-09T00:18:27.902Z,0
2017-07-09T00:19:27.902Z,0
2017-07-09T00:20:27.892Z,0
2017-07-09T00:21:27.889Z,0
2017-07-09T00:22:26.629Z,0
2017-07-09T00:23:26.618Z,0
2017-07-09T00:24:27.855Z,0
2017-07-09T00:25:27.849Z,0
2017-07-09T00:26:27.534Z,0
2017-07-09T00:27:27.522Z,0
2017-07-09T00:28:27.199Z,0
2017-07-09T00:29:27.818Z,0
2017-07-09T00:30:27.805Z,0
2017-07-09T00:31:27.486Z,0
2017-07-09T00:32:27.471Z,0
2017-07-09T00:33:27.777Z,0
2017-07-09T00:34:27.780Z,0
2017-07-09T00:35:27.770Z,0
2017-07-09T00:36:27.758Z,0
2017-07-09T00:37:27.425Z,0
2017-07-09T00:38:27.433Z,0
2017-07-09T00:39:27.728Z,0
2017-07-09T00:40:27.412Z,0
2017-07-09T00:41:27.399Z,0
2017-07-09T00:42:27.380Z,0
2017-07-09T00:43:27.395Z,0
2017-07-09T00:44:27.670Z,0
2017-07-09T00:45:27.375Z,0
2017-07-09T00:46:27.676Z,0
2017-07-09T00:47:27.043Z,0
2017-07-09T00:48:27.651Z,0
2017-07-09T00:49:27.632Z,0
2017-07-09T00:50:27.021Z,0
2017-07-09T00:51:27.620Z,0
2017-07-09T00:52:27.303Z,0
2017-07-09T00:53:27.601Z,0
2017-07-09T00:54:27.287Z,0
2017-07-09T00:55:27.596Z,0
2017-07-09T00:56:27.574Z,0
2017-07-09T00:57:27.256Z,0
2017-07-09T00:58:27.553Z,0
2017-07-09T00:59:27.554Z,0
2017-07-09T01:00:27.546Z,0
2017-07-09T01:01:27.220Z,0
2017-07-09T01:02:27.222Z,0
2017-07-09T01:03:27.525Z,0
2017-07-09T01:04:27.501Z,0
2017-07-09T01:05:27.505Z,0
2017-07-09T01:06:27.495Z,0
2017-07-09T01:07:27.501Z,0
2017-07-09T01:08:27.173Z,0
2017-07-09T01:09:27.461Z,0
2017-07-09T01:10:27.458Z,0
2017-07-09T01:11:27.139Z,0
2017-07-09T01:12:27.135Z,0
2017-07-09T01:13:27.145Z,0
2017-07-09T01:14:27.107Z,0
2017-07-09T01:15:27.426Z,0
2017-07-09T01:16:27.414Z,0
2017-07-09T01:17:27.105Z,0
2017-07-09T01:18:27.399Z,0
2017-07-09T01:19:27.081Z,0
2017-07-09T01:20:27.075Z,0
2017-07-09T01:21:27.057Z,0
2017-07-09T01:22:26.730Z,0
2017-07-09T01:23:26.428Z,0
2017-07-09T01:24:27.354Z,0
2017-07-09T01:25:27.033Z,0
2017-07-09T01:26:27.336Z,0
2017-07-09T01:27:27.027Z,0
2017-07-09T01:28:26.706Z,0
2017-07-09T01:29:27.307Z,0
2017-07-09T01:30:26.991Z,0
2017-07-09T01:31:26.989Z,0
2017-07-09T01:32:27.280Z,0
2017-07-09T01:33:27.285Z,0
2017-07-09T01:34:27.279Z,0
2017-07-09T01:35:26.964Z,0
2017-07-09T01:36:27.261Z,0
2017-07-09T01:37:27.244Z,0
2017-07-09T01:38:27.228Z,0
2017-07-09T01:39:27.231Z,0
2017-07-09T01:40:26.897Z,0
2017-07-09T01:41:26.898Z,0
2017-07-09T01:42:26.885Z,0
2017-07-09T01:43:26.568Z,0
2017-07-09T01:44:27.178Z,0
2017-07-09T01:45:26.870Z,0
2017-07-09T01:46:26.555Z,0
2017-07-09T01:47:27.148Z,0
2017-07-09T01:48:27.152Z,0
2017-07-09T01:49:27.143Z,0
2017-07-09T01:50:26.817Z,0
2017-07-09T01:51:27.116Z,0
2017-07-09T01:52:26.826Z,0
2017-07-09T01:53:27.151Z,0
2017-07-09T01:54:26.794Z,0
2017-07-09T01:55:27.087Z,0
2017-07-09T01:56:26.769Z,0
2017-07-09T01:57:26.767Z,0
2017-07-09T01:58:26.766Z,0
2017-07-09T01:59:26.743Z,0
2017-07-09T02:00:27.064Z,0
2017-07-09T02:01:26.727Z,0
2017-07-09T02:02:26.722Z,0
2017-07-09T02:03:26.718Z,0
2017-07-09T02:04:27.020Z,0
2017-07-09T02:05:27.057Z,0
2017-07-09T02:06:26.701Z,0
2017-07-09T02:07:27.013Z,0
2017-07-09T02:08:26.669Z,0
2017-07-09T02:09:26.985Z,0
2017-07-09T02:10:26.660Z,0
2017-07-09T02:11:26.974Z,0
2017-07-09T02:12:26.964Z,0
2017-07-09T02:13:26.945Z,0
2017-07-09T02:14:26.632Z,0
2017-07-09T02:15:26.623Z,0
2017-07-09T02:16:26.598Z,0
2017-07-09T02:17:26.601Z,0
2017-07-09T02:18:26.597Z,0
2017-07-09T02:19:26.891Z,0
2017-07-09T02:20:26.577Z,0
2017-07-09T02:21:26.870Z,0
2017-07-09T02:22:25.938Z,0
2017-07-09T02:23:25.932Z,0
2017-07-09T02:24:26.530Z,0
2017-07-09T02:25:26.541Z,0
2017-07-09T02:26:26.526Z,0
2017-07-09T02:27:26.520Z,0
2017-07-09T02:28:26.508Z,0
2017-07-09T02:29:26.825Z,0
2017-07-09T02:30:26.479Z,0
2017-07-09T02:31:26.199Z,0
2017-07-09T02:32:26.168Z,0
2017-07-09T02:33:26.487Z,0
2017-07-09T02:34:26.772Z,0
2017-07-09T02:35:26.765Z,0
2017-07-09T02:36:26.444Z,0
2017-07-09T02:37:26.739Z,0
2017-07-09T02:38:26.744Z,0
2017-07-09T02:39:26.737Z,0
2017-07-09T02:40:26.720Z,0
2017-07-09T02:41:26.708Z,0
2017-07-09T02:42:25.465Z,0
2017-07-09T02:43:26.381Z,0
2017-07-09T02:44:26.690Z,0
2017-07-09T02:45:26.381Z,0
2017-07-09T02:46:26.377Z,0
2017-07-09T02:47:26.353Z,0
2017-07-09T02:48:26.653Z,0
2017-07-09T02:49:26.660Z,0
2017-07-09T02:50:26.642Z,0
2017-07-09T02:51:26.317Z,0
2017-07-09T02:52:26.620Z,0
2017-07-09T02:53:26.305Z,0
2017-07-09T02:54:26.610Z,0
2017-07-09T02:55:26.603Z,0
2017-07-09T02:56:26.287Z,0
2017-07-09T02:57:26.592Z,0
2017-07-09T02:58:26.590Z,0
2017-07-09T02:59:26.577Z,0
2017-07-09T03:00:26.567Z,0
2017-07-09T03:01:26.227Z,0
2017-07-09T03:02:26.544Z,0
2017-07-09T03:03:26.525Z,0
2017-07-09T03:04:26.221Z,0
2017-07-09T03:05:26.524Z,0
2017-07-09T03:06:26.194Z,0
2017-07-09T03:07:26.492Z,0
2017-07-09T03:08:26.487Z,0
2017-07-09T03:09:26.522Z,0
2017-07-09T03:10:26.484Z,0
2017-07-09T03:11:26.478Z,0
2017-07-09T03:12:26.466Z,0
2017-07-09T03:13:26.444Z,0
2017-07-09T03:14:26.140Z,5
2017-07-09T03:15:26.439Z,5
2017-07-09T03:16:26.125Z,5
2017-07-09T03:17:26.115Z,5
2017-07-09T03:18:26.411Z,5
2017-07-09T03:19:26.416Z,5
2017-07-09T03:20:26.077Z,5
2017-07-09T03:21:26.396Z,5
2017-07-09T03:22:25.445Z,5
2017-07-09T03:23:25.440Z,5
2017-07-09T03:24:26.052Z,10
2017-07-09T03:25:26.368Z,10
2017-07-09T03:26:26.354Z,10
2017-07-09T03:27:26.030Z,15
2017-07-09T03:28:26.031Z,15
2017-07-09T03:29:26.321Z,20
2017-07-09T03:30:26.304Z,20
2017-07-09T03:31:26.006Z,25
2017-07-09T03:32:25.981Z,25
2017-07-09T03:33:26.289Z,30
2017-07-09T03:34:26.277Z,30
2017-07-09T03:35:25.971Z,35
2017-07-09T03:36:25.964Z,35
2017-07-09T03:37:26.267Z,40
2017-07-09T03:38:25.943Z,40
2017-07-09T03:39:25.940Z,45
2017-07-09T03:40:26.233Z,50
2017-07-09T03:41:26.237Z,50
2017-07-09T03:42:26.207Z,50
2017-07-09T03:43:26.225Z,55
2017-07-09T03:44:26.203Z,55
2017-07-09T03:45:25.878Z,55
2017-07-09T03:46:26.198Z,60
2017-07-09T03:47:25.865Z,60
2017-07-09T03:48:25.861Z,60
2017-07-09T03:49:26.158Z,60
2017-07-09T03:50:25.843Z,60
2017-07-09T03:51:26.156Z,65
2017-07-09T03:52:26.133Z,70
2017-07-09T03:53:25.808Z,80
2017-07-09T03:54:26.127Z,95
2017-07-09T03:55:26.119Z,100
2017-07-09T03:56:25.785Z,105
2017-07-09T03:57:26.092Z,105
2017-07-09T03:58:26.075Z,110
2017-07-09T03:59:25.765Z,115
2017-07-09T04:00:26.088Z,120
2017-07-09T04:01:26.069Z,135
2017-07-09T04:02:26.052Z,150
2017-07-09T04:03:26.041Z,160
2017-07-09T04:04:26.043Z,165
2017-07-09T04:05:26.018Z,165
2017-07-09T04:06:25.704Z,160
2017-07-09T04:07:25.705Z,160
2017-07-09T04:08:25.691Z,165
2017-07-09T04:09:25.686Z,180
2017-07-09T04:10:25.661Z,195
2017-07-09T04:11:25.670Z,210
2017-07-09T04:12:25.348Z,235
2017-07-09T04:13:25.653Z,240
2017-07-09T04:14:25.337Z,235
2017-07-09T04:15:25.643Z,220
2017-07-09T04:16:25.928Z,220
2017-07-09T04:17:25.610Z,220
2017-07-09T04:18:25.603Z,220
2017-07-09T04:19:25.288Z,215
2017-07-09T04:20:25.596Z,215
2017-07-09T04:21:25.265Z,220
2017-07-09T04:22:25.565Z,225
2017-07-09T04:23:25.564Z,225
2017-07-09T04:24:25.868Z,230
2017-07-09T04:25:25.551Z,235
2017-07-09T04:26:25.542Z,240
2017-07-09T04:27:25.594Z,245
2017-07-09T04:28:25.845Z,250
2017-07-09T04:29:25.828Z,260
2017-07-09T04:30:25.856Z,265
2017-07-09T04:31:25.184Z,280
2017-07-09T04:32:25.487Z,305
2017-07-09T04:33:25.790Z,325
2017-07-09T04:34:25.779Z,335
2017-07-09T04:35:25.759Z,345
2017-07-09T04:36:25.762Z,365
2017-07-09T04:37:39.643Z,390
2017-07-09T04:38:25.738Z,400
2017-07-09T04:39:25.742Z,420
2017-07-09T04:40:25.725Z,420
2017-07-09T04:41:25.605Z,410
2017-07-09T04:42:25.395Z,450
2017-07-09T04:43:25.706Z,540
2017-07-09T04:44:25.721Z,505
2017-07-09T04:45:25.677Z,500
2017-07-09T04:46:25.676Z,600
2017-07-09T04:47:25.675Z,545
2017-07-09T04:48:25.652Z,490
2017-07-09T04:49:25.650Z,535
2017-07-09T04:50:25.646Z,510
2017-07-09T04:51:25.323Z,725
2017-07-09T04:52:25.000Z,560
2017-07-09T04:53:25.622Z,770
2017-07-09T04:54:25.301Z,800
2017-07-09T04:55:25.291Z,545
2017-07-09T04:56:25.588Z,555
2017-07-09T04:57:25.593Z,550
2017-07-09T04:58:24.965Z,575
2017-07-09T04:59:25.583Z,605
2017-07-09T05:00:25.562Z,575
2017-07-09T05:01:25.566Z,545
2017-07-09T05:02:25.231Z,555
2017-07-09T05:03:25.237Z,565
2017-07-09T05:04:25.235Z,510
2017-07-09T05:05:25.543Z,500
2017-07-09T05:06:25.568Z,490
2017-07-09T05:07:25.514Z,485
2017-07-09T05:08:25.512Z,465
2017-07-09T05:09:25.520Z,450
2017-07-09T05:10:25.186Z,550
2017-07-09T05:11:25.494Z,445
2017-07-09T05:12:25.478Z,450
2017-07-09T05:13:24.862Z,470
2017-07-09T05:14:25.482Z,500
2017-07-09T05:15:25.162Z,515
2017-07-09T05:16:25.358Z,540
2017-07-09T05:17:25.450Z,565
2017-07-09T05:18:25.462Z,585
2017-07-09T05:19:24.513Z,600
2017-07-09T05:20:25.431Z,625
2017-07-09T05:21:25.416Z,655
2017-07-09T05:22:24.796Z,650
2017-07-09T05:23:25.092Z,635
2017-07-09T05:24:25.406Z,625
2017-07-09T05:25:25.395Z,615
2017-07-09T05:26:24.766Z,620
2017-07-09T05:27:25.397Z,655
2017-07-09T05:28:25.081Z,705
2017-07-09T05:29:25.382Z,730
2017-07-09T05:30:25.360Z,725
2017-07-09T05:31:25.357Z,685
2017-07-09T05:32:25.358Z,635
2017-07-09T05:33:25.038Z,590
2017-07-09T05:34:25.351Z,605
2017-07-09T05:35:25.328Z,675
2017-07-09T05:36:25.325Z,750
2017-07-09T05:37:24.692Z,770
2017-07-09T05:38:25.310Z,765
2017-07-09T05:39:25.306Z,750
2017-07-09T05:40:25.368Z,720
2017-07-09T05:41:24.670Z,715
2017-07-09T05:42:25.297Z,720
2017-07-09T05:43:25.279Z,735
2017-07-09T05:44:25.269Z,755
2017-07-09T05:45:25.262Z,765
2017-07-09T05:46:25.235Z,755
2017-07-09T05:47:25.241Z,775
2017-07-09T05:48:25.247Z,805
2017-07-09T05:49:38.822Z,745
2017-07-09T05:50:24.907Z,710
2017-07-09T05:51:24.917Z,705
2017-07-09T05:52:24.589Z,705
2017-07-09T05:53:24.885Z,700
2017-07-09T05:54:38.514Z,640
2017-07-09T05:55:24.758Z,625
2017-07-09T05:56:25.179Z,630
2017-07-09T05:57:25.161Z,650
2017-07-09T05:58:24.844Z,670
2017-07-09T05:59:25.143Z,655
2017-07-09T06:00:25.038Z,605
2017-07-09T06:01:24.830Z,535
2017-07-09T06:02:24.810Z,485
2017-07-09T06:03:24.493Z,450
2017-07-09T06:04:25.108Z,455
2017-07-09T06:05:25.095Z,480
2017-07-09T06:06:24.486Z,475
2017-07-09T06:07:24.772Z,450
2017-07-09T06:08:24.769Z,445
2017-07-09T06:09:24.747Z,455
2017-07-09T06:10:24.757Z,450
2017-07-09T06:11:24.120Z,435
2017-07-09T06:12:24.733Z,400
2017-07-09T06:13:24.729Z,365
2017-07-09T06:14:25.031Z,330
2017-07-09T06:15:25.006Z,315
2017-07-09T06:16:24.390Z,340
2017-07-09T06:17:24.994Z,395
2017-07-09T06:18:24.361Z,460
2017-07-09T06:19:24.991Z,520
2017-07-09T06:20:24.965Z,545
2017-07-09T06:21:24.649Z,575
2017-07-09T06:22:24.322Z,610
2017-07-09T06:23:24.322Z,600
2017-07-09T06:24:24.938Z,585
2017-07-09T06:25:24.725Z,595
2017-07-09T06:26:24.304Z,615
2017-07-09T06:27:24.545Z,565
2017-07-09T06:28:24.478Z,510
2017-07-09T06:29:24.579Z,495
2017-07-09T06:30:24.260Z,540
2017-07-09T06:31:24.264Z,595
2017-07-09T06:32:25.089Z,640
2017-07-09T06:33:25.077Z,645
2017-07-09T06:34:24.540Z,630
2017-07-09T06:35:24.208Z,625
2017-07-09T06:36:24.206Z,635
2017-07-09T06:37:25.029Z,670
2017-07-09T06:38:24.697Z,705
2017-07-09T06:39:24.490Z,735
2017-07-09T06:40:24.471Z,765
2017-07-09T06:41:24.462Z,775
2017-07-09T06:42:24.159Z,770
2017-07-09T06:43:24.449Z,770
2017-07-09T06:44:24.455Z,750
2017-07-09T06:45:24.439Z,730
2017-07-09T06:46:24.423Z,710
2017-07-09T06:47:24.415Z,700
2017-07-09T06:48:24.729Z,705
2017-07-09T06:49:24.730Z,720
2017-07-09T06:50:24.707Z,740
2017-07-09T06:51:24.374Z,760
2017-07-09T06:52:24.365Z,765
2017-07-09T06:53:24.371Z,755
2017-07-09T06:54:24.674Z,730
2017-07-09T06:55:24.343Z,715
2017-07-09T06:56:24.650Z,695
2017-07-09T06:57:24.326Z,680
2017-07-09T06:58:24.298Z,660
2017-07-09T06:59:24.310Z,630
2017-07-09T07:00:24.294Z,595
2017-07-09T07:01:24.301Z,570
2017-07-09T07:02:24.582Z,550
2017-07-09T07:03:24.573Z,555
2017-07-09T07:04:24.574Z,580
2017-07-09T07:05:24.555Z,620
2017-07-09T07:06:24.243Z,660
2017-07-09T07:07:24.539Z,695
2017-07-09T07:08:23.604Z,730
2017-07-09T07:09:23.277Z,775
2017-07-09T07:10:24.426Z,845
2017-07-09T07:11:23.888Z,925
2017-07-09T07:12:24.500Z,1000
2017-07-09T07:13:24.487Z,1080
2017-07-09T07:14:24.192Z,1155
2017-07-09T07:15:24.475Z,1235
2017-07-09T07:16:24.448Z,1270
2017-07-09T07:17:24.462Z,1275
2017-07-09T07:18:24.652Z,1355
2017-07-09T07:19:24.429Z,1255
2017-07-09T07:20:24.119Z,1280
2017-07-09T07:21:24.108Z,1205
2017-07-09T07:22:23.485Z,1290
2017-07-09T07:23:23.769Z,1375
2017-07-09T07:24:24.081Z,1385
2017-07-09T07:25:23.770Z,1445
2017-07-09T07:26:24.378Z,1500
2017-07-09T07:27:24.373Z,1550
2017-07-09T07:28:23.737Z,1600
2017-07-09T07:29:24.348Z,1720
2017-07-09T07:30:24.053Z,1730
2017-07-09T07:31:23.722Z,1580
2017-07-09T07:32:24.024Z,1320
2017-07-09T07:33:24.071Z,1165
2017-07-09T07:34:24.312Z,1075
2017-07-09T07:35:23.985Z,1040
2017-07-09T07:36:23.989Z,995
2017-07-09T07:37:24.281Z,970
2017-07-09T07:38:24.187Z,995
2017-07-09T07:39:24.272Z,1070
2017-07-09T07:40:24.280Z,1185
2017-07-09T07:41:23.956Z,1300
2017-07-09T07:42:23.935Z,1310
2017-07-09T07:43:24.129Z,1325
2017-07-09T07:44:24.143Z,1375
2017-07-09T07:45:23.928Z,1410
2017-07-09T07:46:23.927Z,1365
2017-07-09T07:47:23.608Z,1555
2017-07-09T07:48:37.804Z,2155
2017-07-09T07:49:24.406Z,2250
2017-07-09T07:50:23.896Z,2025
2017-07-09T07:51:23.885Z,1675
2017-07-09T07:52:23.556Z,1935
2017-07-09T07:53:24.075Z,1665
2017-07-09T07:54:24.189Z,1535
2017-07-09T07:55:24.174Z,1500
2017-07-09T07:56:23.854Z,1525
2017-07-09T07:57:23.832Z,1600
2017-07-09T07:58:24.147Z,1860
2017-07-09T07:59:23.841Z,2530
2017-07-09T08:00:23.829Z,2210
2017-07-09T08:01:23.827Z,2015
2017-07-09T08:02:23.828Z,2195
2017-07-09T08:03:23.815Z,2055
2017-07-09T08:04:23.799Z,2085
2017-07-09T08:05:24.104Z,1970
2017-07-09T08:06:23.779Z,1965
2017-07-09T08:07:23.159Z,1880
2017-07-09T08:08:24.169Z,2145
2017-07-09T08:09:24.081Z,2070
2017-07-09T08:10:23.758Z,1990
2017-07-09T08:11:23.763Z,1795
2017-07-09T08:12:23.342Z,1725
2017-07-09T08:13:23.736Z,1700
2017-07-09T08:14:24.044Z,1535
2017-07-09T08:15:24.041Z,1330
2017-07-09T08:16:24.035Z,1180
2017-07-09T08:17:23.612Z,1090
2017-07-09T08:18:23.713Z,1050
2017-07-09T08:19:24.028Z,1070
2017-07-09T08:20:23.696Z,1200
2017-07-09T08:21:24.015Z,1395
2017-07-09T08:22:23.068Z,1500
2017-07-09T08:23:23.055Z,1545
2017-07-09T08:24:23.349Z,1600
2017-07-09T08:25:23.664Z,1725
2017-07-09T08:26:23.664Z,2125
2017-07-09T08:27:24.159Z,1875
2017-07-09T08:28:23.980Z,2375
2017-07-09T08:29:23.016Z,1880
2017-07-09T08:30:23.056Z,2015
2017-07-09T08:31:23.625Z,2600
2017-07-09T08:32:23.939Z,2080
2017-07-09T08:33:23.917Z,1750
2017-07-09T08:34:23.930Z,1950
2017-07-09T08:35:23.292Z,2095
2017-07-09T08:36:23.909Z,2125
2017-07-09T08:37:23.283Z,1725
2017-07-09T08:38:22.955Z,1865
2017-07-09T08:39:23.272Z,1805
2017-07-09T08:40:23.267Z,1940
2017-07-09T08:41:22.945Z,2375
2017-07-09T08:42:23.266Z,3170
2017-07-09T08:43:23.865Z,1995
2017-07-09T08:44:23.843Z,2165
2017-07-09T08:45:23.536Z,1950
2017-07-09T08:46:23.855Z,1910
2017-07-09T08:47:23.839Z,2035
2017-07-09T08:48:23.826Z,2145
2017-07-09T08:49:23.830Z,2615
2017-07-09T08:50:23.863Z,2210
2017-07-09T08:51:23.507Z,2195
2017-07-09T08:52:23.498Z,1890
2017-07-09T08:53:23.188Z,1725
2017-07-09T08:54:23.482Z,1725
2017-07-09T08:55:23.795Z,1810
2017-07-09T08:56:23.169Z,1850
2017-07-09T08:57:23.453Z,1850
2017-07-09T08:58:23.776Z,1850
2017-07-09T08:59:23.845Z,1815
2017-07-09T09:00:23.435Z,1775
2017-07-09T09:01:23.635Z,1810
2017-07-09T09:02:23.445Z,1925
2017-07-09T09:03:23.420Z,1960
2017-07-09T09:04:23.425Z,1930
2017-07-09T09:05:23.406Z,2110
2017-07-09T09:06:23.401Z,2310
2017-07-09T09:07:23.445Z,2330
2017-07-09T09:08:23.393Z,2155
2017-07-09T09:09:23.389Z,2145
2017-07-09T09:10:23.395Z,2110
2017-07-09T09:11:23.383Z,2690
2017-07-09T09:12:23.384Z,2130
2017-07-09T09:13:23.664Z,2700
2017-07-09T09:14:23.673Z,1900
2017-07-09T09:15:23.667Z,1925
2017-07-09T09:16:23.343Z,2005
2017-07-09T09:17:23.346Z,1920
2017-07-09T09:18:23.338Z,2595
2017-07-09T09:19:23.326Z,1775
2017-07-09T09:20:23.334Z,1905
2017-07-09T09:21:23.316Z,1835
2017-07-09T09:22:22.688Z,1710
2017-07-09T09:23:22.680Z,1660
2017-07-09T09:24:23.322Z,1510
2017-07-09T09:25:23.603Z,1510
2017-07-09T09:26:23.287Z,1575
2017-07-09T09:27:23.353Z,1635
2017-07-09T09:28:22.961Z,1690
2017-07-09T09:29:23.263Z,1695
2017-07-09T09:30:22.949Z,1720
2017-07-09T09:31:22.947Z,1895
2017-07-09T09:32:22.944Z,1585
2017-07-09T09:33:22.947Z,1690
2017-07-09T09:34:23.555Z,1670
2017-07-09T09:35:23.550Z,1585
2017-07-09T09:36:23.552Z,1540
2017-07-09T09:37:23.528Z,1460
2017-07-09T09:38:23.226Z,1365
2017-07-09T09:39:23.216Z,1335
2017-07-09T09:40:23.202Z,1355
2017-07-09T09:41:23.196Z,1465
2017-07-09T09:42:23.195Z,1650
2017-07-09T09:43:23.186Z,1850
2017-07-09T09:44:23.184Z,1680
2017-07-09T09:45:23.481Z,1685
2017-07-09T09:46:23.489Z,1470
2017-07-09T09:47:23.477Z,1535
2017-07-09T09:48:23.462Z,1940
2017-07-09T09:49:23.447Z,2675
2017-07-09T09:50:23.146Z,3220
2017-07-09T09:51:23.433Z,2465
2017-07-09T09:52:23.440Z,2715
2017-07-09T09:53:23.424Z,4100
2017-07-09T09:54:23.103Z,2555
2017-07-09T09:55:23.413Z,2195
2017-07-09T09:56:22.795Z,2020
2017-07-09T09:57:22.774Z,2180
2017-07-09T09:58:22.777Z,2420
2017-07-09T09:59:23.080Z,2290
2017-07-09T10:00:23.074Z,1980
2017-07-09T10:01:23.392Z,1545
2017-07-09T10:02:23.419Z,1200
2017-07-09T10:03:23.050Z,990
2017-07-09T10:04:23.031Z,895
2017-07-09T10:05:23.032Z,825
2017-07-09T10:06:23.032Z,740
2017-07-09T10:07:23.025Z,660
2017-07-09T10:08:22.699Z,650
2017-07-09T10:09:23.317Z,685
2017-07-09T10:10:22.682Z,755
2017-07-09T10:11:22.998Z,820
2017-07-09T10:12:22.988Z,845
2017-07-09T10:13:22.979Z,805
2017-07-09T10:14:22.967Z,735
2017-07-09T10:15:22.956Z,700
2017-07-09T10:16:22.963Z,680
2017-07-09T10:17:23.269Z,675
2017-07-09T10:18:23.259Z,690
2017-07-09T10:19:23.252Z,735
2017-07-09T10:20:23.246Z,805
2017-07-09T10:21:22.601Z,920
2017-07-09T10:22:22.897Z,1055
2017-07-09T10:23:22.273Z,1165
2017-07-09T10:24:22.893Z,1310
2017-07-09T10:25:23.220Z,1515
2017-07-09T10:26:22.576Z,1815
2017-07-09T10:27:22.870Z,2285
2017-07-09T10:28:23.185Z,2690
2017-07-09T10:29:22.870Z,2445
2017-07-09T10:30:23.152Z,2110
2017-07-09T10:31:22.834Z,2060
2017-07-09T10:32:23.139Z,2170
2017-07-09T10:33:22.519Z,2150
2017-07-09T10:34:23.136Z,2405
2017-07-09T10:35:23.115Z,2310
2017-07-09T10:36:23.147Z,3215
2017-07-09T10:37:23.118Z,2185
2017-07-09T10:38:22.805Z,2175
2017-07-09T10:39:23.107Z,2135
2017-07-09T10:40:23.092Z,2215
2017-07-09T10:41:22.456Z,2255
2017-07-09T10:42:22.774Z,2355
2017-07-09T10:43:23.069Z,2745
2017-07-09T10:44:22.448Z,2665
2017-07-09T10:45:23.060Z,3115
2017-07-09T10:46:23.065Z,3200
2017-07-09T10:47:22.792Z,2965
2017-07-09T10:48:23.036Z,3605
2017-07-09T10:49:23.029Z,3675
2017-07-09T10:50:23.035Z,6205
2017-07-09T10:51:23.037Z,5025
2017-07-09T10:52:22.713Z,5600
2017-07-09T10:53:22.703Z,3185
2017-07-09T10:54:21.758Z,5150
2017-07-09T10:55:22.731Z,6625
2017-07-09T10:56:22.994Z,5190
2017-07-09T10:57:22.995Z,3470
2017-07-09T10:58:22.677Z,2870
2017-07-09T10:59:22.678Z,2990
2017-07-09T11:00:22.973Z,3055
2017-07-09T11:01:22.965Z,3015
2017-07-09T11:02:22.960Z,3295
2017-07-09T11:03:22.638Z,3955
2017-07-09T11:04:22.633Z,6235
2017-07-09T11:05:22.317Z,5460
2017-07-09T11:06:22.616Z,4480
2017-07-09T11:07:22.632Z,5835
2017-07-09T11:08:22.603Z,4460
2017-07-09T11:09:22.629Z,5015
2017-07-09T11:10:22.593Z,4970
2017-07-09T11:11:22.597Z,5200
2017-07-09T11:12:22.285Z,5095
2017-07-09T11:13:22.586Z,4450
2017-07-09T11:14:22.273Z,3960
2017-07-09T11:15:22.893Z,4045
2017-07-09T11:16:22.571Z,3405
2017-07-09T11:17:22.874Z,4860
2017-07-09T11:18:22.889Z,4555
2017-07-09T11:19:22.882Z,4600
2017-07-09T11:20:22.587Z,4900
2017-07-09T11:21:22.856Z,5510
2017-07-09T11:22:22.239Z,4750
2017-07-09T11:23:21.624Z,5200
2017-07-09T11:24:22.846Z,5565
2017-07-09T11:25:22.544Z,3230
2017-07-09T11:26:22.840Z,3730
2017-07-09T11:27:22.530Z,2680
2017-07-09T11:28:22.827Z,2175
2017-07-09T11:29:22.829Z,2510
2017-07-09T11:30:22.213Z,2560
2017-07-09T11:31:22.831Z,4305
2017-07-09T11:32:22.522Z,2315
2017-07-09T11:33:22.825Z,2910
2017-07-09T11:34:22.515Z,2785
2017-07-09T11:35:21.580Z,4930
2017-07-09T11:36:22.496Z,4280
2017-07-09T11:37:22.816Z,3490
2017-07-09T11:38:22.188Z,2675
2017-07-09T11:39:22.176Z,3585
2017-07-09T11:40:22.490Z,4860
2017-07-09T11:41:22.786Z,4730
2017-07-09T11:42:22.783Z,3830
2017-07-09T11:43:22.789Z,3330
2017-07-09T11:44:22.782Z,3385
2017-07-09T11:45:22.156Z,3230
2017-07-09T11:46:22.462Z,2975
2017-07-09T11:47:22.759Z,2935
2017-07-09T11:48:22.762Z,3245
2017-07-09T11:49:22.135Z,2920
2017-07-09T11:50:22.754Z,2795
2017-07-09T11:51:22.743Z,2820
2017-07-09T11:52:22.747Z,2360
2017-07-09T11:53:21.811Z,2555
2017-07-09T11:54:22.737Z,2655
2017-07-09T11:55:22.732Z,2715
2017-07-09T11:56:22.735Z,3055
2017-07-09T11:57:22.719Z,2460
2017-07-09T11:58:22.727Z,2165
2017-07-09T11:59:22.723Z,2055
2017-07-09T12:00:22.717Z,1935
2017-07-09T12:01:22.711Z,2965
2017-07-09T12:02:22.700Z,5415
2017-07-09T12:03:22.713Z,4695
2017-07-09T12:04:22.384Z,5585
2017-07-09T12:05:22.363Z,7745
2017-07-09T12:06:22.677Z,8515
2017-07-09T12:07:22.063Z,7505
2017-07-09T12:08:22.685Z,3500
2017-07-09T12:09:22.677Z,4240
2017-07-09T12:10:22.364Z,6505
2017-07-09T12:11:22.672Z,6240
2017-07-09T12:12:22.030Z,6285
2017-07-09T12:13:22.659Z,5895
2017-07-09T12:14:22.348Z,4705
2017-07-09T12:15:22.339Z,2890
2017-07-09T12:16:22.644Z,2575
2017-07-09T12:17:22.322Z,3495
2017-07-09T12:18:22.653Z,4640
2017-07-09T12:19:22.632Z,3300
2017-07-09T12:20:22.022Z,4755
2017-07-09T12:21:22.319Z,6120
2017-07-09T12:22:22.623Z,6790
2017-07-09T12:23:21.999Z,2890
2017-07-09T12:24:22.688Z,2405
2017-07-09T12:25:22.000Z,2580
2017-07-09T12:26:21.997Z,6000
2017-07-09T12:27:21.991Z,5210
2017-07-09T12:28:22.309Z,3180
2017-07-09T12:29:22.305Z,2490
2017-07-09T12:30:22.281Z,2280
2017-07-09T12:31:22.297Z,2355
2017-07-09T12:32:21.979Z,2400
2017-07-09T12:33:22.283Z,2275
2017-07-09T12:34:22.894Z,2565
2017-07-09T12:35:21.963Z,2550
2017-07-09T12:36:21.967Z,3625
2017-07-09T12:37:21.949Z,4610
2017-07-09T12:38:21.970Z,2455
2017-07-09T12:39:22.648Z,2405
2017-07-09T12:40:22.259Z,2150
2017-07-09T12:41:21.945Z,2015
2017-07-09T12:42:21.948Z,1935
2017-07-09T12:43:21.945Z,1925
2017-07-09T12:44:22.556Z,1930
2017-07-09T12:45:21.946Z,1720
2017-07-09T12:46:21.941Z,1595
2017-07-09T12:47:21.949Z,1505
2017-07-09T12:48:21.927Z,1450
2017-07-09T12:49:22.562Z,1430
2017-07-09T12:50:21.925Z,1440
2017-07-09T12:51:22.235Z,1405
2017-07-09T12:52:21.923Z,1330
2017-07-09T12:53:21.930Z,1350
2017-07-09T12:54:22.227Z,1450
2017-07-09T12:55:22.530Z,1575
2017-07-09T12:56:22.232Z,1835
2017-07-09T12:57:22.520Z,2255
2017-07-09T12:58:21.969Z,2130
2017-07-09T12:59:22.509Z,1675
2017-07-09T13:00:21.894Z,1345
2017-07-09T13:01:22.509Z,1105
2017-07-09T13:02:22.505Z,985
2017-07-09T13:03:22.497Z,985
2017-07-09T13:04:22.493Z,1020
2017-07-09T13:05:22.489Z,1030
2017-07-09T13:06:21.870Z,945
2017-07-09T13:07:22.470Z,835
2017-07-09T13:08:22.475Z,755
2017-07-09T13:09:22.470Z,725
2017-07-09T13:10:22.478Z,745
2017-07-09T13:11:22.142Z,735
2017-07-09T13:12:22.132Z,635
2017-07-09T13:13:22.140Z,510
2017-07-09T13:14:22.132Z,425
2017-07-09T13:15:22.440Z,395
2017-07-09T13:16:21.812Z,385
2017-07-09T13:17:22.434Z,390
2017-07-09T13:18:22.110Z,420
2017-07-09T13:19:22.109Z,440
2017-07-09T13:20:22.117Z,430
2017-07-09T13:21:22.101Z,415
2017-07-09T13:22:21.786Z,415
2017-07-09T13:23:21.462Z,435
2017-07-09T13:24:22.396Z,455
2017-07-09T13:25:22.077Z,465
2017-07-09T13:26:22.068Z,440
2017-07-09T13:27:22.074Z,400
2017-07-09T13:28:22.054Z,365
2017-07-09T13:29:22.054Z,360
2017-07-09T13:30:21.751Z,275
2017-07-09T13:31:22.041Z,255
2017-07-09T13:32:21.731Z,225
2017-07-09T13:33:21.724Z,230
2017-07-09T13:34:22.025Z,255
2017-07-09T13:35:22.328Z,340
2017-07-09T13:36:22.325Z,445
2017-07-09T13:37:22.013Z,290
2017-07-09T13:38:22.012Z,335
2017-07-09T13:39:22.001Z,345
2017-07-09T13:40:22.295Z,255
2017-07-09T13:41:22.292Z,160
2017-07-09T13:42:21.965Z,70
2017-07-09T13:43:22.277Z,30
2017-07-09T13:44:21.968Z,20
2017-07-09T13:45:22.261Z,20
2017-07-09T13:46:22.248Z,50
2017-07-09T13:47:22.255Z,75
2017-07-09T13:48:21.928Z,85
2017-07-09T13:49:22.228Z,105
2017-07-09T13:50:22.215Z,110