createdAt,value
2018-06-04T00:01:37.620Z,98.30
2018-06-04T00:03:41.289Z,98.40
2018-06-04T00:05:44.888Z,98.40
2018-06-04T00:09:52.025Z,98.40
2018-06-04T00:11:55.621Z,98.40
2018-06-04T00:13:59.204Z,98.30
2018-06-04T00:16:02.844Z,98.20
2018-06-04T00:18:06.484Z,98.10
2018-06-04T00:20:11.327Z,98.20
2018-06-04T00:22:14.921Z,98.10
2018-06-04T00:24:18.596Z,98.10
2018-06-04T00:26:22.321Z,98.10
2018-06-04T00:28:25.919Z,97.90
2018-06-04T00:30:29.607Z,97.60
2018-06-04T00:32:33.200Z,97.00
2018-06-04T00:34:36.839Z,97.10
2018-06-04T00:36:40.550Z,96.80
2018-06-04T00:38:44.210Z,96.70
2018-06-04T00:40:47.792Z,96.90
2018-06-04T00:42:51.350Z,96.90
2018-06-04T00:44:55.024Z,97.00
2018-06-04T00:46:58.632Z,97.20
2018-06-04T00:49:02.248Z,97.20
2018-06-04T00:51:05.845Z,97.10
2018-06-04T00:53:09.558Z,97.10
2018-06-04T00:55:13.161Z,97.20
2018-06-04T00:57:16.725Z,97.30
2018-06-04T00:59:20.390Z,97.30
2018-06-04T01:01:24.020Z,97.30
2018-06-04T01:03:27.771Z,97.40
2018-06-04T01:05:31.438Z,97.40
2018-06-04T01:07:35.053Z,97.30
2018-06-04T01:09:38.757Z,97.30
2018-06-04T01:11:42.372Z,97.30
2018-06-04T01:13:45.967Z,97.10
2018-06-04T01:15:50.180Z,97.10
2018-06-04T01:17:53.877Z,97.10
2018-06-04T01:19:57.517Z,97.40
2018-06-04T01:22:01.088Z,97.00
2018-06-04T01:24:04.755Z,97.10
2018-06-04T01:26:08.387Z,97.00
2018-06-04T01:28:11.952Z,97.00
2018-06-04T01:30:15.642Z,97.10
2018-06-04T01:32:19.299Z,97.10
2018-06-04T01:34:22.940Z,97.20
2018-06-04T01:36:26.486Z,97.20
2018-06-04T01:38:30.094Z,97.30
2018-06-04T01:40:33.686Z,97.40
2018-06-04T01:42:37.397Z,97.50
2018-06-04T01:44:41.030Z,97.60
2018-06-04T01:46:44.707Z,97.50
2018-06-04T01:48:48.298Z,97.40
2018-06-04T01:50:51.856Z,97.40
2018-06-04T01:52:55.591Z,97.30
2018-06-04T01:54:59.288Z,97.30
2018-06-04T01:57:03.996Z,97.40
2018-06-04T01:59:07.729Z,97.40
2018-06-04T02:01:11.350Z,97.40
2018-06-04T02:03:14.995Z,97.40
2018-06-04T02:05:18.640Z,97.40
2018-06-04T02:07:22.183Z,97.50
2018-06-04T02:09:25.842Z,97.50
2018-06-04T02:11:29.490Z,97.50
2018-06-04T02:13:33.080Z,97.60
2018-06-04T02:15:36.720Z,97.70
2018-06-04T02:17:40.314Z,97.80
2018-06-04T02:19:44.013Z,97.90
2018-06-04T02:21:47.832Z,97.80
2018-06-04T02:23:51.618Z,97.70
2018-06-04T02:25:55.329Z,97.70
2018-06-04T02:27:59.005Z,97.70
2018-06-04T02:32:06.133Z,97.70
2018-06-04T02:34:09.814Z,97.70
2018-06-04T02:36:13.568Z,97.80
2018-06-04T02:38:17.222Z,97.80
2018-06-04T02:40:20.827Z,98.00
2018-06-04T02:42:24.495Z,98.10
2018-06-04T02:44:28.108Z,98.10
2018-06-04T02:46:31.737Z,98.10
2018-06-04T02:48:35.325Z,98.10
2018-06-04T02:50:38.980Z,98.00
2018-06-04T02:52:42.557Z,97.90
2018-06-04T02:54:46.172Z,97.90
2018-06-04T02:56:49.808Z,97.90
2018-06-04T02:58:53.483Z,97.90
2018-06-04T03:00:57.106Z,98.00
2018-06-04T03:03:00.669Z,98.00
2018-06-04T03:05:04.330Z,97.90
2018-06-04T03:07:08.070Z,97.90
2018-06-04T03:09:11.815Z,97.80
2018-06-04T03:11:15.717Z,97.80
2018-06-04T03:13:20.481Z,97.70
2018-06-04T03:15:24.146Z,97.80
2018-06-04T03:17:27.792Z,97.80
2018-06-04T03:19:31.398Z,97.90
2018-06-04T03:21:35.060Z,97.80
2018-06-04T03:23:38.676Z,97.90
2018-06-04T03:25:42.476Z,98.00
2018-06-04T03:27:46.035Z,98.10
2018-06-04T03:29:49.570Z,98.20
2018-06-04T03:31:53.347Z,98.20
2018-06-04T03:33:56.981Z,98.20
2018-06-04T03:36:00.665Z,98.20
2018-06-04T03:38:04.504Z,98.20
2018-06-04T03:42:11.420Z,98.20
2018-06-04T03:44:15.083Z,98.00
2018-06-04T03:46:18.723Z,98.10
2018-06-04T03:48:22.359Z,98.10
2018-06-04T03:50:26.014Z,98.10
2018-06-04T03:52:29.651Z,98.00
2018-06-04T03:54:33.352Z,98.20
2018-06-04T03:56:36.983Z,97.90
2018-06-04T04:00:43.952Z,98.00
2018-06-04T04:02:47.506Z,98.20
2018-06-04T04:04:51.565Z,98.30
2018-06-04T04:08:58.410Z,98.50
2018-06-04T04:11:02.044Z,98.50
2018-06-04T04:13:05.904Z,98.50
2018-06-04T04:15:09.609Z,98.40
2018-06-04T04:17:13.429Z,98.20
2018-06-04T04:19:17.025Z,98.10
2018-06-04T04:21:20.915Z,98.10
2018-06-04T04:23:24.510Z,98.30
2018-06-04T04:25:28.171Z,98.20
2018-06-04T04:27:31.805Z,98.20
2018-06-04T04:29:35.572Z,98.10
2018-06-04T04:31:39.173Z,98.10
2018-06-04T04:33:42.746Z,98.00
2018-06-04T04:35:46.347Z,98.10
2018-06-04T04:37:50.156Z,98.10
2018-06-04T04:39:53.700Z,98.20
2018-06-04T04:41:57.296Z,98.10
2018-06-04T04:44:00.887Z,98.10
2018-06-04T04:46:04.750Z,98.00
2018-06-04T04:48:08.493Z,97.90
2018-06-04T04:50:12.260Z,98.10
2018-06-04T04:52:15.906Z,97.90
2018-06-04T04:54:19.869Z,98.20
2018-06-04T04:56:23.550Z,97.80
2018-06-04T04:58:27.159Z,97.90
2018-06-04T05:00:30.717Z,98.20
2018-06-04T05:02:34.372Z,98.30
2018-06-04T05:04:37.988Z,98.30
2018-06-04T05:06:41.614Z,98.20
2018-06-04T05:08:45.201Z,98.20
2018-06-04T05:10:48.767Z,98.10
2018-06-04T05:12:52.369Z,98.10
2018-06-04T05:14:56.816Z,98.20
2018-06-04T05:17:00.653Z,98.40
2018-06-04T05:19:04.257Z,98.30
2018-06-04T05:21:07.860Z,98.10
2018-06-04T05:23:11.532Z,98.10
2018-06-04T05:25:15.656Z,98.00
2018-06-04T05:27:19.586Z,98.10
2018-06-04T05:29:23.859Z,98.30
2018-06-04T05:31:27.437Z,98.10
2018-06-04T05:33:31.119Z,98.10
2018-06-04T05:35:34.913Z,98.10
2018-06-04T05:37:38.495Z,97.90
2018-06-04T05:39:42.666Z,97.80
2018-06-04T05:41:46.436Z,97.60
2018-06-04T05:43:50.012Z,97.60
2018-06-04T05:45:53.780Z,97.50
2018-06-04T05:47:57.676Z,97.40
2018-06-04T05:50:01.559Z,97.20
2018-06-04T05:52:05.252Z,97.00
2018-06-04T05:54:09.530Z,96.80
2018-06-04T05:56:13.558Z,96.40
2018-06-04T05:58:17.349Z,96.20
2018-06-04T06:00:21.187Z,96.00
2018-06-04T06:02:25.040Z,96.20
2018-06-04T06:04:28.801Z,95.90
2018-06-04T06:06:32.513Z,96.10
2018-06-04T06:08:36.236Z,95.60
2018-06-04T06:10:40.237Z,95.70
2018-06-04T06:12:43.979Z,95.50
2018-06-04T06:14:47.993Z,95.50
2018-06-04T06:16:51.897Z,94.90
2018-06-04T06:20:59.395Z,95.20
2018-06-04T06:23:03.228Z,94.70
2018-06-04T06:25:07.229Z,94.90
2018-06-04T06:27:11.072Z,95.10
2018-06-04T06:29:15.004Z,95.00
2018-06-04T06:31:18.824Z,94.90
2018-06-04T06:33:22.440Z,94.80
2018-06-04T06:35:26.160Z,94.30
2018-06-04T06:37:29.969Z,94.30
2018-06-04T06:39:33.904Z,94.10
2018-06-04T06:41:37.995Z,94.20
2018-06-04T06:43:41.781Z,94.00
2018-06-04T06:45:45.782Z,93.80
2018-06-04T06:47:49.729Z,93.70
2018-06-04T06:49:53.559Z,93.80
2018-06-04T06:54:00.624Z,93.00
2018-06-04T06:56:04.213Z,93.40
2018-06-04T06:58:08.102Z,92.70
2018-06-04T07:00:11.987Z,92.80
2018-06-04T07:02:15.840Z,93.20
2018-06-04T07:04:21.616Z,92.90
2018-06-04T07:08:28.823Z,92.30
2018-06-04T07:10:32.534Z,92.00
2018-06-04T07:12:36.366Z,92.50
2018-06-04T07:14:40.296Z,92.40
2018-06-04T07:16:44.021Z,92.10
2018-06-04T07:18:47.701Z,92.30
2018-06-04T07:20:51.456Z,92.10
2018-06-04T07:22:55.052Z,91.70
2018-06-04T07:24:58.650Z,92.00
2018-06-04T07:27:02.225Z,92.50
2018-06-04T07:29:05.950Z,92.40
2018-06-04T07:31:09.711Z,92.00
2018-06-04T07:33:13.396Z,92.20
2018-06-04T07:35:17.209Z,92.00
2018-06-04T07:37:20.932Z,92.00
2018-06-04T07:39:24.669Z,92.00
2018-06-04T07:41:28.428Z,92.00
2018-06-04T07:43:32.615Z,92.00
2018-06-04T07:45:36.219Z,91.80
2018-06-04T07:49:43.572Z,92.30
2018-06-04T07:51:47.428Z,91.80
2018-06-04T07:53:51.425Z,91.90
2018-06-04T07:55:55.167Z,91.70
2018-06-04T07:57:58.877Z,92.10
2018-06-04T08:00:02.597Z,91.80
2018-06-04T08:02:06.469Z,91.60
2018-06-04T08:04:10.472Z,91.10
2018-06-04T08:06:14.142Z,91.10
2018-06-04T08:08:17.895Z,91.50
2018-06-04T08:10:21.899Z,91.50
2018-06-04T08:12:26.873Z,91.40
2018-06-04T08:14:30.523Z,91.00
2018-06-04T08:16:34.458Z,90.90
2018-06-04T08:18:38.125Z,91.20
2018-06-04T08:20:41.769Z,91.40
2018-06-04T08:22:45.533Z,91.00
2018-06-04T08:24:49.442Z,90.60
2018-06-04T08:26:53.197Z,90.60
2018-06-04T08:28:56.989Z,90.30
2018-06-04T08:31:00.660Z,90.00
2018-06-04T08:33:04.346Z,90.10
2018-06-04T08:35:08.241Z,90.40
2018-06-04T08:37:12.086Z,90.10
2018-06-04T08:39:16.094Z,90.30
2018-06-04T08:41:21.188Z,90.40
2018-06-04T08:43:25.036Z,90.10
2018-06-04T08:45:28.893Z,89.20
2018-06-04T08:47:32.771Z,89.60
2018-06-04T08:51:40.194Z,88.70
2018-06-04T08:53:44.014Z,89.40
2018-06-04T08:55:47.832Z,88.80
2018-06-04T08:57:51.996Z,89.20
2018-06-04T08:59:55.900Z,86.30
2018-06-04T09:04:02.961Z,85.30
2018-06-04T09:06:07.022Z,87.00
2018-06-04T09:08:10.824Z,87.50
2018-06-04T09:10:16.175Z,87.20
2018-06-04T09:12:20.162Z,86.60
2018-06-04T09:14:23.926Z,85.70
2018-06-04T09:16:27.912Z,84.80
2018-06-04T09:18:31.911Z,84.40
2018-06-04T09:20:35.625Z,84.10
2018-06-04T09:22:39.386Z,83.70
2018-06-04T09:24:43.154Z,83.30
2018-06-04T09:26:47.088Z,83.70
2018-06-04T09:28:51.075Z,82.30
2018-06-04T09:30:55.066Z,81.80
2018-06-04T09:32:58.931Z,81.10
2018-06-04T09:35:02.699Z,81.10
2018-06-04T09:37:06.414Z,81.80
2018-06-04T09:39:11.892Z,82.30
2018-06-04T09:41:15.442Z,81.20
2018-06-04T09:43:19.260Z,78.60
2018-06-04T09:45:23.005Z,80.90
2018-06-04T09:47:27.136Z,80.10
2018-06-04T09:49:30.958Z,81.30
2018-06-04T09:51:35.124Z,81.20
2018-06-04T09:53:39.615Z,75.70
2018-06-04T09:55:43.371Z,74.90
2018-06-04T09:57:47.404Z,74.80
2018-06-04T09:59:51.213Z,76.00
2018-06-04T10:01:55.179Z,74.50
2018-06-04T10:03:59.125Z,73.60
2018-06-04T10:06:02.972Z,75.60
2018-06-04T10:08:06.960Z,74.10
2018-06-04T10:10:10.696Z,73.80
2018-06-04T10:12:14.548Z,70.70
2018-06-04T10:14:18.202Z,70.60
2018-06-04T10:16:22.085Z,71.70
2018-06-04T10:18:26.149Z,70.30
2018-06-04T10:20:30.176Z,67.30
2018-06-04T10:22:33.958Z,69.10
2018-06-04T10:24:37.600Z,69.30
2018-06-04T10:26:41.291Z,68.80
2018-06-04T10:28:44.939Z,68.10
2018-06-04T10:30:48.914Z,67.90
2018-06-04T10:32:52.625Z,66.10
2018-06-04T10:34:56.816Z,65.90
2018-06-04T10:37:00.487Z,66.10
2018-06-04T10:39:06.229Z,68.20
2018-06-04T10:41:09.887Z,69.50
2018-06-04T10:43:13.730Z,69.40
2018-06-04T10:45:20.137Z,69.50
2018-06-04T10:47:24.290Z,69.70
2018-06-04T10:49:27.931Z,69.30
2018-06-04T10:51:31.801Z,69.60
2018-06-04T10:53:36.007Z,68.70
2018-06-04T10:55:40.427Z,68.80
2018-06-04T10:59:47.816Z,71.00
2018-06-04T11:01:51.862Z,67.40
2018-06-04T11:03:55.925Z,67.50
2018-06-04T11:05:59.928Z,68.40
2018-06-04T11:08:03.882Z,68.90
2018-06-04T11:10:07.906Z,68.00
2018-06-04T11:12:11.691Z,68.20
2018-06-04T11:14:15.874Z,68.90
2018-06-04T11:18:23.620Z,66.40
2018-06-04T11:20:27.885Z,67.60
2018-06-04T11:22:32.696Z,67.20
2018-06-04T11:24:36.516Z,65.50
2018-06-04T11:26:40.352Z,64.30
2018-06-04T11:28:44.192Z,63.90
2018-06-04T11:30:48.433Z,64.00
2018-06-04T11:32:52.440Z,63.90
2018-06-04T11:34:56.531Z,63.90
2018-06-04T11:37:00.772Z,61.90
2018-06-04T11:39:06.632Z,62.10
2018-06-04T11:41:10.636Z,61.00
2018-06-04T11:43:14.559Z,63.00
2018-06-04T11:45:18.118Z,62.10
2018-06-04T11:47:22.275Z,61.60
2018-06-04T11:49:26.308Z,60.70
2018-06-04T11:51:30.123Z,59.90
2018-06-04T11:53:33.977Z,58.40
2018-06-04T11:55:38.120Z,57.60
2018-06-04T11:57:41.901Z,57.40
2018-06-04T11:59:45.841Z,59.20
2018-06-04T12:01:50.621Z,59.40
2018-06-04T12:03:54.388Z,59.70
2018-06-04T12:05:58.842Z,59.40
2018-06-04T12:08:02.912Z,60.40
2018-06-04T12:10:06.973Z,60.20
2018-06-04T12:12:12.103Z,58.20
2018-06-04T12:14:15.924Z,60.50
2018-06-04T12:16:19.696Z,59.80
2018-06-04T12:18:23.479Z,59.00
2018-06-04T12:20:27.589Z,59.30
2018-06-04T12:22:31.552Z,59.30
2018-06-04T12:24:35.568Z,58.80
2018-06-04T12:26:39.527Z,59.70
2018-06-04T12:28:43.643Z,59.50
2018-06-04T12:30:48.302Z,61.20
2018-06-04T12:32:52.927Z,59.10
2018-06-04T12:34:57.294Z,59.00
2018-06-04T12:37:01.120Z,59.00
2018-06-04T12:39:08.351Z,59.00
2018-06-04T12:41:12.090Z,58.20
2018-06-04T12:43:15.897Z,58.70
2018-06-04T12:45:19.492Z,57.40
2018-06-04T12:47:23.283Z,58.00
2018-06-04T12:49:26.909Z,58.60
2018-06-04T12:51:30.563Z,59.50
2018-06-04T12:53:34.884Z,57.60
2018-06-04T12:55:38.691Z,58.10
2018-06-04T12:57:42.643Z,57.20
2018-06-04T12:59:46.976Z,57.40
2018-06-04T13:01:50.746Z,58.20
2018-06-04T13:03:55.157Z,58.80
2018-06-04T13:05:58.986Z,58.40
2018-06-04T13:08:02.960Z,58.60
2018-06-04T13:10:07.126Z,57.90
2018-06-04T13:12:11.074Z,57.70
2018-06-04T13:14:15.076Z,58.40
2018-06-04T13:16:19.129Z,57.50
2018-06-04T13:18:23.246Z,57.70
2018-06-04T13:20:27.063Z,57.90
2018-06-04T13:22:31.356Z,57.50
2018-06-04T13:24:35.294Z,56.40
2018-06-04T13:26:39.203Z,57.10
2018-06-04T13:28:43.056Z,55.60
2018-06-04T13:30:46.724Z,56.10
2018-06-04T13:34:54.117Z,58.10
2018-06-04T13:39:09.281Z,57.90
2018-06-04T13:41:12.851Z,53.60
2018-06-04T13:43:16.536Z,53.90
2018-06-04T13:45:20.262Z,54.50
2018-06-04T13:47:24.078Z,55.00
2018-06-04T13:49:27.707Z,54.80
2018-06-04T13:51:31.347Z,54.90
2018-06-04T13:53:34.944Z,54.00
2018-06-04T13:55:38.621Z,54.00
2018-06-04T13:57:42.199Z,52.40
2018-06-04T14:01:50.403Z,52.30
2018-06-04T14:03:54.009Z,52.60
2018-06-04T14:05:57.499Z,50.40
2018-06-04T14:08:01.155Z,50.60
2018-06-04T14:10:04.766Z,50.10
2018-06-04T14:12:08.396Z,50.50
2018-06-04T14:14:11.947Z,49.00
2018-06-04T14:16:15.443Z,47.20
2018-06-04T14:18:19.103Z,48.00
2018-06-04T14:22:25.745Z,53.00
2018-06-04T14:24:29.238Z,53.80
2018-06-04T14:26:32.726Z,54.10
2018-06-04T14:28:36.216Z,55.80
2018-06-04T14:30:39.696Z,55.50
2018-06-04T14:32:43.174Z,55.20
2018-06-04T14:34:46.666Z,54.50
2018-06-04T14:36:50.238Z,53.30
2018-06-04T14:38:53.772Z,54.10
2018-06-04T14:40:57.263Z,51.30
2018-06-04T14:43:00.754Z,52.40
2018-06-04T14:45:04.484Z,52.20
2018-06-04T14:47:08.022Z,52.50
2018-06-04T14:49:11.531Z,50.70
2018-06-04T14:51:15.043Z,52.30
2018-06-04T14:53:18.502Z,52.30
2018-06-04T14:55:21.975Z,50.80
2018-06-04T14:57:25.459Z,51.00
2018-06-04T14:59:28.971Z,51.40
2018-06-04T15:01:32.515Z,51.70
2018-06-04T15:03:36.009Z,52.10
2018-06-04T15:05:39.486Z,52.20
2018-06-04T15:07:43.074Z,51.00
2018-06-04T15:09:46.543Z,53.40
2018-06-04T15:11:50.028Z,53.60
2018-06-04T15:13:53.576Z,54.30
2018-06-04T15:15:57.080Z,54.30
2018-06-04T15:18:00.615Z,55.40
2018-06-04T15:20:04.308Z,55.00
2018-06-04T15:22:07.809Z,56.20
2018-06-04T15:24:11.646Z,55.30
2018-06-04T15:26:15.223Z,53.20
2018-06-04T15:28:18.751Z,52.80
2018-06-04T15:30:22.300Z,52.30
2018-06-04T15:32:25.832Z,52.50
2018-06-04T15:34:29.323Z,52.80
2018-06-04T15:36:32.871Z,51.80
2018-06-04T15:38:36.381Z,51.20
2018-06-04T15:40:39.903Z,51.30
2018-06-04T15:42:43.426Z,50.80
2018-06-04T15:44:46.934Z,51.20
2018-06-04T15:48:53.727Z,52.20
2018-06-04T15:50:57.362Z,52.60
2018-06-04T15:53:00.896Z,53.30
2018-06-04T15:55:04.452Z,53.00
2018-06-04T15:57:07.955Z,52.40
2018-06-04T15:59:11.474Z,51.10
2018-06-04T16:01:14.967Z,50.50
2018-06-04T16:03:18.475Z,50.70
2018-06-04T16:05:22.080Z,51.30
2018-06-04T16:07:25.599Z,52.50
2018-06-04T16:09:29.191Z,52.40
2018-06-04T16:11:32.644Z,52.10
2018-06-04T16:13:36.138Z,49.70
2018-06-04T16:15:39.688Z,46.50
2018-06-04T16:17:43.262Z,45.20
2018-06-04T16:19:46.796Z,46.00
2018-06-04T16:21:50.382Z,45.60
2018-06-04T16:23:53.896Z,45.40
2018-06-04T16:25:57.420Z,45.60
2018-06-04T16:28:01.003Z,46.20
2018-06-04T16:30:05.792Z,47.00
2018-06-04T16:32:10.327Z,46.70
2018-06-04T16:34:13.824Z,46.80
2018-06-04T16:36:17.363Z,46.60
2018-06-04T16:38:20.829Z,46.50
2018-06-04T16:40:24.376Z,46.50
2018-06-04T16:42:30.488Z,47.00
2018-06-04T16:44:35.866Z,47.00
2018-06-04T16:46:42.656Z,46.90
2018-06-04T16:48:46.245Z,47.20
2018-06-04T16:50:49.759Z,46.70
2018-06-04T16:52:53.249Z,48.40
2018-06-04T16:54:56.764Z,47.10
2018-06-04T16:57:00.303Z,47.40
2018-06-04T16:59:03.886Z,47.10
2018-06-04T17:01:07.408Z,47.70
2018-06-04T17:03:10.892Z,47.20
2018-06-04T17:07:17.712Z,48.40
2018-06-04T17:09:21.269Z,48.50
2018-06-04T17:11:24.820Z,48.60
2018-06-04T17:13:28.296Z,48.80
2018-06-04T17:15:31.844Z,48.90
2018-06-04T17:17:35.357Z,48.80
2018-06-04T17:19:38.851Z,50.50
2018-06-04T17:21:42.372Z,50.20
2018-06-04T17:23:45.880Z,50.70
2018-06-04T17:25:49.416Z,50.70
2018-06-04T17:27:53.044Z,50.80
2018-06-04T17:31:59.852Z,52.10
2018-06-04T17:34:03.416Z,52.00
2018-06-04T17:36:06.995Z,52.50
2018-06-04T17:38:10.484Z,53.50
2018-06-04T17:40:13.985Z,53.70
2018-06-04T17:42:17.524Z,54.50
2018-06-04T17:44:21.145Z,54.60
2018-06-04T17:46:24.651Z,55.20
2018-06-04T17:48:28.153Z,54.80
2018-06-04T17:50:31.700Z,55.10
2018-06-04T17:52:35.249Z,55.10
2018-06-04T17:54:38.768Z,55.00
2018-06-04T17:56:42.291Z,55.60
2018-06-04T17:58:45.812Z,55.90
2018-06-04T18:00:49.359Z,55.90
2018-06-04T18:02:52.855Z,56.70
2018-06-04T18:04:56.354Z,57.20
2018-06-04T18:06:59.867Z,57.60
2018-06-04T18:11:06.992Z,59.10
2018-06-04T18:13:10.578Z,59.10
2018-06-04T18:15:14.172Z,60.00
2018-06-04T18:17:17.706Z,60.00
2018-06-04T18:19:21.190Z,60.20
2018-06-04T18:21:24.775Z,60.60
2018-06-04T18:23:28.254Z,61.00
2018-06-04T18:25:31.764Z,61.30
2018-06-04T18:27:35.348Z,61.50
2018-06-04T18:29:38.867Z,61.70
2018-06-04T18:31:42.369Z,62.10
2018-06-04T18:33:45.963Z,62.30
2018-06-04T18:35:49.472Z,62.70
2018-06-04T18:37:53.045Z,62.70
2018-06-04T18:39:56.579Z,63.10
2018-06-04T18:42:00.096Z,63.40
2018-06-04T18:44:03.728Z,63.90
2018-06-04T18:46:07.218Z,64.00
2018-06-04T18:48:10.879Z,64.40
2018-06-04T18:50:14.446Z,64.90
2018-06-04T18:52:18.079Z,64.90
2018-06-04T18:54:21.590Z,65.30
2018-06-04T18:56:25.103Z,65.60
2018-06-04T18:58:28.671Z,65.90
2018-06-04T19:00:32.296Z,66.00
2018-06-04T19:02:35.876Z,66.10
2018-06-04T19:04:39.415Z,66.20
2018-06-04T19:06:42.915Z,66.30
2018-06-04T19:08:46.637Z,66.30
2018-06-04T19:10:50.306Z,66.50
2018-06-04T19:12:53.852Z,66.60
2018-06-04T19:14:57.397Z,66.50
2018-06-04T19:17:00.892Z,66.30
2018-06-04T19:19:04.565Z,66.60
2018-06-04T19:21:08.064Z,66.90
2018-06-04T19:23:11.591Z,66.90
2018-06-04T19:25:15.164Z,66.80
2018-06-04T19:27:18.719Z,67.00
2018-06-04T19:29:22.312Z,67.00
2018-06-04T19:31:25.968Z,67.30
2018-06-04T19:33:29.519Z,67.20
2018-06-04T19:37:36.224Z,67.70
2018-06-04T19:39:39.808Z,68.10
2018-06-04T19:41:43.307Z,68.50
2018-06-04T19:43:46.827Z,69.00
2018-06-04T19:45:50.376Z,69.00
2018-06-04T19:47:53.957Z,69.30
2018-06-04T19:49:57.504Z,69.80
2018-06-04T19:52:01.128Z,70.10
2018-06-04T19:54:04.872Z,70.00
2018-06-04T19:56:08.382Z,70.10
2018-06-04T19:58:11.907Z,70.40
2018-06-04T20:00:15.460Z,70.70
2018-06-04T20:02:19.019Z,70.90
2018-06-04T20:04:22.698Z,71.20
2018-06-04T20:06:26.191Z,71.60
2018-06-04T20:08:29.767Z,71.80
2018-06-04T20:12:36.444Z,72.50
2018-06-04T20:14:39.966Z,72.80
2018-06-04T20:16:43.545Z,72.90
2018-06-04T20:18:47.084Z,73.30
2018-06-04T20:20:50.619Z,73.60
2018-06-04T20:22:54.146Z,73.90
2018-06-04T20:24:57.642Z,74.40
2018-06-04T20:27:01.140Z,74.80
2018-06-04T20:29:04.784Z,75.10
2018-06-04T20:31:08.321Z,75.40
2018-06-04T20:33:12.031Z,75.60
2018-06-04T20:35:15.554Z,76.00
2018-06-04T20:37:19.159Z,76.20
2018-06-04T20:39:22.736Z,76.40
2018-06-04T20:41:26.280Z,76.80
2018-06-04T20:43:29.823Z,77.20
2018-06-04T20:45:33.364Z,77.40
2018-06-04T20:47:36.973Z,77.80
2018-06-04T20:49:40.545Z,78.50
2018-06-04T20:51:44.093Z,78.60
2018-06-04T20:53:47.701Z,78.90
2018-06-04T20:55:51.199Z,79.40
2018-06-04T20:57:54.694Z,79.60
2018-06-04T20:59:58.235Z,79.80
2018-06-04T21:02:01.814Z,80.00
2018-06-04T21:04:05.339Z,80.40
2018-06-04T21:06:08.839Z,80.40
2018-06-04T21:08:12.490Z,80.80
2018-06-04T21:10:16.073Z,81.00
2018-06-04T21:12:19.601Z,81.50
2018-06-04T21:14:23.221Z,82.40
2018-06-04T21:16:26.791Z,81.80
2018-06-04T21:18:30.316Z,81.80
2018-06-04T21:20:33.876Z,82.30
2018-06-04T21:22:37.367Z,82.90
2018-06-04T21:24:40.850Z,83.40
2018-06-04T21:26:44.689Z,82.70
2018-06-04T21:28:48.290Z,83.00
2018-06-04T21:30:51.860Z,82.90
2018-06-04T21:32:55.482Z,83.10
2018-06-04T21:34:59.002Z,83.40
2018-06-04T21:37:02.538Z,83.60
2018-06-04T21:39:07.062Z,84.10
2018-06-04T21:41:10.596Z,84.40
2018-06-04T21:43:14.096Z,85.20
2018-06-04T21:45:17.604Z,85.80
2018-06-04T21:47:21.467Z,86.20
2018-06-04T21:49:25.037Z,86.60
2018-06-04T21:51:28.528Z,86.90
2018-06-04T21:53:32.136Z,87.40
2018-06-04T21:55:35.663Z,88.10
2018-06-04T21:57:39.148Z,88.70
2018-06-04T21:59:42.711Z,89.10
2018-06-04T22:01:46.220Z,89.40
2018-06-04T22:03:49.846Z,89.80
2018-06-04T22:05:53.351Z,89.90
2018-06-04T22:07:56.855Z,90.00
2018-06-04T22:10:00.381Z,90.10
2018-06-04T22:14:13.486Z,90.40
2018-06-04T22:16:16.998Z,90.50
2018-06-04T22:18:20.578Z,90.60
2018-06-04T22:20:24.077Z,90.50
2018-06-04T22:22:27.575Z,90.70
2018-06-04T22:24:31.048Z,90.70
2018-06-04T22:26:34.572Z,90.80
2018-06-04T22:28:38.076Z,91.10
2018-06-04T22:30:41.593Z,90.80
2018-06-04T22:32:45.135Z,90.90
2018-06-04T22:34:48.655Z,90.90
2018-06-04T22:36:52.225Z,91.00
2018-06-04T22:38:55.750Z,91.10
2018-06-04T22:40:59.285Z,91.00
2018-06-04T22:43:02.784Z,91.00
2018-06-04T22:45:06.313Z,91.10
2018-06-04T22:47:10.222Z,91.20
2018-06-04T22:49:13.739Z,91.20
2018-06-04T22:51:17.330Z,91.10
2018-06-04T22:53:20.803Z,91.30
2018-06-04T22:55:24.380Z,91.10
2018-06-04T22:57:27.890Z,90.90
2018-06-04T22:59:31.403Z,90.70
2018-06-04T23:01:34.960Z,90.80
2018-06-04T23:03:38.523Z,90.80
2018-06-04T23:05:42.085Z,91.00
2018-06-04T23:07:45.623Z,91.10
2018-06-04T23:09:49.097Z,91.20
2018-06-04T23:11:52.599Z,91.30
2018-06-04T23:13:56.126Z,91.30
2018-06-04T23:15:59.736Z,91.20
2018-06-04T23:18:03.268Z,91.70
2018-06-04T23:20:06.843Z,92.10
2018-06-04T23:22:10.395Z,92.10
2018-06-04T23:24:13.853Z,92.00
2018-06-04T23:26:17.706Z,91.80
2018-06-04T23:28:21.250Z,91.80
2018-06-04T23:30:24.790Z,92.00
2018-06-04T23:32:28.322Z,91.80
2018-06-04T23:34:31.881Z,91.90
2018-06-04T23:36:35.396Z,91.80
2018-06-04T23:38:38.899Z,91.80
2018-06-04T23:40:42.411Z,91.90
2018-06-04T23:42:46.008Z,91.60
2018-06-04T23:44:49.495Z,91.60
2018-06-04T23:46:53.101Z,91.40
2018-06-04T23:48:56.593Z,91.90
2018-06-04T23:51:00.274Z,92.00
2018-06-04T23:53:03.808Z,92.20
2018-06-04T23:55:07.267Z,92.30
2018-06-04T23:57:10.764Z,92.50
2018-06-04T23:59:14.285Z,92.60
