createdAt,value
2018-09-03T00:00:55.326Z,17.70
2018-09-03T00:03:24.788Z,17.77
2018-09-03T00:05:54.921Z,17.77
2018-09-03T00:08:24.465Z,17.76
2018-09-03T00:10:54.065Z,17.81
2018-09-03T00:13:23.530Z,17.88
2018-09-03T00:15:53.552Z,17.79
2018-09-03T00:18:23.027Z,17.85
2018-09-03T00:20:52.483Z,17.82
2018-09-03T00:23:23.540Z,17.85
2018-09-03T00:25:53.036Z,17.88
2018-09-03T00:28:23.511Z,17.79
2018-09-03T00:30:56.989Z,17.82
2018-09-03T00:33:31.579Z,17.74
2018-09-03T00:36:06.130Z,17.92
2018-09-03T00:38:40.921Z,17.79
2018-09-03T00:41:16.616Z,17.80
2018-09-03T00:43:51.162Z,17.82
2018-09-03T00:46:25.854Z,17.78
2018-09-03T00:48:55.237Z,17.73
2018-09-03T00:51:25.069Z,17.77
2018-09-03T00:53:54.554Z,17.76
2018-09-03T00:56:25.429Z,17.77
2018-09-03T00:58:54.897Z,17.71
2018-09-03T01:01:24.465Z,17.64
2018-09-03T01:03:54.009Z,17.53
2018-09-03T01:06:23.501Z,17.45
2018-09-03T01:08:52.962Z,17.53
2018-09-03T01:11:24.872Z,17.50
2018-09-03T01:13:55.750Z,17.60
2018-09-03T01:16:25.946Z,17.57
2018-09-03T01:18:55.989Z,17.48
2018-09-03T01:21:26.729Z,17.44
2018-09-03T01:23:56.536Z,17.33
2018-09-03T01:26:28.377Z,17.33
2018-09-03T01:28:59.751Z,17.35
2018-09-03T01:31:31.354Z,17.27
2018-09-03T01:34:01.116Z,17.18
2018-09-03T01:36:30.675Z,17.18
2018-09-03T01:39:00.791Z,17.25
2018-09-03T01:41:30.711Z,17.32
2018-09-03T01:44:00.734Z,17.36
2018-09-03T01:46:31.519Z,17.32
2018-09-03T01:49:00.933Z,17.43
2018-09-03T01:51:30.967Z,17.48
2018-09-03T01:54:00.572Z,17.54
2018-09-03T01:56:30.006Z,17.48
2018-09-03T01:58:59.492Z,17.57
2018-09-03T02:01:28.946Z,17.64
2018-09-03T02:03:59.475Z,17.63
2018-09-03T02:06:29.278Z,17.66
2018-09-03T02:08:58.745Z,17.61
2018-09-03T02:11:28.573Z,17.73
2018-09-03T02:13:58.675Z,17.72
2018-09-03T02:16:28.554Z,17.79
2018-09-03T02:18:59.789Z,17.88
2018-09-03T02:21:30.405Z,17.85
2018-09-03T02:23:59.930Z,17.82
2018-09-03T02:26:29.923Z,17.85
2018-09-03T02:28:59.363Z,17.86
2018-09-03T02:31:29.143Z,17.80
2018-09-03T02:33:58.640Z,17.65
2018-09-03T02:36:28.157Z,17.61
2018-09-03T02:38:57.602Z,17.50
2018-09-03T02:41:27.487Z,17.49
2018-09-03T02:43:57.027Z,17.47
2018-09-03T02:46:27.941Z,17.42
2018-09-03T02:48:57.520Z,17.45
2018-09-03T02:51:26.990Z,17.42
2018-09-03T02:53:56.454Z,17.36
2018-09-03T02:56:26.585Z,17.26
2018-09-03T02:58:56.078Z,17.27
2018-09-03T03:01:25.541Z,17.24
2018-09-03T03:03:55.102Z,17.26
2018-09-03T03:06:24.565Z,17.34
2018-09-03T03:08:54.156Z,17.34
2018-09-03T03:11:25.615Z,17.40
2018-09-03T03:13:55.401Z,17.33
2018-09-03T03:16:25.946Z,17.24
2018-09-03T03:18:55.988Z,17.24
2018-09-03T03:21:25.519Z,17.17
2018-09-03T03:23:55.062Z,17.12
2018-09-03T03:26:24.486Z,17.10
2018-09-03T03:28:53.982Z,17.07
2018-09-03T03:31:24.813Z,17.20
2018-09-03T03:33:54.239Z,17.14
2018-09-03T03:36:24.078Z,17.09
2018-09-03T03:38:53.544Z,17.13
2018-09-03T03:41:23.004Z,17.21
2018-09-03T03:43:52.480Z,17.21
2018-09-03T03:46:21.953Z,17.27
2018-09-03T03:48:52.801Z,17.25
2018-09-03T03:51:22.563Z,17.36
2018-09-03T03:53:52.059Z,17.36
2018-09-03T03:56:21.567Z,17.34
2018-09-03T03:58:51.973Z,17.37
2018-09-03T04:01:22.580Z,17.44
2018-09-03T04:03:53.191Z,17.37
2018-09-03T04:06:22.733Z,17.37
2018-09-03T04:08:52.365Z,17.41
2018-09-03T04:11:21.832Z,17.40
2018-09-03T04:13:51.734Z,17.44
2018-09-03T04:16:21.969Z,17.49
2018-09-03T04:18:51.527Z,17.48
2018-09-03T04:21:21.041Z,17.49
2018-09-03T04:23:50.588Z,17.49
2018-09-03T04:26:20.056Z,17.54
2018-09-03T04:28:51.766Z,17.55
2018-09-03T04:31:21.345Z,17.55
2018-09-03T04:33:51.256Z,17.51
2018-09-03T04:36:20.738Z,17.45
2018-09-03T04:38:50.582Z,17.57
2018-09-03T04:41:20.091Z,17.61
2018-09-03T04:43:49.560Z,17.59
2018-09-03T04:46:19.114Z,17.68
2018-09-03T04:48:49.139Z,17.59
2018-09-03T04:51:18.766Z,17.60
2018-09-03T04:53:48.284Z,17.71
2018-09-03T04:56:18.596Z,17.68
2018-09-03T04:58:48.249Z,17.70
2018-09-03T05:01:18.769Z,17.75
2018-09-03T05:03:48.697Z,17.74
2018-09-03T05:06:19.157Z,17.86
2018-09-03T05:08:48.733Z,17.80
2018-09-03T05:11:18.314Z,17.90
2018-09-03T05:13:47.871Z,17.96
2018-09-03T05:16:17.363Z,17.92
2018-09-03T05:18:47.037Z,17.94
2018-09-03T05:21:16.494Z,18.18
2018-09-03T05:23:45.940Z,18.08
2018-09-03T05:26:15.441Z,18.10
2018-09-03T05:28:45.398Z,18.10
2018-09-03T05:31:16.297Z,18.06
2018-09-03T05:33:49.060Z,18.08
2018-09-03T05:36:18.574Z,18.05
2018-09-03T05:38:49.886Z,18.10
2018-09-03T05:41:20.040Z,18.13
2018-09-03T05:43:49.527Z,18.20
2018-09-03T05:46:18.981Z,18.14
2018-09-03T05:48:48.421Z,18.22
2018-09-03T05:51:18.259Z,18.21
2018-09-03T05:53:47.970Z,18.31
2018-09-03T05:56:17.469Z,18.42
2018-09-03T05:58:47.230Z,18.43
2018-09-03T06:01:16.689Z,18.50
2018-09-03T06:03:46.717Z,18.60
2018-09-03T06:06:16.410Z,18.59
2018-09-03T06:08:45.929Z,18.68
2018-09-03T06:11:15.999Z,18.75
2018-09-03T06:13:46.501Z,18.74
2018-09-03T06:16:16.120Z,18.78
2018-09-03T06:18:46.188Z,18.91
2018-09-03T06:21:15.664Z,18.83
2018-09-03T06:23:45.290Z,18.90
2018-09-03T06:26:15.272Z,18.80
2018-09-03T06:28:45.802Z,18.83
2018-09-03T06:31:16.151Z,18.81
2018-09-03T06:33:45.603Z,18.78
2018-09-03T06:36:16.429Z,18.76
2018-09-03T06:38:49.341Z,18.70
2018-09-03T06:41:19.713Z,18.74
2018-09-03T06:43:49.385Z,18.80
2018-09-03T06:46:20.189Z,18.68
2018-09-03T06:48:50.004Z,18.81
2018-09-03T06:51:19.513Z,18.81
2018-09-03T06:53:49.516Z,18.78
2018-09-03T06:56:19.490Z,18.88
2018-09-03T06:58:48.957Z,18.87
2018-09-03T07:01:18.441Z,18.98
2018-09-03T07:03:47.970Z,19.14
2018-09-03T07:06:17.662Z,19.19
2018-09-03T07:08:47.709Z,19.14
2018-09-03T07:11:17.801Z,19.37
2018-09-03T07:13:47.318Z,19.47
2018-09-03T07:16:16.947Z,19.39
2018-09-03T07:18:47.487Z,19.32
2018-09-03T07:21:17.204Z,19.50
2018-09-03T07:23:46.841Z,19.60
2018-09-03T07:26:16.747Z,19.54
2018-09-03T07:28:46.286Z,19.61
2018-09-03T07:31:16.050Z,19.63
2018-09-03T07:33:45.720Z,19.45
2018-09-03T07:36:15.330Z,19.44
2018-09-03T07:38:44.840Z,19.43
2018-09-03T07:41:14.291Z,19.39
2018-09-03T07:43:44.069Z,19.39
2018-09-03T07:46:13.548Z,19.42
2018-09-03T07:48:43.407Z,19.33
2018-09-03T07:51:13.005Z,19.19
2018-09-03T07:53:42.701Z,19.24
2018-09-03T07:56:12.233Z,19.21
2018-09-03T07:58:41.681Z,19.16
2018-09-03T08:01:11.361Z,19.17
2018-09-03T08:03:40.842Z,19.11
2018-09-03T08:06:10.294Z,19.26
2018-09-03T08:08:40.127Z,19.19
2018-09-03T08:11:09.802Z,19.37
2018-09-03T08:13:40.957Z,19.54
2018-09-03T08:16:12.192Z,19.41
2018-09-03T08:18:43.738Z,19.29
2018-09-03T08:21:13.481Z,19.34
2018-09-03T08:23:43.044Z,19.10
2018-09-03T08:26:12.720Z,19.15
2018-09-03T08:28:42.254Z,19.00
2018-09-03T08:31:13.253Z,18.76
2018-09-03T08:33:43.192Z,18.70
2018-09-03T08:36:13.263Z,18.65
2018-09-03T08:38:43.318Z,18.72
2018-09-03T08:41:13.749Z,18.69
2018-09-03T08:43:43.238Z,18.67
2018-09-03T08:46:13.338Z,18.70
2018-09-03T08:48:42.760Z,18.72
2018-09-03T08:51:12.333Z,18.76
2018-09-03T08:53:42.164Z,18.84
2018-09-03T08:56:12.183Z,19.00
2018-09-03T08:58:41.899Z,19.34
2018-09-03T09:01:12.790Z,19.55
2018-09-03T09:03:43.488Z,19.89
2018-09-03T09:06:14.909Z,20.06
2018-09-03T09:08:44.330Z,20.18
2018-09-03T09:11:13.873Z,20.28
2018-09-03T09:13:43.395Z,20.56
2018-09-03T09:16:12.792Z,20.64
2018-09-03T09:18:42.516Z,20.74
2018-09-03T09:21:12.618Z,20.84
2018-09-03T09:23:42.077Z,20.86
2018-09-03T09:26:12.317Z,20.80
2018-09-03T09:28:41.825Z,20.72
2018-09-03T09:31:11.412Z,20.79
2018-09-03T09:33:40.924Z,20.82
2018-09-03T09:36:12.295Z,20.90
2018-09-03T09:38:42.151Z,21.04
2018-09-03T09:41:12.401Z,21.23
2018-09-03T09:43:41.866Z,21.47
2018-09-03T09:46:11.322Z,21.53
2018-09-03T09:48:40.955Z,21.45
2018-09-03T09:51:10.421Z,21.36
2018-09-03T09:53:40.114Z,21.31
2018-09-03T09:56:09.570Z,21.49
2018-09-03T09:58:39.427Z,21.67
2018-09-03T10:01:14.254Z,21.81
2018-09-03T10:03:43.862Z,21.94
2018-09-03T10:06:13.385Z,21.97
2018-09-03T10:08:43.740Z,22.25
2018-09-03T10:11:13.408Z,22.33
2018-09-03T10:13:42.932Z,22.21
2018-09-03T10:16:12.497Z,22.33
2018-09-03T10:18:42.389Z,22.59
2018-09-03T10:21:12.130Z,22.67
2018-09-03T10:23:41.595Z,22.92
2018-09-03T10:26:11.210Z,22.88
2018-09-03T10:28:41.395Z,22.83
2018-09-03T10:31:10.842Z,22.90
2018-09-03T10:33:40.270Z,22.90
2018-09-03T10:36:10.842Z,22.90
2018-09-03T10:38:40.293Z,22.95
2018-09-03T10:41:10.214Z,22.94
2018-09-03T10:43:39.974Z,23.16
2018-09-03T10:46:09.702Z,23.04
2018-09-03T10:48:39.476Z,23.22
2018-09-03T10:51:09.476Z,23.31
2018-09-03T10:53:39.389Z,23.43
2018-09-03T10:56:08.989Z,23.45
2018-09-03T10:58:38.955Z,23.55
2018-09-03T11:01:08.519Z,23.76
2018-09-03T11:03:38.094Z,23.70
2018-09-03T11:06:08.077Z,23.76
2018-09-03T11:08:38.707Z,23.87
2018-09-03T11:11:08.420Z,24.16
2018-09-03T11:13:37.934Z,24.13
2018-09-03T11:16:07.740Z,24.11
2018-09-03T11:18:37.290Z,24.22
2018-09-03T11:21:08.607Z,24.27
2018-09-03T11:23:38.126Z,24.24
2018-09-03T11:26:09.329Z,24.32
2018-09-03T11:28:39.306Z,24.40
2018-09-03T11:31:08.751Z,24.45
2018-09-03T11:33:41.008Z,24.56
2018-09-03T11:36:11.949Z,24.62
2018-09-03T11:38:42.128Z,24.75
2018-09-03T11:41:11.605Z,24.67
2018-09-03T11:43:41.056Z,25.03
2018-09-03T11:46:11.513Z,25.07
2018-09-03T11:48:41.238Z,25.07
2018-09-03T11:51:10.798Z,25.07
2018-09-03T11:53:40.825Z,25.08
2018-09-03T11:56:10.402Z,25.20
2018-09-03T11:58:40.016Z,25.27
2018-09-03T12:01:09.641Z,25.40
2018-09-03T12:03:39.161Z,25.30
2018-09-03T12:06:10.134Z,25.39
2018-09-03T12:08:39.727Z,25.65
2018-09-03T12:11:09.632Z,25.74
2018-09-03T12:13:40.275Z,25.62
2018-09-03T12:16:13.628Z,25.79
2018-09-03T12:18:43.941Z,25.83
2018-09-03T12:21:15.079Z,25.98
2018-09-03T12:23:44.905Z,26.07
2018-09-03T12:26:16.070Z,26.18
2018-09-03T12:28:45.489Z,26.58
2018-09-03T12:31:15.038Z,26.96
2018-09-03T12:33:45.205Z,27.90
2018-09-03T12:36:14.701Z,28.94
2018-09-03T12:38:44.462Z,29.55
2018-09-03T12:41:14.917Z,29.73
2018-09-03T12:43:44.504Z,30.49
2018-09-03T12:46:14.337Z,30.77
2018-09-03T12:48:44.300Z,31.12
2018-09-03T12:51:13.911Z,31.08
2018-09-03T12:53:43.431Z,31.84
2018-09-03T12:56:13.102Z,32.54
2018-09-03T12:58:43.338Z,32.31
2018-09-03T13:01:13.930Z,32.06
2018-09-03T13:03:43.488Z,32.51
2018-09-03T13:06:13.132Z,32.97
2018-09-03T13:08:42.615Z,32.82
2018-09-03T13:11:12.046Z,32.46
2018-09-03T13:13:41.615Z,32.34
2018-09-03T13:16:12.892Z,33.44
2018-09-03T13:18:43.117Z,32.76
2018-09-03T13:21:13.370Z,32.53
2018-09-03T13:23:43.485Z,33.09
2018-09-03T13:26:14.932Z,32.85
2018-09-03T13:28:44.602Z,33.17
2018-09-03T13:31:14.035Z,32.51
2018-09-03T13:33:43.560Z,32.06
2018-09-03T13:36:13.133Z,32.12
2018-09-03T13:38:42.545Z,32.09
2018-09-03T13:41:12.044Z,32.27
2018-09-03T13:43:41.608Z,31.87
2018-09-03T13:46:11.519Z,32.01
2018-09-03T13:48:42.096Z,31.70
2018-09-03T13:51:15.062Z,32.40
2018-09-03T13:53:44.534Z,32.63
2018-09-03T13:56:14.245Z,32.00
2018-09-03T13:58:43.779Z,31.97
2018-09-03T14:01:13.248Z,32.66
2018-09-03T14:03:43.180Z,32.19
2018-09-03T14:06:18.358Z,31.86
2018-09-03T14:08:47.970Z,31.93
2018-09-03T14:11:17.640Z,32.52
2018-09-03T14:13:48.307Z,32.75
2018-09-03T14:16:19.240Z,32.09
2018-09-03T14:18:49.660Z,32.09
2018-09-03T14:21:19.237Z,32.09
2018-09-03T14:23:48.750Z,32.04
2018-09-03T14:26:19.711Z,31.78
2018-09-03T14:28:49.939Z,31.97
2018-09-03T14:31:21.583Z,31.65
2018-09-03T14:33:51.632Z,31.51
2018-09-03T14:36:21.326Z,31.63
2018-09-03T14:38:51.419Z,32.00
2018-09-03T14:41:20.912Z,31.53
2018-09-03T14:43:50.425Z,31.69
2018-09-03T14:46:20.296Z,31.89
2018-09-03T14:48:49.828Z,31.49
2018-09-03T14:51:19.982Z,31.35
2018-09-03T14:53:55.210Z,31.00
2018-09-03T14:56:26.062Z,30.94
2018-09-03T14:58:55.717Z,30.84
2018-09-03T15:01:25.252Z,31.20
2018-09-03T15:03:54.804Z,31.15
2018-09-03T15:06:24.282Z,30.68
2018-09-03T15:08:53.799Z,30.98
2018-09-03T15:11:23.399Z,31.32
2018-09-03T15:13:58.584Z,31.89
2018-09-03T15:16:34.144Z,31.12
2018-09-03T15:19:04.887Z,30.86
2018-09-03T15:21:35.871Z,31.07
2018-09-03T15:24:05.811Z,31.15
2018-09-03T15:26:38.365Z,30.79
2018-09-03T15:29:07.892Z,30.75
2018-09-03T15:31:37.625Z,29.87
2018-09-03T15:34:08.321Z,30.02
2018-09-03T15:36:38.330Z,29.50
2018-09-03T15:39:11.400Z,30.40
2018-09-03T15:41:41.106Z,30.18
2018-09-03T15:44:11.028Z,29.85
2018-09-03T15:46:40.944Z,29.87
2018-09-03T15:49:10.550Z,29.98
2018-09-03T15:51:40.013Z,29.64
2018-09-03T15:54:09.680Z,29.83
2018-09-03T15:56:39.101Z,29.57
2018-09-03T15:59:08.641Z,29.57
2018-09-03T16:01:38.188Z,29.07
2018-09-03T16:04:07.696Z,29.11
2018-09-03T16:06:37.128Z,29.12
2018-09-03T16:09:10.195Z,29.12
2018-09-03T16:11:39.834Z,28.27
2018-09-03T16:14:09.895Z,28.28
2018-09-03T16:16:39.426Z,28.40
2018-09-03T16:19:09.061Z,28.29
2018-09-03T16:21:39.361Z,27.81
2018-09-03T16:24:08.822Z,28.02
2018-09-03T16:26:38.813Z,27.86
2018-09-03T16:29:08.513Z,27.84
2018-09-03T16:31:37.991Z,28.06
2018-09-03T16:34:07.501Z,27.54
2018-09-03T16:36:37.020Z,27.66
2018-09-03T16:39:07.466Z,27.36
2018-09-03T16:41:38.779Z,27.22
2018-09-03T16:44:08.731Z,26.93
2018-09-03T16:46:38.219Z,27.15
2018-09-03T16:49:07.723Z,26.47
2018-09-03T16:51:38.268Z,26.60
2018-09-03T16:54:07.789Z,26.25
2018-09-03T16:56:38.403Z,25.82
2018-09-03T16:59:08.058Z,25.16
2018-09-03T17:01:38.274Z,24.64
2018-09-03T17:04:08.392Z,24.44
2018-09-03T17:06:38.374Z,24.06
2018-09-03T17:09:08.325Z,23.87
2018-09-03T17:11:38.441Z,23.69
2018-09-03T17:14:08.191Z,23.62
2018-09-03T17:16:37.699Z,23.44
2018-09-03T17:19:07.580Z,23.32
2018-09-03T17:21:37.249Z,23.29
2018-09-03T17:24:06.888Z,23.03
2018-09-03T17:26:37.730Z,22.86
2018-09-03T17:29:07.202Z,22.80
2018-09-03T17:31:37.581Z,22.68
2018-09-03T17:34:07.155Z,22.71
2018-09-03T17:36:36.870Z,22.56
2018-09-03T17:39:08.164Z,22.27
2018-09-03T17:41:37.973Z,22.30
2018-09-03T17:44:07.520Z,22.12
2018-09-03T17:46:39.489Z,22.02
2018-09-03T17:49:08.996Z,21.85
2018-09-03T17:51:38.922Z,21.66
2018-09-03T17:54:10.117Z,21.75
2018-09-03T17:56:42.971Z,21.63
2018-09-03T17:59:12.490Z,21.62
2018-09-03T18:01:43.705Z,21.56
2018-09-03T18:04:13.772Z,21.43
2018-09-03T18:06:43.317Z,21.41
2018-09-03T18:09:12.866Z,21.42
2018-09-03T18:11:43.373Z,21.21
2018-09-03T18:14:12.869Z,21.25
2018-09-03T18:16:42.365Z,21.16
2018-09-03T18:19:11.942Z,20.97
2018-09-03T18:21:42.487Z,20.99
2018-09-03T18:24:12.367Z,20.94
2018-09-03T18:26:41.998Z,21.02
2018-09-03T18:29:12.010Z,20.89
2018-09-03T18:31:41.976Z,20.85
2018-09-03T18:34:11.733Z,20.76
2018-09-03T18:36:41.941Z,20.74
2018-09-03T18:39:11.717Z,20.76
2018-09-03T18:41:41.299Z,20.68
2018-09-03T18:44:11.290Z,20.57
2018-09-03T18:46:41.599Z,20.57
2018-09-03T18:49:11.583Z,20.59
2018-09-03T18:51:42.169Z,20.44
2018-09-03T18:54:12.602Z,20.35
2018-09-03T18:56:42.193Z,20.35
2018-09-03T18:59:11.968Z,20.25
2018-09-03T19:01:41.392Z,20.21
2018-09-03T19:04:11.013Z,20.11
2018-09-03T19:06:40.573Z,20.08
2018-09-03T19:09:10.680Z,19.96
2018-09-03T19:11:40.223Z,19.89
2018-09-03T19:14:09.809Z,20.01
2018-09-03T19:16:39.355Z,19.99
2018-09-03T19:19:09.625Z,19.90
2018-09-03T19:21:39.180Z,19.83
2018-09-03T19:24:09.134Z,19.88
2018-09-03T19:26:38.650Z,19.83
2018-09-03T19:29:08.305Z,19.84
2018-09-03T19:31:37.970Z,19.67
2018-09-03T19:34:07.741Z,19.60
2018-09-03T19:36:37.235Z,19.64
2018-09-03T19:39:07.286Z,19.52
2018-09-03T19:41:36.796Z,19.45
2018-09-03T19:44:06.302Z,19.47
2018-09-03T19:46:36.301Z,19.54
2018-09-03T19:49:05.745Z,19.44
2018-09-03T19:51:35.401Z,19.35
2018-09-03T19:54:05.034Z,19.34
2018-09-03T19:56:34.564Z,19.25
2018-09-03T19:59:04.177Z,19.33
2018-09-03T20:01:33.635Z,19.36
2018-09-03T20:04:03.780Z,19.27
2018-09-03T20:06:33.741Z,19.22
2018-09-03T20:09:03.380Z,19.19
2018-09-03T20:11:32.912Z,19.20
2018-09-03T20:14:02.489Z,19.12
2018-09-03T20:16:32.127Z,19.19
2018-09-03T20:19:02.252Z,19.05
2018-09-03T20:21:31.703Z,19.02
2018-09-03T20:24:01.288Z,19.02
2018-09-03T20:26:30.844Z,18.95
2018-09-03T20:29:00.432Z,18.84
2018-09-03T20:31:29.999Z,18.86
2018-09-03T20:33:59.505Z,18.91
2018-09-03T20:36:29.062Z,18.90
2018-09-03T20:38:58.479Z,18.91
2018-09-03T20:41:27.964Z,18.82
2018-09-03T20:43:57.487Z,18.76
2018-09-03T20:46:27.063Z,18.69
2018-09-03T20:48:56.555Z,18.61
2018-09-03T20:51:26.055Z,18.61
2018-09-03T20:53:55.637Z,18.51
2018-09-03T20:56:25.357Z,18.52
2018-09-03T20:58:54.952Z,18.47
2018-09-03T21:01:24.570Z,18.45
2018-09-03T21:03:54.084Z,18.46
2018-09-03T21:06:23.565Z,18.39
2018-09-03T21:08:53.008Z,18.35
2018-09-03T21:11:22.623Z,18.29
2018-09-03T21:13:52.118Z,18.40
2018-09-03T21:16:21.580Z,18.43
2018-09-03T21:18:51.033Z,18.29
2018-09-03T21:21:20.544Z,18.19
2018-09-03T21:23:50.064Z,18.22
2018-09-03T21:26:19.517Z,18.22
2018-09-03T21:28:48.948Z,18.20
2018-09-03T21:31:18.419Z,18.29
2018-09-03T21:33:48.815Z,18.15
2018-09-03T21:36:18.345Z,18.12
2018-09-03T21:38:47.787Z,18.09
2018-09-03T21:41:17.302Z,18.07
2018-09-03T21:43:46.795Z,17.98
2018-09-03T21:46:16.241Z,18.02
2018-09-03T21:48:45.686Z,17.91
2018-09-03T21:51:15.191Z,17.83
2018-09-03T21:53:44.605Z,17.86
2018-09-03T21:56:14.066Z,17.77
2018-09-03T21:58:43.561Z,17.78
2018-09-03T22:01:13.042Z,17.73
2018-09-03T22:03:42.512Z,17.80
2018-09-03T22:06:12.003Z,17.85
2018-09-03T22:08:41.494Z,17.91
2018-09-03T22:11:10.919Z,17.66
2018-09-03T22:13:40.434Z,17.84
2018-09-03T22:16:09.898Z,17.74
2018-09-03T22:18:40.149Z,17.71
2018-09-03T22:21:09.729Z,17.66
2018-09-03T22:23:39.383Z,17.75
2018-09-03T22:26:08.918Z,17.62
2018-09-03T22:28:38.336Z,17.64
2018-09-03T22:31:07.805Z,17.60
2018-09-03T22:33:37.246Z,17.52
2018-09-03T22:36:07.034Z,17.50
2018-09-03T22:38:36.539Z,17.56
2018-09-03T22:41:07.281Z,17.41
2018-09-03T22:43:36.708Z,17.47
2018-09-03T22:46:06.188Z,17.43
2018-09-03T22:48:35.695Z,17.49
2018-09-03T22:51:05.134Z,17.40
2018-09-03T22:53:34.756Z,17.25
2018-09-03T22:56:04.239Z,17.22
2018-09-03T22:58:33.696Z,17.24
2018-09-03T23:01:03.149Z,17.22
2018-09-03T23:03:32.590Z,17.24
2018-09-03T23:06:02.041Z,17.24
2018-09-03T23:08:31.499Z,17.22
2018-09-03T23:11:01.028Z,17.20
2018-09-03T23:13:30.461Z,17.22
2018-09-03T23:16:00.013Z,17.06
2018-09-03T23:18:29.502Z,17.01
2018-09-03T23:20:58.964Z,17.06
2018-09-03T23:23:28.431Z,17.03
2018-09-03T23:25:57.934Z,17.01
2018-09-03T23:28:27.372Z,16.95
2018-09-03T23:30:56.868Z,16.95
2018-09-03T23:33:26.316Z,16.94
2018-09-03T23:35:55.806Z,16.98
2018-09-03T23:38:25.269Z,16.94
2018-09-03T23:40:54.721Z,16.80
2018-09-03T23:43:24.188Z,16.81
2018-09-03T23:45:53.657Z,16.76
2018-09-03T23:48:23.277Z,16.74
2018-09-03T23:50:52.748Z,16.79
2018-09-03T23:53:22.205Z,16.74
2018-09-03T23:55:51.722Z,16.74
2018-09-03T23:58:21.170Z,16.63
