createdAt,value
2018-07-24T00:01:05.220Z,85.38
2018-07-24T00:03:34.542Z,85.39
2018-07-24T00:06:03.867Z,86.44
2018-07-24T00:08:33.207Z,86.04
2018-07-24T00:11:02.616Z,86.74
2018-07-24T00:13:31.867Z,87.46
2018-07-24T00:21:26.220Z,86.81
2018-07-24T00:23:55.545Z,87.86
2018-07-24T00:26:24.892Z,88.54
2018-07-24T00:28:54.231Z,88.86
2018-07-24T00:31:23.579Z,88.74
2018-07-24T00:33:53.027Z,88.94
2018-07-24T00:36:22.345Z,88.57
2018-07-24T00:38:51.824Z,88.22
2018-07-24T00:41:21.140Z,88.36
2018-07-24T00:43:50.495Z,87.51
2018-07-24T00:46:19.830Z,87.88
2018-07-24T00:48:49.160Z,87.14
2018-07-24T00:51:18.519Z,87.83
2018-07-24T00:53:47.843Z,87.64
2018-07-24T00:56:17.159Z,88.48
2018-07-24T00:58:46.501Z,88.24
2018-07-24T01:01:15.822Z,88.97
2018-07-24T01:03:45.219Z,88.00
2018-07-24T01:06:14.290Z,89.02
2018-07-24T01:08:43.620Z,88.83
2018-07-24T01:11:12.960Z,88.47
2018-07-24T01:13:42.296Z,89.79
2018-07-24T01:16:11.616Z,90.28
2018-07-24T01:18:40.956Z,89.33
2018-07-24T01:21:10.199Z,89.62
2018-07-24T01:23:39.538Z,89.67
2018-07-24T01:26:08.946Z,89.54
2018-07-24T01:28:38.309Z,88.93
2018-07-24T01:31:07.640Z,89.55
2018-07-24T01:33:36.983Z,89.74
2018-07-24T01:36:06.307Z,90.15
2018-07-24T01:38:35.703Z,90.28
2018-07-24T01:41:05.075Z,89.22
2018-07-24T01:43:34.416Z,89.89
2018-07-24T01:46:03.763Z,88.60
2018-07-24T01:48:33.140Z,90.27
2018-07-24T01:51:02.493Z,89.05
2018-07-24T01:53:31.823Z,90.12
2018-07-24T01:56:01.249Z,90.19
2018-07-24T01:58:30.628Z,90.03
2018-07-24T02:01:02.970Z,90.42
2018-07-24T02:03:33.456Z,89.47
2018-07-24T02:06:03.706Z,89.84
2018-07-24T02:08:33.597Z,89.51
2018-07-24T02:11:03.012Z,90.27
2018-07-24T02:13:32.316Z,90.43
2018-07-24T02:16:01.648Z,90.23
2018-07-24T02:18:30.997Z,90.14
2018-07-24T02:21:00.312Z,90.74
2018-07-24T02:23:29.672Z,90.31
2018-07-24T02:25:59.035Z,90.31
2018-07-24T02:28:28.372Z,90.45
2018-07-24T02:30:57.728Z,90.04
2018-07-24T02:33:27.080Z,90.74
2018-07-24T02:35:56.401Z,91.56
2018-07-24T02:38:25.716Z,90.27
2018-07-24T02:40:55.116Z,90.52
2018-07-24T02:43:24.468Z,90.91
2018-07-24T02:45:53.821Z,90.13
2018-07-24T02:48:23.176Z,90.23
2018-07-24T02:50:52.584Z,90.45
2018-07-24T02:53:21.891Z,90.66
2018-07-24T02:55:51.260Z,90.22
2018-07-24T02:58:20.572Z,90.13
2018-07-24T03:00:49.915Z,90.65
2018-07-24T03:03:19.275Z,90.65
2018-07-24T03:05:48.629Z,89.89
2018-07-24T03:08:17.968Z,89.76
2018-07-24T03:10:47.303Z,90.02
2018-07-24T03:13:16.685Z,90.48
2018-07-24T03:15:46.003Z,90.24
2018-07-24T03:18:15.368Z,90.87
2018-07-24T03:20:44.712Z,90.62
2018-07-24T03:23:14.051Z,90.92
2018-07-24T03:25:43.478Z,90.46
2018-07-24T03:28:12.852Z,91.23
2018-07-24T03:30:42.169Z,91.14
2018-07-24T03:33:11.563Z,91.24
2018-07-24T03:35:40.907Z,90.65
2018-07-24T03:38:10.296Z,90.76
2018-07-24T03:40:39.608Z,91.17
2018-07-24T03:43:08.974Z,91.23
2018-07-24T03:45:38.343Z,90.86
2018-07-24T03:48:07.658Z,91.32
2018-07-24T03:50:36.973Z,91.33
2018-07-24T03:53:06.343Z,91.95
2018-07-24T03:55:35.687Z,92.36
2018-07-24T03:58:05.057Z,91.79
2018-07-24T04:00:34.404Z,91.47
2018-07-24T04:03:03.780Z,91.54
2018-07-24T04:05:33.104Z,91.73
2018-07-24T04:08:02.496Z,91.53
2018-07-24T04:10:31.856Z,91.51
2018-07-24T04:13:01.194Z,91.47
2018-07-24T04:15:30.525Z,91.44
2018-07-24T04:17:59.908Z,91.14
2018-07-24T04:20:29.273Z,91.49
2018-07-24T04:22:58.674Z,90.40
2018-07-24T04:25:28.045Z,90.47
2018-07-24T04:27:57.378Z,90.86
2018-07-24T04:30:26.759Z,90.13
2018-07-24T04:32:56.085Z,90.24
2018-07-24T04:35:25.411Z,89.81
2018-07-24T04:37:54.771Z,90.53
2018-07-24T04:40:24.159Z,91.09
2018-07-24T04:42:53.901Z,91.02
2018-07-24T04:45:23.247Z,89.71
2018-07-24T04:47:52.575Z,90.31
2018-07-24T04:50:21.908Z,89.46
2018-07-24T04:52:51.228Z,89.76
2018-07-24T04:55:20.616Z,89.94
2018-07-24T04:57:49.954Z,88.79
2018-07-24T05:00:19.268Z,88.71
2018-07-24T05:02:48.607Z,89.16
2018-07-24T05:05:18.035Z,88.93
2018-07-24T05:07:47.348Z,88.45
2018-07-24T05:10:16.776Z,88.64
2018-07-24T05:12:46.061Z,88.57
2018-07-24T05:15:15.396Z,87.63
2018-07-24T05:17:44.805Z,87.46
2018-07-24T05:20:14.148Z,87.00
2018-07-24T05:22:43.496Z,87.50
2018-07-24T05:25:12.879Z,86.47
2018-07-24T05:27:42.250Z,85.82
2018-07-24T05:30:11.594Z,85.64
2018-07-24T05:32:40.940Z,85.83
2018-07-24T05:35:10.321Z,84.39
2018-07-24T05:37:39.656Z,84.41
2018-07-24T05:40:09.052Z,84.17
2018-07-24T05:42:38.397Z,83.20
2018-07-24T05:45:07.803Z,82.96
2018-07-24T05:47:37.132Z,83.41
2018-07-24T05:50:06.824Z,83.60
2018-07-24T05:52:36.173Z,82.36
2018-07-24T05:55:05.270Z,82.87
2018-07-24T05:57:34.591Z,82.41
2018-07-24T06:00:04.077Z,81.95
2018-07-24T06:02:33.401Z,82.08
2018-07-24T06:05:02.760Z,81.70
2018-07-24T06:07:32.098Z,80.99
2018-07-24T06:10:01.465Z,81.45
2018-07-24T06:12:30.812Z,80.72
2018-07-24T06:15:00.154Z,79.99
2018-07-24T06:17:29.536Z,80.21
2018-07-24T06:19:58.864Z,79.98
2018-07-24T06:22:28.212Z,79.45
2018-07-24T06:24:57.537Z,79.59
2018-07-24T06:27:26.907Z,79.76
2018-07-24T06:29:56.258Z,78.50
2018-07-24T06:32:25.607Z,79.40
2018-07-24T06:34:54.987Z,79.30
2018-07-24T06:37:24.316Z,79.02
2018-07-24T06:39:53.655Z,78.55
2018-07-24T06:42:23.029Z,78.02
2018-07-24T06:44:52.408Z,77.65
2018-07-24T06:47:21.712Z,77.58
2018-07-24T06:49:51.112Z,77.42
2018-07-24T06:52:20.555Z,77.11
2018-07-24T06:54:49.911Z,77.62
2018-07-24T06:57:19.267Z,76.95
2018-07-24T06:59:48.588Z,75.93
2018-07-24T07:02:18.016Z,75.70
2018-07-24T07:04:47.320Z,75.43
2018-07-24T07:07:16.718Z,75.00
2018-07-24T07:12:14.507Z,74.31
2018-07-24T07:14:44.043Z,73.31
2018-07-24T07:17:13.737Z,73.87
2018-07-24T07:19:43.110Z,72.83
2018-07-24T07:22:13.129Z,73.83
2018-07-24T07:24:42.420Z,71.35
2018-07-24T07:31:27.903Z,71.30
2018-07-24T07:33:57.257Z,69.77
2018-07-24T07:36:26.615Z,70.38
2018-07-24T07:38:56.043Z,68.70
2018-07-24T07:41:25.388Z,69.98
2018-07-24T07:43:54.780Z,69.50
2018-07-24T07:46:24.137Z,67.89
2018-07-24T07:48:53.492Z,69.28
2018-07-24T07:51:22.920Z,67.31
2018-07-24T07:53:52.247Z,64.00
2018-07-24T07:56:21.647Z,63.60
2018-07-24T07:58:51.016Z,63.79
2018-07-24T08:01:20.335Z,57.97
2018-07-24T08:03:49.648Z,58.62
2018-07-24T08:06:19.028Z,57.98
2018-07-24T08:08:48.412Z,56.95
2018-07-24T08:11:17.760Z,56.72
2018-07-24T08:13:47.138Z,56.13
2018-07-24T08:16:16.512Z,53.32
2018-07-24T08:18:45.831Z,56.69
2018-07-24T08:21:15.188Z,55.24
2018-07-24T08:23:44.549Z,55.19
2018-07-24T08:26:13.892Z,55.92
2018-07-24T08:28:43.265Z,57.25
2018-07-24T08:31:12.656Z,55.28
2018-07-24T08:33:42.090Z,54.43
2018-07-24T08:36:11.376Z,54.46
2018-07-24T08:38:40.718Z,53.52
2018-07-24T08:41:10.067Z,53.92
2018-07-24T08:43:39.425Z,53.50
2018-07-24T08:46:09.200Z,51.45
2018-07-24T08:48:38.565Z,52.45
2018-07-24T08:51:07.908Z,51.60
2018-07-24T08:53:38.285Z,50.96
2018-07-24T08:56:07.572Z,50.83
2018-07-24T08:58:36.903Z,48.44
2018-07-24T09:01:06.231Z,48.74
2018-07-24T09:03:35.632Z,47.19
2018-07-24T09:06:04.913Z,47.32
2018-07-24T09:08:34.269Z,47.37
2018-07-24T09:11:03.616Z,49.05
2018-07-24T09:13:32.936Z,44.90
2018-07-24T09:16:02.366Z,47.14
2018-07-24T09:18:31.661Z,50.20
2018-07-24T09:21:01.077Z,49.63
2018-07-24T09:23:30.340Z,49.11
2018-07-24T09:25:59.736Z,46.69
2018-07-24T09:28:29.068Z,48.70
2018-07-24T09:30:58.450Z,48.43
2018-07-24T09:33:27.812Z,47.19
2018-07-24T09:35:57.163Z,47.52
2018-07-24T09:38:26.496Z,47.66
2018-07-24T09:40:55.836Z,46.51
2018-07-24T09:43:24.899Z,46.43
2018-07-24T09:45:54.265Z,46.36
2018-07-24T09:48:23.636Z,47.66
2018-07-24T09:50:52.973Z,48.24
2018-07-24T09:53:22.349Z,47.57
2018-07-24T09:55:51.664Z,46.15
2018-07-24T09:58:21.012Z,45.74
2018-07-24T10:00:55.556Z,48.13
2018-07-24T10:03:24.921Z,47.45
2018-07-24T10:05:54.232Z,46.42
2018-07-24T10:08:23.597Z,46.37
2018-07-24T10:10:53.022Z,47.47
2018-07-24T10:13:22.410Z,46.98
2018-07-24T10:15:51.658Z,46.19
2018-07-24T10:18:21.005Z,45.97
2018-07-24T10:20:50.415Z,45.59
2018-07-24T10:23:19.834Z,44.65
2018-07-24T10:25:49.316Z,44.80
2018-07-24T10:28:19.268Z,45.78
2018-07-24T10:30:48.624Z,44.94
2018-07-24T10:33:17.947Z,44.71
2018-07-24T10:35:47.311Z,46.06
2018-07-24T10:38:16.639Z,44.88
2018-07-24T10:40:45.984Z,46.13
2018-07-24T10:43:15.371Z,46.69
2018-07-24T10:45:44.754Z,47.36
2018-07-24T10:48:14.096Z,45.18
2018-07-24T10:50:43.580Z,43.96
2018-07-24T10:53:12.954Z,42.08
2018-07-24T10:55:42.475Z,43.70
2018-07-24T10:58:11.854Z,43.22
2018-07-24T11:00:41.259Z,44.90
2018-07-24T11:03:10.635Z,45.13
2018-07-24T11:05:39.976Z,44.87
2018-07-24T11:08:09.287Z,44.53
2018-07-24T11:10:38.648Z,44.09
2018-07-24T11:13:07.727Z,43.98
2018-07-24T11:15:37.104Z,44.04
2018-07-24T11:18:06.448Z,43.03
2018-07-24T11:20:35.801Z,41.29
2018-07-24T11:23:05.272Z,42.83
2018-07-24T11:25:34.483Z,42.24
2018-07-24T11:28:03.883Z,40.64
2018-07-24T11:30:33.196Z,42.75
2018-07-24T11:33:02.877Z,41.54
2018-07-24T11:35:35.926Z,42.13
2018-07-24T11:38:05.347Z,42.54
2018-07-24T11:40:34.759Z,41.12
2018-07-24T11:43:04.097Z,43.60
2018-07-24T11:45:33.463Z,43.54
2018-07-24T11:48:02.799Z,40.20
2018-07-24T11:50:32.208Z,42.20
2018-07-24T11:53:01.560Z,40.89
2018-07-24T11:55:30.960Z,42.27
2018-07-24T11:58:01.219Z,40.81
2018-07-24T12:00:30.528Z,43.29
2018-07-24T12:03:00.914Z,40.42
2018-07-24T12:05:30.346Z,39.59
2018-07-24T12:07:59.811Z,39.83
2018-07-24T12:10:29.076Z,39.64
2018-07-24T12:12:58.477Z,39.57
2018-07-24T12:15:27.841Z,38.76
2018-07-24T12:17:57.183Z,40.15
2018-07-24T12:20:26.546Z,39.54
2018-07-24T12:22:55.867Z,39.42
2018-07-24T12:25:25.178Z,38.46
2018-07-24T12:27:54.645Z,38.93
2018-07-24T12:30:23.715Z,38.49
2018-07-24T12:32:53.271Z,37.48
2018-07-24T12:35:22.665Z,38.30
2018-07-24T12:37:52.001Z,36.62
2018-07-24T12:40:21.400Z,37.51
2018-07-24T12:42:50.747Z,37.29
2018-07-24T12:45:20.132Z,38.66
2018-07-24T12:47:49.496Z,38.20
2018-07-24T12:50:18.842Z,38.29
2018-07-24T12:52:48.184Z,39.42
2018-07-24T12:55:17.552Z,37.62
2018-07-24T12:57:46.912Z,38.55
2018-07-24T13:00:16.251Z,39.77
2018-07-24T13:02:45.591Z,37.23
2018-07-24T13:05:14.945Z,40.68
2018-07-24T13:07:44.281Z,38.39
2018-07-24T13:10:13.672Z,36.55
2018-07-24T13:12:42.957Z,37.19
2018-07-24T13:15:12.412Z,36.42
2018-07-24T13:17:41.732Z,34.57
2018-07-24T13:20:11.176Z,35.52
2018-07-24T13:22:40.488Z,35.38
2018-07-24T13:25:09.824Z,36.23
2018-07-24T13:27:39.238Z,35.84
2018-07-24T13:30:08.556Z,35.95
2018-07-24T13:32:38.216Z,35.77
2018-07-24T13:35:07.608Z,33.09
2018-07-24T13:37:37.033Z,32.40
2018-07-24T13:40:06.445Z,33.81
2018-07-24T13:42:35.812Z,33.52
2018-07-24T13:45:05.589Z,33.13
2018-07-24T13:47:34.905Z,33.53
2018-07-24T13:50:04.637Z,31.70
2018-07-24T13:52:34.179Z,31.55
2018-07-24T13:55:03.533Z,31.60
2018-07-24T13:57:32.901Z,29.75
2018-07-24T14:00:06.574Z,28.93
2018-07-24T14:02:35.897Z,28.40
2018-07-24T14:05:05.298Z,27.66
2018-07-24T14:07:34.650Z,27.57
2018-07-24T14:10:04.528Z,27.21
2018-07-24T14:12:33.999Z,27.47
2018-07-24T14:15:03.381Z,26.31
2018-07-24T14:17:32.764Z,26.70
2018-07-24T14:20:02.208Z,24.95
2018-07-24T14:22:31.534Z,25.95
2018-07-24T14:25:00.868Z,25.51
2018-07-24T14:27:30.245Z,23.94
2018-07-24T14:29:59.588Z,24.50
2018-07-24T14:32:28.656Z,25.29
2018-07-24T14:34:58.025Z,26.83
2018-07-24T14:37:27.408Z,23.73
2018-07-24T14:39:56.864Z,24.30
2018-07-24T14:42:26.193Z,24.23
2018-07-24T14:44:55.520Z,23.99
2018-07-24T14:47:24.848Z,24.21
2018-07-24T14:49:54.220Z,23.71
2018-07-24T14:52:23.615Z,23.90
2018-07-24T14:54:52.921Z,25.61
2018-07-24T14:57:22.252Z,25.24
2018-07-24T14:59:51.625Z,24.81
2018-07-24T15:02:20.948Z,23.53
2018-07-24T15:04:50.330Z,22.80
2018-07-24T15:07:19.690Z,22.33
2018-07-24T15:09:49.022Z,23.16
2018-07-24T15:12:18.364Z,22.03
2018-07-24T15:14:47.711Z,23.04
2018-07-24T15:17:17.027Z,23.15
2018-07-24T15:19:46.368Z,23.96
2018-07-24T15:22:15.719Z,24.81
2018-07-24T15:24:45.073Z,23.97
2018-07-24T15:27:14.431Z,24.64
2018-07-24T15:29:43.863Z,25.14
2018-07-24T15:32:13.281Z,24.18
2018-07-24T15:34:43.008Z,22.72
2018-07-24T15:37:12.193Z,23.40
2018-07-24T15:39:41.539Z,22.06
2018-07-24T15:42:10.964Z,24.38
2018-07-24T15:44:40.293Z,24.43
2018-07-24T15:47:09.699Z,23.21
2018-07-24T15:49:39.069Z,22.35
2018-07-24T15:52:08.461Z,21.42
2018-07-24T15:54:37.822Z,22.71
2018-07-24T15:57:07.169Z,22.26
2018-07-24T15:59:36.656Z,22.56
2018-07-24T16:02:06.003Z,22.34
2018-07-24T16:04:35.348Z,23.72
2018-07-24T16:07:04.724Z,23.53
2018-07-24T16:09:34.119Z,23.32
2018-07-24T16:12:03.515Z,23.21
2018-07-24T16:14:32.870Z,23.43
2018-07-24T16:17:02.398Z,22.20
2018-07-24T16:19:31.741Z,23.52
2018-07-24T16:22:01.165Z,21.66
2018-07-24T16:24:30.597Z,22.53
2018-07-24T16:26:59.959Z,22.87
2018-07-24T16:29:29.412Z,23.74
2018-07-24T16:31:58.788Z,22.98
2018-07-24T16:34:28.167Z,23.34
2018-07-24T16:36:57.489Z,22.16
2018-07-24T16:39:26.879Z,23.06
2018-07-24T16:41:56.299Z,21.32
2018-07-24T16:44:25.726Z,20.83
2018-07-24T16:46:55.150Z,21.04
2018-07-24T16:49:24.550Z,21.72
2018-07-24T16:51:53.893Z,23.05
2018-07-24T16:54:23.268Z,21.96
2018-07-24T16:56:52.657Z,22.28
2018-07-24T16:59:22.038Z,21.73
2018-07-24T17:01:51.393Z,23.10
2018-07-24T17:04:20.824Z,23.17
2018-07-24T17:06:50.307Z,22.10
2018-07-24T17:09:19.653Z,22.77
2018-07-24T17:11:49.000Z,21.49
2018-07-24T17:14:18.340Z,22.10
2018-07-24T17:16:47.731Z,22.44
2018-07-24T17:19:17.072Z,24.05
2018-07-24T17:21:46.562Z,21.89
2018-07-24T17:24:15.903Z,22.25
2018-07-24T17:26:45.272Z,22.75
2018-07-24T17:29:14.633Z,21.24
2018-07-24T17:31:44.077Z,24.26
2018-07-24T17:34:13.455Z,23.00
2018-07-24T17:36:42.764Z,23.08
2018-07-24T17:39:12.161Z,21.46
2018-07-24T17:41:41.564Z,22.27
2018-07-24T17:44:10.912Z,22.55
2018-07-24T17:46:40.232Z,22.14
2018-07-24T17:49:09.649Z,23.27
2018-07-24T17:51:39.068Z,24.64
2018-07-24T17:54:08.492Z,22.54
2018-07-24T17:56:37.839Z,22.92
2018-07-24T17:59:07.189Z,21.75
2018-07-24T18:01:36.521Z,23.56
2018-07-24T18:04:05.912Z,24.62
2018-07-24T18:06:35.288Z,25.21
2018-07-24T18:09:07.040Z,27.32
2018-07-24T18:11:36.451Z,26.60
2018-07-24T18:14:05.843Z,28.59
2018-07-24T18:16:35.215Z,30.49
2018-07-24T18:19:04.596Z,31.02
2018-07-24T18:21:33.944Z,31.48
2018-07-24T18:24:04.078Z,31.60
2018-07-24T18:26:33.477Z,32.32
2018-07-24T18:31:31.898Z,37.50
2018-07-24T18:34:01.301Z,41.66
2018-07-24T18:36:30.773Z,43.79
2018-07-24T18:39:00.174Z,45.12
2018-07-24T18:41:29.531Z,45.26
2018-07-24T18:43:58.859Z,44.84
2018-07-24T18:46:28.260Z,44.12
2018-07-24T18:48:57.579Z,44.58
2018-07-24T18:51:26.955Z,45.23
2018-07-24T18:53:56.305Z,48.53
2018-07-24T18:56:25.628Z,48.17
2018-07-24T18:58:55.011Z,47.29
2018-07-24T19:01:24.305Z,51.03
2018-07-24T19:03:53.652Z,52.00
2018-07-24T19:06:22.980Z,52.86
2018-07-24T19:08:52.330Z,52.39
2018-07-24T19:11:21.689Z,52.06
2018-07-24T19:13:51.062Z,50.09
2018-07-24T19:16:20.560Z,49.62
2018-07-24T19:18:49.900Z,50.53
2018-07-24T19:21:20.302Z,51.99
2018-07-24T19:23:49.694Z,54.73
2018-07-24T19:26:19.108Z,54.05
2018-07-24T19:28:48.457Z,55.81
2018-07-24T19:31:18.915Z,55.76
2018-07-24T19:33:48.260Z,57.17
2018-07-24T19:36:17.828Z,58.98
2018-07-24T19:38:47.244Z,58.47
2018-07-24T19:41:16.601Z,58.42
2018-07-24T19:43:46.031Z,57.58
2018-07-24T19:46:15.335Z,58.18
2018-07-24T19:48:44.924Z,57.58
2018-07-24T19:51:14.399Z,57.43
2018-07-24T19:53:43.783Z,57.37
2018-07-24T19:56:13.241Z,57.75
2018-07-24T19:58:42.564Z,57.53
2018-07-24T20:01:12.037Z,56.75
2018-07-24T20:03:41.496Z,55.58
2018-07-24T20:06:10.868Z,54.80
2018-07-24T20:08:40.373Z,58.67
2018-07-24T20:11:09.799Z,57.29
2018-07-24T20:13:39.253Z,58.43
2018-07-24T20:16:08.654Z,60.22
2018-07-24T20:18:38.175Z,59.84
2018-07-24T20:21:08.115Z,60.81
2018-07-24T20:23:37.786Z,62.00
2018-07-24T20:26:07.109Z,61.02
2018-07-24T20:28:36.877Z,61.15
2018-07-24T20:31:06.204Z,60.14
2018-07-24T20:33:35.802Z,60.01
2018-07-24T20:36:05.291Z,60.41
2018-07-24T20:38:34.739Z,59.81
2018-07-24T20:41:04.460Z,60.87
2018-07-24T20:43:33.983Z,60.08
2018-07-24T20:46:04.184Z,56.79
2018-07-24T20:48:34.576Z,55.83
2018-07-24T20:51:05.198Z,57.38
2018-07-24T20:53:35.930Z,57.04
2018-07-24T20:56:05.705Z,57.83
2018-07-24T20:58:35.277Z,58.83
2018-07-24T21:01:04.809Z,60.42
2018-07-24T21:03:34.259Z,62.38
2018-07-24T21:06:03.605Z,60.54
2018-07-24T21:08:32.923Z,63.10
2018-07-24T21:11:02.257Z,60.19
2018-07-24T21:13:31.651Z,60.98
2018-07-24T21:16:01.002Z,63.17
2018-07-24T21:18:30.347Z,63.64
2018-07-24T21:20:59.769Z,64.22
2018-07-24T21:23:29.188Z,63.43
2018-07-24T21:25:58.988Z,65.81
2018-07-24T21:28:28.377Z,64.88
2018-07-24T21:30:57.442Z,65.07
2018-07-24T21:33:26.784Z,66.01
2018-07-24T21:35:56.186Z,65.93
2018-07-24T21:38:25.503Z,67.22
2018-07-24T21:40:54.864Z,66.60
2018-07-24T21:43:24.208Z,66.17
2018-07-24T21:45:53.606Z,67.26
2018-07-24T21:48:22.981Z,66.99
2018-07-24T21:50:52.294Z,67.63
2018-07-24T21:53:21.654Z,67.20
2018-07-24T21:55:50.976Z,67.11
2018-07-24T21:58:20.345Z,68.00
2018-07-24T22:00:55.030Z,66.51
2018-07-24T22:03:24.383Z,65.64
2018-07-24T22:05:53.796Z,64.97
2018-07-24T22:08:23.128Z,66.05
2018-07-24T22:10:52.473Z,66.23
2018-07-24T22:13:21.808Z,67.61
2018-07-24T22:15:51.146Z,68.54
2018-07-24T22:18:20.505Z,68.27
2018-07-24T22:20:49.856Z,67.58
2018-07-24T22:23:19.258Z,65.67
2018-07-24T22:25:48.548Z,66.41
2018-07-24T22:28:17.866Z,66.18
2018-07-24T22:30:47.205Z,67.63
2018-07-24T22:33:16.524Z,68.12
2018-07-24T22:35:45.933Z,69.03
2018-07-24T22:38:15.272Z,69.53
2018-07-24T22:40:44.627Z,69.99
2018-07-24T22:43:13.952Z,69.19
2018-07-24T22:45:43.285Z,69.28
2018-07-24T22:48:12.676Z,70.44
2018-07-24T22:50:42.050Z,70.83
2018-07-24T22:53:11.405Z,71.78
2018-07-24T22:55:40.771Z,72.50
2018-07-24T22:58:10.119Z,72.70
2018-07-24T23:00:39.455Z,72.27
2018-07-24T23:03:08.841Z,72.27
2018-07-24T23:05:38.347Z,73.16
2018-07-24T23:08:07.686Z,71.57
2018-07-24T23:10:37.033Z,72.13
2018-07-24T23:13:06.387Z,73.58
2018-07-24T23:15:35.808Z,73.37
2018-07-24T23:18:05.268Z,73.19
2018-07-24T23:20:34.620Z,74.18
2018-07-24T23:23:03.981Z,74.02
2018-07-24T23:25:33.332Z,73.69
2018-07-24T23:28:02.674Z,74.17
2018-07-24T23:30:32.065Z,74.73
2018-07-24T23:33:01.447Z,74.76
2018-07-24T23:35:30.896Z,75.65
2018-07-24T23:38:00.304Z,75.50
2018-07-24T23:40:29.617Z,75.07
2018-07-24T23:42:58.994Z,74.90
2018-07-24T23:45:28.383Z,75.22
2018-07-24T23:47:57.720Z,75.41
2018-07-24T23:50:27.039Z,75.84
2018-07-24T23:52:56.383Z,75.02
2018-07-24T23:55:25.704Z,74.75
2018-07-24T23:57:55.032Z,74.76
