createdAt,value
2022-08-24T00:01:57.983Z,11.99
2022-08-24T00:13:57.870Z,11.98
2022-08-24T00:25:57.860Z,11.96
2022-08-24T00:37:57.889Z,11.95
2022-08-24T00:49:57.886Z,11.94
2022-08-24T01:01:57.889Z,11.92
2022-08-24T01:13:57.935Z,11.91
2022-08-24T01:25:58.266Z,11.89
2022-08-24T01:37:57.864Z,11.88
2022-08-24T01:49:57.873Z,11.87
2022-08-24T02:01:57.896Z,11.84
2022-08-24T02:13:57.879Z,11.83
2022-08-24T02:25:57.867Z,11.82
2022-08-24T02:37:57.866Z,11.80
2022-08-24T02:49:57.865Z,11.80
2022-08-24T03:01:57.978Z,11.78
2022-08-24T03:13:57.862Z,11.77
2022-08-24T03:25:58.540Z,11.75
2022-08-24T03:37:57.811Z,11.74
2022-08-24T03:49:57.926Z,11.72
2022-08-24T04:01:57.925Z,11.71
2022-08-24T04:13:57.855Z,11.70
2022-08-24T04:25:58.249Z,11.68
2022-08-24T04:37:57.892Z,11.67
2022-08-24T04:49:57.857Z,11.65
2022-08-24T05:01:57.922Z,11.65
2022-08-24T05:13:57.854Z,11.64
2022-08-24T05:25:58.112Z,11.63
2022-08-24T05:37:58.326Z,11.63
2022-08-24T05:49:58.379Z,11.64
2022-08-24T06:01:57.929Z,11.65
2022-08-24T06:13:59.122Z,11.67
2022-08-24T06:25:57.911Z,11.71
2022-08-24T06:37:57.848Z,11.74
2022-08-24T06:49:57.905Z,11.79
2022-08-24T07:01:57.942Z,11.87
2022-08-24T07:13:57.864Z,11.93
2022-08-24T07:25:57.870Z,12.03
2022-08-24T07:37:57.829Z,12.11
2022-08-24T07:49:57.881Z,12.20
2022-08-24T08:01:57.900Z,12.34
2022-08-24T08:13:57.861Z,12.45
2022-08-24T08:25:58.126Z,12.63
2022-08-24T08:37:58.235Z,12.76
2022-08-24T08:49:57.825Z,12.74
2022-08-24T09:01:57.893Z,12.77
2022-08-24T09:13:57.907Z,12.78
2022-08-24T09:25:57.868Z,12.79
2022-08-24T09:37:57.814Z,12.80
2022-08-24T09:49:57.885Z,12.80
2022-08-24T10:01:57.840Z,12.80
2022-08-24T10:13:57.886Z,12.79
2022-08-24T10:25:57.873Z,12.79
2022-08-24T10:37:57.866Z,12.79
2022-08-24T10:49:57.833Z,12.78
2022-08-24T11:01:57.879Z,12.78
2022-08-24T11:13:57.865Z,12.78
2022-08-24T11:25:57.819Z,12.77
2022-08-24T11:37:57.885Z,12.75
2022-08-24T11:49:57.872Z,12.84
2022-08-24T12:01:57.985Z,12.91
2022-08-24T12:13:57.864Z,12.98
2022-08-24T12:25:57.873Z,12.98
2022-08-24T12:37:57.891Z,13.05
2022-08-24T12:49:57.900Z,12.98
2022-08-24T13:01:57.944Z,12.95
2022-08-24T13:13:57.946Z,12.94
2022-08-24T13:25:57.865Z,12.96
2022-08-24T13:37:57.982Z,12.92
2022-08-24T13:49:57.879Z,12.92
2022-08-24T14:01:57.859Z,12.20
2022-08-24T14:13:57.840Z,12.96
2022-08-24T14:25:57.991Z,12.93
2022-08-24T14:37:57.934Z,12.93
2022-08-24T14:49:57.877Z,12.93
2022-08-24T15:01:57.917Z,12.80
2022-08-24T15:13:58.041Z,12.86
2022-08-24T15:25:58.043Z,12.86
2022-08-24T15:37:58.198Z,12.89
2022-08-24T15:49:58.129Z,12.82
2022-08-24T16:01:58.234Z,12.82
2022-08-24T16:13:58.296Z,12.82
2022-08-24T16:25:58.243Z,12.84
2022-08-24T16:37:58.519Z,12.80
2022-08-24T16:49:57.987Z,12.83
2022-08-24T17:01:58.017Z,12.19
2022-08-24T17:13:57.865Z,12.13
2022-08-24T17:25:57.868Z,12.09
2022-08-24T17:37:57.877Z,12.07
2022-08-24T17:49:57.873Z,12.05
2022-08-24T18:01:57.853Z,12.02
2022-08-24T18:13:58.236Z,12.00
2022-08-24T18:25:57.845Z,11.97
2022-08-24T18:37:57.858Z,11.95
2022-08-24T18:49:57.889Z,11.93
2022-08-24T19:01:58.106Z,11.91
2022-08-24T19:13:57.817Z,11.89
2022-08-24T19:25:58.449Z,11.87
2022-08-24T19:37:57.846Z,11.86
2022-08-24T19:49:57.874Z,11.83
2022-08-24T20:01:57.956Z,11.81
2022-08-24T20:13:57.858Z,11.80
2022-08-24T20:25:58.146Z,11.78
2022-08-24T20:37:58.189Z,11.76
2022-08-24T20:49:58.093Z,11.75
2022-08-24T21:01:58.241Z,12.24
2022-08-24T21:13:58.123Z,12.22
2022-08-24T21:25:58.071Z,12.21
2022-08-24T21:37:58.245Z,12.20
2022-08-24T21:49:58.241Z,12.18
2022-08-24T22:01:58.231Z,12.17
2022-08-24T22:13:58.216Z,12.15
2022-08-24T22:25:58.388Z,12.14
2022-08-24T22:37:58.428Z,12.12
2022-08-24T22:49:58.092Z,12.10
2022-08-24T23:01:58.359Z,12.09
2022-08-24T23:13:58.410Z,12.08
2022-08-24T23:25:58.214Z,12.06
2022-08-24T23:37:58.761Z,12.05
2022-08-24T23:49:58.197Z,12.04
