createdAt,value
2023-02-15T00:06:08.336Z,86.19
2023-02-15T00:16:14.837Z,86.29
2023-02-15T00:26:17.470Z,86.14
2023-02-15T00:36:21.426Z,86.03
2023-02-15T00:46:24.115Z,86.25
2023-02-15T00:56:29.244Z,86.80
2023-02-15T01:06:31.903Z,87.20
2023-02-15T01:16:35.859Z,86.91
2023-02-15T01:26:38.638Z,87.32
2023-02-15T01:36:42.579Z,87.34
2023-02-15T01:46:51.574Z,87.56
2023-02-15T01:56:59.915Z,87.92
2023-02-15T02:07:05.971Z,87.89
2023-02-15T02:17:17.880Z,88.82
2023-02-15T02:27:29.662Z,89.08
2023-02-15T02:37:42.525Z,89.58
2023-02-15T02:47:48.406Z,89.69
2023-02-15T02:57:57.131Z,89.99
2023-02-15T03:08:01.937Z,90.44
2023-02-15T03:18:06.478Z,90.47
2023-02-15T03:28:12.917Z,90.78
2023-02-15T03:38:21.984Z,90.59
2023-02-15T03:48:28.458Z,90.53
2023-02-15T03:58:50.166Z,90.82
2023-02-15T04:09:10.069Z,90.37
2023-02-15T04:19:31.593Z,90.46
2023-02-15T04:29:34.598Z,90.60
2023-02-15T04:39:38.789Z,90.94
2023-02-15T04:49:41.589Z,90.59
2023-02-15T04:59:45.537Z,90.81
2023-02-15T05:09:48.206Z,90.71
2023-02-15T05:19:52.244Z,90.45
2023-02-15T05:29:56.099Z,90.57
2023-02-15T05:40:00.224Z,90.92
2023-02-15T05:50:02.867Z,91.44
2023-02-15T06:00:09.320Z,92.72
2023-02-15T06:10:12.280Z,92.64
2023-02-15T06:20:16.617Z,92.31
2023-02-15T06:30:19.656Z,92.19
2023-02-15T06:40:23.711Z,91.99
2023-02-15T06:50:26.298Z,91.69
2023-02-15T07:00:30.317Z,91.68
2023-02-15T07:10:33.192Z,91.71
2023-02-15T07:20:37.721Z,91.15
2023-02-15T07:30:41.189Z,91.36
2023-02-15T07:40:45.790Z,91.49
2023-02-15T07:50:48.407Z,91.37
2023-02-15T08:00:58.313Z,91.23
2023-02-15T08:11:20.340Z,91.25
2023-02-15T08:21:25.140Z,92.89
2023-02-15T08:31:28.170Z,94.39
2023-02-15T08:41:34.878Z,95.44
2023-02-15T08:51:40.019Z,95.49
2023-02-15T09:01:44.559Z,95.49
2023-02-15T09:11:49.272Z,94.87
2023-02-15T09:21:53.648Z,94.81
2023-02-15T09:31:56.645Z,94.07
2023-02-15T09:42:41.273Z,92.49
2023-02-15T09:53:00.091Z,91.33
2023-02-15T10:03:16.546Z,89.12
2023-02-15T10:13:33.098Z,88.31
2023-02-15T10:23:48.331Z,86.68
2023-02-15T10:34:05.091Z,85.76
2023-02-15T10:44:21.756Z,84.34
2023-02-15T10:54:33.367Z,82.26
2023-02-15T11:04:44.014Z,79.73
2023-02-15T11:14:55.027Z,77.63
2023-02-15T11:25:00.671Z,74.70
2023-02-15T11:35:12.359Z,65.79
2023-02-15T11:45:27.337Z,47.47
2023-02-15T11:55:32.390Z,35.75
2023-02-15T12:05:37.985Z,35.89
2023-02-15T12:15:44.248Z,32.91
2023-02-15T12:25:55.071Z,31.86
2023-02-15T12:36:03.469Z,37.16
2023-02-15T12:46:22.028Z,36.76
2023-02-15T12:56:29.515Z,41.93
2023-02-15T13:06:35.486Z,38.36
2023-02-15T13:16:41.413Z,35.53
2023-02-15T13:26:46.074Z,36.94
2023-02-15T13:36:56.445Z,41.62
2023-02-15T13:47:12.126Z,43.00
2023-02-15T13:57:37.192Z,46.13
2023-02-15T14:07:56.828Z,49.40
2023-02-15T14:18:14.751Z,53.23
2023-02-15T14:28:23.917Z,55.10
2023-02-15T14:38:41.239Z,56.15
2023-02-15T14:48:48.203Z,57.03
2023-02-15T14:59:14.120Z,58.60
2023-02-15T15:09:24.418Z,62.92
2023-02-15T15:20:00.455Z,65.66
2023-02-15T15:30:05.202Z,66.48
2023-02-15T15:40:46.310Z,67.84
2023-02-15T15:50:54.900Z,68.49
2023-02-15T16:01:04.471Z,69.51
2023-02-15T16:11:16.738Z,71.12
2023-02-15T16:21:21.520Z,72.62
2023-02-15T16:31:25.673Z,73.51
2023-02-15T16:41:30.698Z,74.00
2023-02-15T16:51:37.175Z,75.20
2023-02-15T17:01:39.867Z,77.20
2023-02-15T17:11:45.496Z,78.75
2023-02-15T17:21:52.100Z,79.01
2023-02-15T17:31:58.938Z,79.09
2023-02-15T17:42:01.742Z,79.58
2023-02-15T17:52:06.117Z,79.78
2023-02-15T18:02:29.722Z,80.14
2023-02-15T18:12:36.550Z,80.14
2023-02-15T18:22:39.326Z,80.71
2023-02-15T18:32:45.813Z,80.69
2023-02-15T18:42:49.373Z,81.23
2023-02-15T18:52:53.833Z,81.31
2023-02-15T19:02:57.825Z,81.40
2023-02-15T19:13:01.894Z,81.19
2023-02-15T19:23:06.757Z,81.38
2023-02-15T19:33:17.592Z,82.05
2023-02-15T19:43:26.020Z,82.20
2023-02-15T19:53:30.569Z,81.50
2023-02-15T20:03:33.320Z,81.75
2023-02-15T20:13:37.401Z,81.38
2023-02-15T20:23:40.761Z,81.39
2023-02-15T20:33:44.851Z,81.71
2023-02-15T20:43:47.589Z,81.57
2023-02-15T20:53:51.655Z,82.08
2023-02-15T21:03:55.062Z,81.91
2023-02-15T21:13:59.187Z,81.25
2023-02-15T21:24:02.041Z,81.29
2023-02-15T21:34:06.078Z,81.23
2023-02-15T21:44:34.332Z,81.38
2023-02-15T21:54:38.397Z,82.01
2023-02-15T22:04:41.047Z,82.14
2023-02-15T22:14:51.319Z,82.06
2023-02-15T22:24:53.952Z,82.60
2023-02-15T22:34:57.966Z,83.41
2023-02-15T22:45:00.611Z,83.89
2023-02-15T22:55:04.688Z,83.90
2023-02-15T23:05:07.434Z,83.78
2023-02-15T23:15:12.693Z,83.90
2023-02-15T23:25:17.433Z,84.28
2023-02-15T23:35:21.533Z,84.62
2023-02-15T23:45:24.836Z,85.13
2023-02-15T23:55:35.304Z,85.41
