createdAt,value
2023-02-27T00:00:59.547Z,4.11
2023-02-27T00:03:28.886Z,3.86
2023-02-27T00:05:57.249Z,3.65
2023-02-27T00:08:25.745Z,3.49
2023-02-27T00:10:54.079Z,3.34
2023-02-27T00:13:22.305Z,3.21
2023-02-27T00:15:51.274Z,3.08
2023-02-27T00:18:19.358Z,2.98
2023-02-27T00:20:48.700Z,2.90
2023-02-27T00:23:16.787Z,2.81
2023-02-27T00:25:44.993Z,2.74
2023-02-27T00:28:13.140Z,2.67
2023-02-27T00:30:42.014Z,2.59
2023-02-27T00:33:10.915Z,2.53
2023-02-27T00:35:38.983Z,2.48
2023-02-27T00:38:06.946Z,2.44
2023-02-27T00:40:37.792Z,2.54
2023-02-27T00:43:05.856Z,3.15
2023-02-27T00:45:34.060Z,3.71
2023-02-27T00:48:02.308Z,4.13
2023-02-27T00:50:30.582Z,4.46
2023-02-27T00:52:58.563Z,4.73
2023-02-27T00:55:27.469Z,4.94
2023-02-27T00:57:55.817Z,5.12
2023-02-27T01:00:24.710Z,5.18
2023-02-27T01:02:52.862Z,4.79
2023-02-27T01:05:21.525Z,4.30
2023-02-27T01:07:49.542Z,3.94
2023-02-27T01:10:17.610Z,3.69
2023-02-27T01:12:45.682Z,3.44
2023-02-27T01:15:13.958Z,3.24
2023-02-27T01:17:43.360Z,3.07
2023-02-27T01:20:12.907Z,2.95
2023-02-27T01:22:41.449Z,3.23
2023-02-27T01:25:10.270Z,3.76
2023-02-27T01:27:40.967Z,4.18
2023-02-27T01:30:11.719Z,4.50
2023-02-27T01:32:39.807Z,4.77
2023-02-27T01:35:08.578Z,4.98
2023-02-27T01:37:36.635Z,5.15
2023-02-27T01:40:07.298Z,5.30
2023-02-27T01:42:35.652Z,5.33
2023-02-27T01:45:13.079Z,4.94
2023-02-27T01:47:55.951Z,4.39
2023-02-27T01:50:24.877Z,3.96
2023-02-27T01:52:58.833Z,3.67
2023-02-27T01:55:30.272Z,3.43
2023-02-27T01:57:58.784Z,3.22
2023-02-27T02:00:27.422Z,3.11
2023-02-27T02:03:04.930Z,3.44
2023-02-27T02:05:33.440Z,3.98
2023-02-27T02:08:02.586Z,4.39
2023-02-27T02:10:32.400Z,4.70
2023-02-27T02:13:00.929Z,4.93
2023-02-27T02:15:36.600Z,5.14
2023-02-27T02:18:21.955Z,5.31
2023-02-27T02:21:22.180Z,5.46
2023-02-27T02:24:28.242Z,5.56
2023-02-27T02:27:08.398Z,5.13
2023-02-27T02:29:42.608Z,4.61
2023-02-27T02:32:25.971Z,4.22
2023-02-27T02:35:27.103Z,3.91
2023-02-27T02:38:29.295Z,3.66
2023-02-27T02:41:06.950Z,3.45
2023-02-27T02:43:48.513Z,3.29
2023-02-27T02:46:43.747Z,3.15
2023-02-27T02:49:36.303Z,3.02
2023-02-27T02:52:16.971Z,3.02
2023-02-27T02:54:58.456Z,3.55
2023-02-27T02:57:36.395Z,4.11
2023-02-27T03:00:14.962Z,4.52
2023-02-27T03:02:49.156Z,4.82
2023-02-27T03:05:53.497Z,5.04
2023-02-27T03:08:26.970Z,5.22
2023-02-27T03:11:00.765Z,5.38
2023-02-27T03:13:51.546Z,5.52
2023-02-27T03:16:43.434Z,5.63
2023-02-27T03:19:17.869Z,5.72
2023-02-27T03:21:54.469Z,5.81
2023-02-27T03:24:32.267Z,5.80
2023-02-27T03:27:03.195Z,5.30
2023-02-27T03:29:38.400Z,4.78
2023-02-27T03:32:18.938Z,4.37
2023-02-27T03:34:48.364Z,4.04
2023-02-27T03:37:55.689Z,3.81
2023-02-27T03:40:40.210Z,3.53
2023-02-27T03:43:21.595Z,3.36
2023-02-27T03:46:07.923Z,3.71
2023-02-27T03:48:36.580Z,4.22
2023-02-27T03:51:04.748Z,4.60
2023-02-27T03:53:38.142Z,4.88
2023-02-27T03:56:09.201Z,5.09
2023-02-27T03:58:37.461Z,5.27
2023-02-27T04:01:06.149Z,5.39
2023-02-27T04:03:41.207Z,5.48
2023-02-27T04:06:29.017Z,5.59
2023-02-27T04:09:20.124Z,5.70
2023-02-27T04:12:11.068Z,5.76
2023-02-27T04:15:07.269Z,5.84
2023-02-27T04:17:44.547Z,5.93
2023-02-27T04:20:44.819Z,5.95
2023-02-27T04:23:28.251Z,6.04
2023-02-27T04:26:08.300Z,5.98
2023-02-27T04:28:39.305Z,5.41
2023-02-27T04:31:24.997Z,4.85
2023-02-27T04:34:18.145Z,4.39
2023-02-27T04:37:01.516Z,4.02
2023-02-27T04:39:36.652Z,3.71
2023-02-27T04:42:11.363Z,3.45
2023-02-27T04:44:41.378Z,3.30
2023-02-27T04:47:12.954Z,3.66
2023-02-27T04:49:48.460Z,4.14
2023-02-27T04:52:21.594Z,4.49
2023-02-27T04:54:56.431Z,4.74
2023-02-27T04:57:30.115Z,4.95
2023-02-27T05:00:01.626Z,5.11
2023-02-27T05:02:36.187Z,5.26
2023-02-27T05:05:10.817Z,5.39
2023-02-27T05:07:49.438Z,5.51
2023-02-27T05:10:32.681Z,5.62
2023-02-27T05:13:11.179Z,5.70
2023-02-27T05:15:53.180Z,5.77
2023-02-27T05:18:23.067Z,5.84
2023-02-27T05:21:06.592Z,5.89
2023-02-27T05:23:49.707Z,5.95
2023-02-27T05:26:25.171Z,5.90
2023-02-27T05:29:06.564Z,5.35
2023-02-27T05:31:52.457Z,4.79
2023-02-27T05:34:23.666Z,4.35
2023-02-27T05:37:05.048Z,4.06
2023-02-27T05:39:37.520Z,3.79
2023-02-27T05:42:11.938Z,3.57
2023-02-27T05:44:47.616Z,3.37
2023-02-27T05:47:23.746Z,3.28
2023-02-27T05:49:56.732Z,3.72
2023-02-27T05:52:26.848Z,4.22
2023-02-27T05:55:18.821Z,4.59
2023-02-27T05:57:55.045Z,4.90
2023-02-27T06:00:27.032Z,5.12
2023-02-27T06:02:55.298Z,5.31
2023-02-27T06:05:25.710Z,5.46
2023-02-27T06:07:53.693Z,5.61
2023-02-27T06:10:22.573Z,5.73
2023-02-27T06:12:50.542Z,5.86
2023-02-27T06:15:19.745Z,6.00
2023-02-27T06:17:47.717Z,6.02
2023-02-27T06:20:15.808Z,5.55
2023-02-27T06:22:44.055Z,5.01
2023-02-27T06:25:12.528Z,4.59
2023-02-27T06:27:40.515Z,4.23
2023-02-27T06:30:09.497Z,3.90
2023-02-27T06:32:37.393Z,3.59
2023-02-27T06:35:06.604Z,3.38
2023-02-27T06:37:34.832Z,3.21
2023-02-27T06:40:06.099Z,3.08
2023-02-27T06:42:34.041Z,2.99
2023-02-27T06:45:02.114Z,2.89
2023-02-27T06:47:30.086Z,2.82
2023-02-27T06:49:58.366Z,2.75
2023-02-27T06:52:26.756Z,2.62
2023-02-27T06:54:54.909Z,2.52
2023-02-27T06:57:22.915Z,2.42
2023-02-27T06:59:50.950Z,2.38
2023-02-27T07:02:19.031Z,2.37
2023-02-27T07:04:47.438Z,2.44
2023-02-27T07:07:34.630Z,2.94
2023-02-27T07:10:05.504Z,3.18
2023-02-27T07:12:33.842Z,3.02
2023-02-27T07:15:01.823Z,2.89
2023-02-27T07:17:30.287Z,2.81
2023-02-27T07:19:58.254Z,2.77
2023-02-27T07:22:26.252Z,2.78
2023-02-27T07:24:54.186Z,2.79
2023-02-27T07:27:22.159Z,2.81
2023-02-27T07:29:50.244Z,2.84
2023-02-27T07:32:18.354Z,2.85
2023-02-27T07:34:46.345Z,2.87
2023-02-27T07:37:14.339Z,2.93
2023-02-27T07:39:42.371Z,2.98
2023-02-27T07:42:10.685Z,3.01
2023-02-27T07:44:40.910Z,3.05
2023-02-27T07:47:09.083Z,3.05
2023-02-27T07:49:37.166Z,3.00
2023-02-27T07:52:05.263Z,2.95
2023-02-27T07:54:35.671Z,2.89
2023-02-27T07:57:05.472Z,2.82
2023-02-27T07:59:33.461Z,2.71
2023-02-27T08:02:01.399Z,2.58
2023-02-27T08:04:29.483Z,2.46
2023-02-27T08:06:58.156Z,2.30
2023-02-27T08:09:26.228Z,2.15
2023-02-27T08:11:54.216Z,2.05
2023-02-27T08:14:22.270Z,1.99
2023-02-27T08:16:50.281Z,1.93
2023-02-27T08:19:18.311Z,1.90
2023-02-27T08:21:46.379Z,1.89
2023-02-27T08:24:14.359Z,1.86
2023-02-27T08:26:42.335Z,1.84
2023-02-27T08:29:10.416Z,1.82
2023-02-27T08:31:38.379Z,1.80
2023-02-27T08:34:10.811Z,1.80
2023-02-27T08:36:39.747Z,1.76
2023-02-27T08:39:08.303Z,1.74
2023-02-27T08:41:37.189Z,1.72
2023-02-27T08:44:05.571Z,1.71
2023-02-27T08:46:33.656Z,1.70
2023-02-27T08:49:01.626Z,1.72
2023-02-27T08:51:29.892Z,1.72
2023-02-27T08:53:59.285Z,1.72
2023-02-27T08:56:28.611Z,1.73
2023-02-27T08:58:56.956Z,1.74
2023-02-27T09:01:28.715Z,1.72
2023-02-27T09:03:57.728Z,1.73
2023-02-27T09:06:26.494Z,1.77
2023-02-27T09:08:55.296Z,1.82
2023-02-27T09:11:23.364Z,1.86
2023-02-27T09:13:52.996Z,1.95
2023-02-27T09:16:22.505Z,2.08
2023-02-27T09:18:51.199Z,2.22
2023-02-27T09:21:19.330Z,2.30
2023-02-27T09:23:47.517Z,2.30
2023-02-27T09:26:17.259Z,2.28
2023-02-27T09:28:45.184Z,2.22
2023-02-27T09:31:13.617Z,2.16
2023-02-27T09:33:41.647Z,2.10
2023-02-27T09:36:09.688Z,2.13
2023-02-27T09:38:40.987Z,2.24
2023-02-27T09:41:32.575Z,2.47
2023-02-27T09:44:01.904Z,2.76
2023-02-27T09:46:30.150Z,3.03
2023-02-27T09:49:01.132Z,3.20
2023-02-27T09:51:29.960Z,3.33
2023-02-27T09:54:01.626Z,3.39
2023-02-27T09:56:35.717Z,3.35
2023-02-27T09:59:19.884Z,3.19
2023-02-27T10:02:08.666Z,3.01
2023-02-27T10:05:10.815Z,2.82
2023-02-27T10:07:52.412Z,2.74
2023-02-27T10:10:37.678Z,2.74
2023-02-27T10:13:39.691Z,2.79
2023-02-27T10:16:12.887Z,2.91
2023-02-27T10:18:55.689Z,3.09
2023-02-27T10:21:52.194Z,3.34
2023-02-27T10:24:21.832Z,3.68
2023-02-27T10:26:55.217Z,3.97
2023-02-27T10:29:42.748Z,4.15
2023-02-27T10:32:22.636Z,4.30
2023-02-27T10:35:06.631Z,4.33
2023-02-27T10:37:37.247Z,4.32
2023-02-27T10:40:07.075Z,4.31
2023-02-27T10:42:41.532Z,4.27
2023-02-27T10:45:15.892Z,4.19
2023-02-27T10:47:44.685Z,4.08
2023-02-27T10:50:23.710Z,4.03
2023-02-27T10:52:53.783Z,3.95
2023-02-27T10:55:34.340Z,3.84
2023-02-27T10:58:05.143Z,3.72
2023-02-27T11:00:53.486Z,3.58
2023-02-27T11:03:26.355Z,3.49
2023-02-27T11:05:57.335Z,3.44
2023-02-27T11:08:28.654Z,3.47
2023-02-27T11:11:12.096Z,3.54
2023-02-27T11:13:42.686Z,3.66
2023-02-27T11:16:17.383Z,3.79
2023-02-27T11:18:47.778Z,3.93
2023-02-27T11:21:26.645Z,4.06
2023-02-27T11:23:59.679Z,4.25
2023-02-27T11:26:34.709Z,4.39
2023-02-27T11:29:15.146Z,4.41
2023-02-27T11:31:54.168Z,4.39
2023-02-27T11:34:26.897Z,4.36
2023-02-27T11:37:02.006Z,4.30
2023-02-27T11:39:54.609Z,4.19
2023-02-27T11:42:31.809Z,4.12
2023-02-27T11:46:13.374Z,4.12
2023-02-27T11:48:40.072Z,4.22
2023-02-27T11:51:11.112Z,4.28
2023-02-27T11:54:07.356Z,4.39
2023-02-27T11:56:53.448Z,4.50
2023-02-27T11:59:53.662Z,4.59
2023-02-27T12:02:39.510Z,4.68
2023-02-27T12:05:26.573Z,4.75
2023-02-27T12:08:05.843Z,4.78
2023-02-27T12:11:07.806Z,4.82
2023-02-27T12:13:47.115Z,4.83
2023-02-27T12:16:27.445Z,4.81
2023-02-27T12:19:11.098Z,4.77
2023-02-27T12:21:49.135Z,4.66
2023-02-27T12:24:23.367Z,4.60
2023-02-27T12:27:02.049Z,4.61
2023-02-27T12:29:36.073Z,4.59
2023-02-27T12:32:23.553Z,4.60
2023-02-27T12:35:01.499Z,4.63
2023-02-27T12:37:33.711Z,4.58
2023-02-27T12:40:09.255Z,4.51
2023-02-27T12:42:55.892Z,4.49
2023-02-27T12:45:54.061Z,4.49
2023-02-27T12:49:04.331Z,4.54
2023-02-27T12:51:43.356Z,4.61
2023-02-27T12:54:30.394Z,4.68
2023-02-27T12:57:24.651Z,4.76
2023-02-27T13:00:12.736Z,4.78
2023-02-27T13:02:50.596Z,4.67
2023-02-27T13:05:32.355Z,4.64
2023-02-27T13:08:28.212Z,4.67
2023-02-27T13:11:17.603Z,4.66
2023-02-27T13:13:52.026Z,4.66
2023-02-27T13:16:20.015Z,4.60
2023-02-27T13:18:59.005Z,4.54
2023-02-27T13:22:05.012Z,4.55
2023-02-27T13:24:34.577Z,4.54
2023-02-27T13:27:04.788Z,4.50
2023-02-27T13:29:45.568Z,4.51
2023-02-27T13:32:16.418Z,4.51
2023-02-27T13:34:54.425Z,4.47
2023-02-27T13:37:22.401Z,4.39
2023-02-27T13:40:00.197Z,4.38
2023-02-27T13:42:28.337Z,4.32
2023-02-27T13:45:18.014Z,4.20
2023-02-27T13:47:50.224Z,4.12
2023-02-27T13:50:18.158Z,4.10
2023-02-27T13:52:47.088Z,4.07
2023-02-27T13:55:35.514Z,4.04
2023-02-27T13:58:05.823Z,3.98
2023-02-27T14:00:37.896Z,3.91
2023-02-27T14:03:18.624Z,3.84
2023-02-27T14:05:49.298Z,3.79
2023-02-27T14:08:55.701Z,3.77
2023-02-27T14:11:39.849Z,3.76
2023-02-27T14:14:29.601Z,3.72
2023-02-27T14:16:58.996Z,3.66
2023-02-27T14:19:29.519Z,3.61
2023-02-27T14:22:38.946Z,3.57
2023-02-27T14:25:22.321Z,3.49
2023-02-27T14:27:56.843Z,3.47
2023-02-27T14:30:41.298Z,3.44
2023-02-27T14:33:40.340Z,3.36
2023-02-27T14:36:19.424Z,3.29
2023-02-27T14:38:49.418Z,3.22
2023-02-27T14:41:39.622Z,3.19
2023-02-27T14:44:22.713Z,3.16
2023-02-27T14:46:54.400Z,3.12
2023-02-27T14:49:29.355Z,3.09
2023-02-27T14:51:57.578Z,3.04
2023-02-27T14:54:27.329Z,2.98
2023-02-27T14:57:07.127Z,2.96
2023-02-27T14:59:44.234Z,2.98
2023-02-27T15:02:24.574Z,2.98
2023-02-27T15:05:25.418Z,2.95
2023-02-27T15:07:54.197Z,2.92
2023-02-27T15:10:33.646Z,2.89
2023-02-27T15:13:02.834Z,2.88
2023-02-27T15:15:32.227Z,2.86
2023-02-27T15:18:01.158Z,2.84
2023-02-27T15:20:34.633Z,2.81
2023-02-27T15:23:28.706Z,2.78
2023-02-27T15:25:59.234Z,2.72
2023-02-27T15:28:32.349Z,2.67
2023-02-27T15:31:00.650Z,2.62
2023-02-27T15:33:31.947Z,2.57
2023-02-27T15:36:01.679Z,2.51
2023-02-27T15:38:31.058Z,2.45
2023-02-27T15:41:00.666Z,2.42
2023-02-27T15:43:30.087Z,2.41
2023-02-27T15:45:58.580Z,2.38
2023-02-27T15:48:27.130Z,2.35
2023-02-27T15:51:01.174Z,2.33
2023-02-27T15:53:30.965Z,2.31
2023-02-27T15:56:04.415Z,2.27
2023-02-27T15:58:36.855Z,2.24
2023-02-27T16:01:19.789Z,2.19
2023-02-27T16:03:50.675Z,2.12
2023-02-27T16:06:23.455Z,2.08
2023-02-27T16:08:52.860Z,2.05
2023-02-27T16:11:25.229Z,2.02
2023-02-27T16:13:54.775Z,1.99
2023-02-27T16:16:36.432Z,1.98
2023-02-27T16:19:27.065Z,1.95
2023-02-27T16:22:19.146Z,1.95
2023-02-27T16:24:47.949Z,1.94
2023-02-27T16:27:28.714Z,1.93
2023-02-27T16:30:03.047Z,1.92
2023-02-27T16:32:39.213Z,1.92
2023-02-27T16:35:16.904Z,1.91
2023-02-27T16:37:46.187Z,1.89
2023-02-27T16:40:23.593Z,1.85
2023-02-27T16:42:52.826Z,1.82
2023-02-27T16:45:23.521Z,1.80
2023-02-27T16:47:54.188Z,1.78
2023-02-27T16:50:30.901Z,1.78
2023-02-27T16:52:58.885Z,1.80
2023-02-27T16:55:30.180Z,1.79
2023-02-27T16:57:59.225Z,1.79
2023-02-27T17:00:27.446Z,1.79
2023-02-27T17:02:55.385Z,1.80
2023-02-27T17:05:24.408Z,1.80
2023-02-27T17:07:52.443Z,1.81
2023-02-27T17:10:24.727Z,1.82
2023-02-27T17:12:53.508Z,1.81
2023-02-27T17:15:22.283Z,1.81
2023-02-27T17:17:50.296Z,1.81
2023-02-27T17:20:18.229Z,1.80
2023-02-27T17:22:46.318Z,1.80
2023-02-27T17:25:15.303Z,1.80
2023-02-27T17:27:44.370Z,1.81
2023-02-27T17:30:14.635Z,1.80
2023-02-27T17:32:42.775Z,1.81
2023-02-27T17:35:11.458Z,1.81
2023-02-27T17:37:39.529Z,1.80
2023-02-27T17:40:08.507Z,1.80
2023-02-27T17:42:37.514Z,1.80
2023-02-27T17:45:08.172Z,1.80
2023-02-27T17:47:36.372Z,1.81
2023-02-27T17:50:05.425Z,1.81
2023-02-27T17:52:36.796Z,1.82
2023-02-27T17:55:06.543Z,1.81
2023-02-27T17:57:39.472Z,1.81
2023-02-27T18:00:09.505Z,1.81
2023-02-27T18:02:37.570Z,1.81
2023-02-27T18:05:06.941Z,1.80
2023-02-27T18:07:35.117Z,1.79
2023-02-27T18:10:05.797Z,1.77
2023-02-27T18:12:34.854Z,1.76
2023-02-27T18:15:04.492Z,1.76
2023-02-27T18:17:33.243Z,1.76
2023-02-27T18:20:01.469Z,1.76
2023-02-27T18:22:30.305Z,1.76
2023-02-27T18:24:58.879Z,1.76
2023-02-27T18:27:28.236Z,1.76
2023-02-27T18:29:57.898Z,1.75
2023-02-27T18:32:26.070Z,1.73
2023-02-27T18:34:54.401Z,1.73
2023-02-27T18:37:22.410Z,1.71
2023-02-27T18:39:50.485Z,1.69
2023-02-27T18:42:18.557Z,1.67
2023-02-27T18:44:47.882Z,1.67
2023-02-27T18:47:15.923Z,1.67
2023-02-27T18:49:44.319Z,1.66
2023-02-27T18:52:12.479Z,1.66
2023-02-27T18:54:42.602Z,1.66
2023-02-27T18:57:11.302Z,1.66
2023-02-27T18:59:41.456Z,1.65
2023-02-27T19:02:15.592Z,1.64
2023-02-27T19:04:43.819Z,1.64
2023-02-27T19:07:12.065Z,1.65
2023-02-27T19:09:40.544Z,1.66
2023-02-27T19:12:11.037Z,1.67
2023-02-27T19:14:40.068Z,1.68
2023-02-27T19:17:09.067Z,1.68
2023-02-27T19:19:38.095Z,1.68
2023-02-27T19:22:06.172Z,1.68
2023-02-27T19:24:34.320Z,1.67
2023-02-27T19:27:02.472Z,1.66
2023-02-27T19:29:30.793Z,1.66
2023-02-27T19:31:58.839Z,1.65
2023-02-27T19:34:26.789Z,1.64
2023-02-27T19:36:55.164Z,1.62
2023-02-27T19:39:23.364Z,1.61
2023-02-27T19:41:51.474Z,1.60
2023-02-27T19:44:19.480Z,1.59
2023-02-27T19:46:51.684Z,1.57
2023-02-27T19:49:20.259Z,1.55
2023-02-27T19:51:48.199Z,1.54
2023-02-27T19:54:17.605Z,1.53
2023-02-27T19:56:45.821Z,1.53
2023-02-27T19:59:13.854Z,1.53
2023-02-27T20:01:42.328Z,1.54
2023-02-27T20:04:11.593Z,1.55
2023-02-27T20:06:43.312Z,1.55
2023-02-27T20:09:14.845Z,1.56
2023-02-27T20:11:44.649Z,1.57
2023-02-27T20:14:15.294Z,1.57
2023-02-27T20:16:44.713Z,1.55
2023-02-27T20:19:16.644Z,1.52
2023-02-27T20:21:45.732Z,1.51
2023-02-27T20:24:14.918Z,1.49
2023-02-27T20:26:46.296Z,1.46
2023-02-27T20:29:21.417Z,1.45
2023-02-27T20:31:51.602Z,1.42
2023-02-27T20:34:26.411Z,1.39
2023-02-27T20:36:56.274Z,1.37
2023-02-27T20:39:25.502Z,1.33
2023-02-27T20:41:53.563Z,1.30
2023-02-27T20:44:21.721Z,1.28
2023-02-27T20:46:49.890Z,1.26
2023-02-27T20:49:18.600Z,1.26
2023-02-27T20:51:46.618Z,1.25
2023-02-27T20:54:20.256Z,1.23
2023-02-27T20:56:54.509Z,1.22
2023-02-27T20:59:25.357Z,1.19
2023-02-27T21:01:54.773Z,1.15
2023-02-27T21:04:47.653Z,1.11
2023-02-27T21:07:21.364Z,1.09
2023-02-27T21:09:51.084Z,1.05
2023-02-27T21:12:19.246Z,1.03
2023-02-27T21:14:49.517Z,1.00
2023-02-27T21:17:17.552Z,0.97
2023-02-27T21:19:45.923Z,0.95
2023-02-27T21:22:14.548Z,0.93
2023-02-27T21:24:42.886Z,0.92
2023-02-27T21:27:10.846Z,0.90
2023-02-27T21:29:39.339Z,0.89
2023-02-27T21:32:07.940Z,0.88
2023-02-27T21:34:36.505Z,0.87
2023-02-27T21:37:06.457Z,0.85
2023-02-27T21:39:34.492Z,0.84
2023-02-27T21:42:02.559Z,0.82
2023-02-27T21:44:32.144Z,0.79
2023-02-27T21:47:10.413Z,0.75
2023-02-27T21:49:39.465Z,0.72
2023-02-27T21:52:07.529Z,0.69
2023-02-27T21:54:36.151Z,0.67
2023-02-27T21:57:04.286Z,0.64
2023-02-27T21:59:32.356Z,0.62
2023-02-27T22:02:00.500Z,0.60
2023-02-27T22:04:28.808Z,0.59
2023-02-27T22:06:57.073Z,0.59
2023-02-27T22:09:25.050Z,0.59
2023-02-27T22:11:53.564Z,0.59
2023-02-27T22:14:21.714Z,0.61
2023-02-27T22:16:49.976Z,0.61
2023-02-27T22:19:22.734Z,0.61
2023-02-27T22:21:52.049Z,0.62
2023-02-27T22:24:20.671Z,0.62
2023-02-27T22:26:50.401Z,0.63
2023-02-27T22:29:19.244Z,0.62
2023-02-27T22:31:47.287Z,0.60
2023-02-27T22:34:20.850Z,0.59
2023-02-27T22:36:52.648Z,0.56
2023-02-27T22:39:21.499Z,0.54
2023-02-27T22:41:50.248Z,0.50
2023-02-27T22:44:18.421Z,0.46
2023-02-27T22:46:48.998Z,0.39
2023-02-27T22:49:23.363Z,0.28
2023-02-27T22:51:52.386Z,0.19
2023-02-27T22:54:22.429Z,0.09
2023-02-27T22:56:52.359Z,0.00
2023-02-27T22:59:21.609Z,-0.08
2023-02-27T23:01:50.717Z,-0.17
2023-02-27T23:04:18.999Z,-0.25
2023-02-27T23:06:47.134Z,-0.34
2023-02-27T23:09:20.853Z,-0.42
2023-02-27T23:11:48.847Z,-0.49
2023-02-27T23:14:17.397Z,-0.56
2023-02-27T23:16:46.077Z,-0.62
2023-02-27T23:19:17.064Z,-0.69
2023-02-27T23:21:45.300Z,-0.75
2023-02-27T23:24:18.603Z,-0.81
2023-02-27T23:26:49.614Z,-0.87
2023-02-27T23:29:18.119Z,-0.93
2023-02-27T23:31:46.389Z,-0.97
2023-02-27T23:34:14.563Z,-1.01
2023-02-27T23:36:42.732Z,-1.07
2023-02-27T23:39:10.800Z,-1.12
2023-02-27T23:41:38.972Z,-1.16
2023-02-27T23:44:06.939Z,-1.20
2023-02-27T23:46:34.911Z,-1.24
2023-02-27T23:49:03.600Z,-1.28
2023-02-27T23:51:33.404Z,-1.33
2023-02-27T23:54:01.826Z,-1.37
2023-02-27T23:56:31.213Z,-1.41
2023-02-27T23:59:02.798Z,-1.44
