createdAt,value
2022-10-06T00:00:57.685Z,0
2022-10-06T00:02:01.451Z,0
2022-10-06T00:03:03.862Z,0
2022-10-06T00:04:07.042Z,0
2022-10-06T00:05:10.576Z,0
2022-10-06T00:06:13.745Z,0
2022-10-06T00:07:16.419Z,0
2022-10-06T00:08:19.770Z,0
2022-10-06T00:09:22.858Z,0
2022-10-06T00:10:25.299Z,0
2022-10-06T00:11:28.660Z,0
2022-10-06T00:12:31.366Z,0
2022-10-06T00:13:35.330Z,0
2022-10-06T00:14:38.035Z,0
2022-10-06T00:15:40.503Z,0
2022-10-06T00:16:43.932Z,0
2022-10-06T00:17:47.178Z,0
2022-10-06T00:18:50.244Z,0
2022-10-06T00:19:53.403Z,0
2022-10-06T00:20:56.765Z,0
2022-10-06T00:22:00.330Z,0
2022-10-06T00:23:03.499Z,0
2022-10-06T00:24:06.770Z,0
2022-10-06T00:25:09.572Z,0
2022-10-06T00:26:13.001Z,0
2022-10-06T00:27:15.605Z,0
2022-10-06T00:28:18.478Z,0
2022-10-06T00:29:23.176Z,0
2022-10-06T00:30:26.079Z,0
2022-10-06T00:31:29.273Z,0
2022-10-06T00:32:32.578Z,0
2022-10-06T00:33:35.473Z,0
2022-10-06T00:34:38.195Z,0
2022-10-06T00:35:41.342Z,0
2022-10-06T00:36:43.301Z,0
2022-10-06T00:37:46.110Z,0
2022-10-06T00:38:49.500Z,0
2022-10-06T00:39:52.370Z,0
2022-10-06T00:40:55.433Z,0
2022-10-06T00:41:58.543Z,0
2022-10-06T00:43:01.254Z,0
2022-10-06T00:44:04.626Z,0
2022-10-06T00:45:08.515Z,0
2022-10-06T00:46:11.974Z,0
2022-10-06T00:47:15.776Z,0
2022-10-06T00:48:18.927Z,0
2022-10-06T00:49:22.192Z,0
2022-10-06T00:50:24.991Z,0
2022-10-06T00:51:27.729Z,0
2022-10-06T00:52:31.091Z,0
2022-10-06T00:53:34.174Z,0
2022-10-06T00:54:37.011Z,0
2022-10-06T00:55:39.896Z,0
2022-10-06T00:56:42.419Z,0
2022-10-06T00:57:45.634Z,0
2022-10-06T00:58:48.483Z,0
2022-10-06T00:59:51.266Z,0
2022-10-06T01:00:55.269Z,0
2022-10-06T01:01:59.294Z,0
2022-10-06T01:03:02.719Z,0
2022-10-06T01:04:06.262Z,0
2022-10-06T01:05:08.842Z,0
2022-10-06T01:06:11.910Z,0
2022-10-06T01:07:15.174Z,0
2022-10-06T01:08:17.760Z,0
2022-10-06T01:09:21.419Z,0
2022-10-06T01:10:25.218Z,0
2022-10-06T01:11:28.675Z,0
2022-10-06T01:12:30.892Z,0
2022-10-06T01:13:34.684Z,0
2022-10-06T01:14:38.103Z,0
2022-10-06T01:15:41.563Z,0
2022-10-06T01:16:46.055Z,0
2022-10-06T01:17:49.122Z,0
2022-10-06T01:18:51.720Z,0
2022-10-06T01:19:54.338Z,0
2022-10-06T01:20:56.772Z,0
2022-10-06T01:21:59.297Z,0
2022-10-06T01:23:02.428Z,0
2022-10-06T01:24:05.097Z,0
2022-10-06T01:25:08.187Z,0
2022-10-06T01:26:11.378Z,0
2022-10-06T01:27:14.446Z,0
2022-10-06T01:28:17.851Z,0
2022-10-06T01:29:20.872Z,0
2022-10-06T01:30:23.381Z,0
2022-10-06T01:31:26.926Z,0
2022-10-06T01:32:31.283Z,0
2022-10-06T01:33:34.722Z,0
2022-10-06T01:34:37.467Z,0
2022-10-06T01:35:40.468Z,0
2022-10-06T01:36:43.352Z,0
2022-10-06T01:37:46.537Z,0
2022-10-06T01:38:49.637Z,0
2022-10-06T01:39:52.792Z,0
2022-10-06T01:40:56.156Z,0
2022-10-06T01:41:59.981Z,0
2022-10-06T01:43:02.791Z,0
2022-10-06T01:44:05.296Z,0
2022-10-06T01:45:09.017Z,0
2022-10-06T01:46:12.161Z,0
2022-10-06T01:47:16.087Z,0
2022-10-06T01:48:20.192Z,0
2022-10-06T01:49:23.341Z,0
2022-10-06T01:50:26.496Z,0
2022-10-06T01:51:30.292Z,0
2022-10-06T01:52:33.103Z,0
2022-10-06T01:53:36.454Z,0
2022-10-06T01:54:39.165Z,0
2022-10-06T01:55:41.879Z,0
2022-10-06T01:56:45.030Z,0
2022-10-06T01:57:48.428Z,0
2022-10-06T01:58:51.082Z,0
2022-10-06T01:59:55.023Z,0
2022-10-06T02:00:58.556Z,0
2022-10-06T02:02:01.766Z,0
2022-10-06T02:03:05.220Z,0
2022-10-06T02:04:09.144Z,0
2022-10-06T02:05:12.326Z,0
2022-10-06T02:06:15.214Z,0
2022-10-06T02:07:18.763Z,0
2022-10-06T02:08:21.652Z,0
2022-10-06T02:09:24.572Z,0
2022-10-06T02:10:27.552Z,0
2022-10-06T02:11:31.028Z,0
2022-10-06T02:12:34.023Z,0
2022-10-06T02:13:37.489Z,0
2022-10-06T02:14:40.277Z,0
2022-10-06T02:15:43.978Z,0
2022-10-06T02:16:47.434Z,0
2022-10-06T02:17:50.613Z,0
2022-10-06T02:18:53.270Z,0
2022-10-06T02:19:56.829Z,0
2022-10-06T02:20:59.638Z,0
2022-10-06T02:22:02.707Z,0
2022-10-06T02:23:05.775Z,0
2022-10-06T02:24:08.926Z,0
2022-10-06T02:25:11.711Z,0
2022-10-06T02:26:14.545Z,0
2022-10-06T02:27:18.309Z,0
2022-10-06T02:28:21.539Z,0
2022-10-06T02:29:25.078Z,0
2022-10-06T02:30:28.260Z,0
2022-10-06T02:31:31.839Z,0
2022-10-06T02:32:34.980Z,0
2022-10-06T02:33:38.216Z,0
2022-10-06T02:34:41.013Z,0
2022-10-06T02:35:44.577Z,0
2022-10-06T02:36:47.858Z,0
2022-10-06T02:37:50.295Z,0
2022-10-06T02:38:53.179Z,0
2022-10-06T02:39:56.612Z,0
2022-10-06T02:40:59.760Z,0
2022-10-06T02:42:02.864Z,0
2022-10-06T02:43:06.049Z,0
2022-10-06T02:44:08.854Z,0
2022-10-06T02:45:11.960Z,0
2022-10-06T02:46:15.024Z,0
2022-10-06T02:47:18.155Z,0
2022-10-06T02:48:20.592Z,0
2022-10-06T02:49:23.033Z,0
2022-10-06T02:50:26.750Z,0
2022-10-06T02:51:30.844Z,0
2022-10-06T02:52:34.187Z,0
2022-10-06T02:53:36.312Z,0
2022-10-06T02:54:39.401Z,0
2022-10-06T02:55:42.826Z,0
2022-10-06T02:56:46.178Z,0
2022-10-06T02:57:48.974Z,0
2022-10-06T02:58:52.402Z,0
2022-10-06T02:59:55.864Z,0
2022-10-06T03:00:58.240Z,0
2022-10-06T03:02:01.573Z,0
2022-10-06T03:03:06.111Z,0
2022-10-06T03:04:09.689Z,0
2022-10-06T03:05:12.281Z,0
2022-10-06T03:06:15.431Z,0
2022-10-06T03:07:19.058Z,0
2022-10-06T03:08:22.141Z,0
2022-10-06T03:09:25.580Z,0
2022-10-06T03:10:28.383Z,0
2022-10-06T03:11:30.904Z,0
2022-10-06T03:12:34.249Z,0
2022-10-06T03:13:37.318Z,0
2022-10-06T03:14:40.676Z,0
2022-10-06T03:15:42.962Z,0
2022-10-06T03:16:46.174Z,0
2022-10-06T03:17:49.541Z,0
2022-10-06T03:18:52.333Z,0
2022-10-06T03:19:55.212Z,0
2022-10-06T03:20:58.295Z,0
2022-10-06T03:22:01.207Z,0
2022-10-06T03:23:04.996Z,0
2022-10-06T03:24:15.853Z,0
2022-10-06T03:25:19.581Z,0
2022-10-06T03:26:22.181Z,0
2022-10-06T03:27:24.902Z,0
2022-10-06T03:28:28.401Z,0
2022-10-06T03:29:34.809Z,0
2022-10-06T03:30:37.706Z,0
2022-10-06T03:31:40.204Z,0
2022-10-06T03:32:44.329Z,0
2022-10-06T03:33:47.486Z,0
2022-10-06T03:34:50.906Z,0
2022-10-06T03:35:54.655Z,0
2022-10-06T03:36:57.826Z,0
2022-10-06T03:38:00.709Z,0
2022-10-06T03:39:04.834Z,0
2022-10-06T03:40:07.457Z,0
2022-10-06T03:41:10.233Z,0
2022-10-06T03:42:13.532Z,0
2022-10-06T03:43:16.433Z,0
2022-10-06T03:44:19.436Z,0
2022-10-06T03:45:21.660Z,0
2022-10-06T03:46:25.125Z,0
2022-10-06T03:47:28.793Z,0
2022-10-06T03:48:32.249Z,0
2022-10-06T03:49:36.224Z,0
2022-10-06T03:50:39.671Z,0
2022-10-06T03:51:42.539Z,0
2022-10-06T03:52:45.243Z,0
2022-10-06T03:53:47.872Z,0
2022-10-06T03:54:51.419Z,0
2022-10-06T03:55:54.555Z,0
2022-10-06T03:56:57.518Z,0
2022-10-06T03:58:01.017Z,0
2022-10-06T03:59:04.114Z,0
2022-10-06T04:00:07.492Z,0
2022-10-06T04:01:10.808Z,0
2022-10-06T04:02:13.580Z,0
2022-10-06T04:03:16.717Z,0
2022-10-06T04:04:19.723Z,0
2022-10-06T04:05:22.907Z,0
2022-10-06T04:06:25.630Z,0
2022-10-06T04:07:29.082Z,0
2022-10-06T04:08:32.580Z,0
2022-10-06T04:09:35.852Z,0
2022-10-06T04:10:39.727Z,0
2022-10-06T04:11:43.083Z,0
2022-10-06T04:12:45.955Z,0
2022-10-06T04:13:49.052Z,0
2022-10-06T04:14:54.379Z,0
2022-10-06T04:16:02.886Z,0
2022-10-06T04:17:05.973Z,0
2022-10-06T04:18:09.408Z,0
2022-10-06T04:19:12.881Z,0
2022-10-06T04:20:15.888Z,0
2022-10-06T04:21:18.613Z,0
2022-10-06T04:22:21.052Z,0
2022-10-06T04:23:23.217Z,0
2022-10-06T04:24:26.282Z,0
2022-10-06T04:25:29.787Z,0
2022-10-06T04:26:33.883Z,0
2022-10-06T04:27:37.254Z,0
2022-10-06T04:28:40.141Z,0
2022-10-06T04:29:43.483Z,0
2022-10-06T04:30:46.550Z,0
2022-10-06T04:31:49.644Z,0
2022-10-06T04:32:53.924Z,0
2022-10-06T04:33:56.868Z,0
2022-10-06T04:34:59.752Z,0
2022-10-06T04:36:02.822Z,0
2022-10-06T04:37:05.965Z,0
2022-10-06T04:38:08.836Z,0
2022-10-06T04:39:12.034Z,0
2022-10-06T04:40:15.109Z,0
2022-10-06T04:41:18.267Z,0
2022-10-06T04:42:22.115Z,0
2022-10-06T04:43:24.826Z,0
2022-10-06T04:44:27.351Z,0
2022-10-06T04:45:30.574Z,0
2022-10-06T04:46:49.179Z,0
2022-10-06T04:47:52.360Z,4
2022-10-06T04:48:55.459Z,0
2022-10-06T04:49:58.826Z,0
2022-10-06T04:51:01.516Z,4
2022-10-06T04:52:04.968Z,4
2022-10-06T04:53:07.404Z,4
2022-10-06T04:54:10.560Z,4
2022-10-06T04:55:13.640Z,8
2022-10-06T04:56:16.227Z,8
2022-10-06T04:57:19.378Z,12
2022-10-06T04:58:23.303Z,12
2022-10-06T04:59:25.895Z,16
2022-10-06T05:00:28.616Z,20
2022-10-06T05:01:31.786Z,24
2022-10-06T05:02:34.733Z,24
2022-10-06T05:03:38.318Z,32
2022-10-06T05:04:41.027Z,36
2022-10-06T05:05:44.670Z,40
2022-10-06T05:06:48.028Z,48
2022-10-06T05:07:51.175Z,56
2022-10-06T05:08:54.053Z,68
2022-10-06T05:09:56.652Z,76
2022-10-06T05:10:59.835Z,88
2022-10-06T05:12:02.913Z,104
2022-10-06T05:13:05.795Z,116
2022-10-06T05:14:09.420Z,136
2022-10-06T05:15:12.975Z,152
2022-10-06T05:16:16.802Z,176
2022-10-06T05:17:20.230Z,196
2022-10-06T05:18:23.017Z,220
2022-10-06T05:19:26.157Z,248
2022-10-06T05:20:29.640Z,280
2022-10-06T05:21:32.865Z,300
2022-10-06T05:22:36.323Z,332
2022-10-06T05:23:39.578Z,356
2022-10-06T05:24:42.384Z,388
2022-10-06T05:25:45.215Z,420
2022-10-06T05:26:48.463Z,464
2022-10-06T05:27:51.185Z,512
2022-10-06T05:28:55.007Z,552
2022-10-06T05:29:58.829Z,592
2022-10-06T05:31:01.644Z,668
2022-10-06T05:32:05.115Z,708
2022-10-06T05:33:09.042Z,760
2022-10-06T05:34:11.842Z,800
2022-10-06T05:35:15.280Z,868
2022-10-06T05:36:18.713Z,948
2022-10-06T05:37:21.779Z,1012
2022-10-06T05:38:24.794Z,1060
2022-10-06T05:39:30.630Z,1144
2022-10-06T05:40:33.704Z,1240
2022-10-06T05:41:36.701Z,1348
2022-10-06T05:42:39.336Z,1492
2022-10-06T05:43:41.948Z,1624
2022-10-06T05:44:44.885Z,1760
2022-10-06T05:45:48.650Z,1900
2022-10-06T05:46:52.650Z,2000
2022-10-06T05:47:55.993Z,2096
2022-10-06T05:48:58.526Z,2200
2022-10-06T05:50:00.960Z,2312
2022-10-06T05:51:03.859Z,2352
2022-10-06T05:52:06.377Z,2460
2022-10-06T05:53:09.177Z,2560
2022-10-06T05:54:11.984Z,2644
2022-10-06T05:55:14.713Z,2792
2022-10-06T05:56:17.794Z,3012
2022-10-06T05:57:21.133Z,3224
2022-10-06T05:58:23.942Z,2912
2022-10-06T05:59:27.379Z,2788
2022-10-06T06:00:29.814Z,2632
2022-10-06T06:01:33.238Z,2812
2022-10-06T06:02:37.422Z,2732
2022-10-06T06:03:40.440Z,2804
2022-10-06T06:04:43.627Z,2616
2022-10-06T06:05:45.793Z,2684
2022-10-06T06:06:48.600Z,2700
2022-10-06T06:07:51.328Z,2760
2022-10-06T06:08:54.206Z,2900
2022-10-06T06:09:57.768Z,3052
2022-10-06T06:11:00.914Z,3112
2022-10-06T06:12:03.158Z,3220
2022-10-06T06:13:05.952Z,3332
2022-10-06T06:14:08.664Z,3380
2022-10-06T06:15:11.530Z,3440
2022-10-06T06:16:14.130Z,3428
2022-10-06T06:17:18.235Z,3444
2022-10-06T06:18:21.879Z,3408
2022-10-06T06:19:28.396Z,3360
2022-10-06T06:20:32.117Z,3396
2022-10-06T06:21:35.563Z,3448
2022-10-06T06:22:38.350Z,3512
2022-10-06T06:23:41.525Z,3500
2022-10-06T06:24:44.990Z,3508
2022-10-06T06:25:48.010Z,3552
2022-10-06T06:26:51.715Z,3552
2022-10-06T06:27:54.547Z,3512
2022-10-06T06:28:57.881Z,3564
2022-10-06T06:30:00.759Z,3580
2022-10-06T06:31:03.640Z,3512
2022-10-06T06:32:07.065Z,3496
2022-10-06T06:33:10.778Z,3256
2022-10-06T06:34:14.030Z,3108
2022-10-06T06:35:17.109Z,3072
2022-10-06T06:36:20.291Z,3048
2022-10-06T06:37:23.953Z,3232
2022-10-06T06:38:26.713Z,3680
2022-10-06T06:39:33.611Z,4204
2022-10-06T06:40:36.958Z,4688
2022-10-06T06:41:40.206Z,4752
2022-10-06T06:42:43.596Z,4996
2022-10-06T06:43:46.551Z,5100
2022-10-06T06:44:49.651Z,5172
2022-10-06T06:45:52.571Z,5212
2022-10-06T06:46:56.414Z,5208
2022-10-06T06:47:59.770Z,5228
2022-10-06T06:49:04.097Z,5132
2022-10-06T06:50:07.477Z,4976
2022-10-06T06:51:10.563Z,5340
2022-10-06T06:52:13.697Z,5444
2022-10-06T06:53:16.486Z,5584
2022-10-06T06:54:19.690Z,5692
2022-10-06T06:55:22.962Z,5792
2022-10-06T06:56:25.915Z,5888
2022-10-06T06:57:29.301Z,6000
2022-10-06T06:58:33.011Z,6092
2022-10-06T06:59:37.128Z,6172
2022-10-06T07:00:40.199Z,6264
2022-10-06T07:01:43.342Z,6344
2022-10-06T07:02:47.190Z,6420
2022-10-06T07:03:57.392Z,6520
2022-10-06T07:05:02.739Z,6624
2022-10-06T07:06:06.092Z,6692
2022-10-06T07:07:09.328Z,6780
2022-10-06T07:08:12.136Z,6908
2022-10-06T07:09:15.284Z,7064
2022-10-06T07:10:18.281Z,7248
2022-10-06T07:11:21.346Z,7440
2022-10-06T07:12:24.146Z,7580
2022-10-06T07:13:27.258Z,7576
2022-10-06T07:14:30.691Z,7928
2022-10-06T07:15:34.003Z,8068
2022-10-06T07:16:37.587Z,21920
2022-10-06T07:17:40.947Z,44736
2022-10-06T07:18:43.999Z,50752
2022-10-06T07:19:47.354Z,51872
2022-10-06T07:20:51.441Z,52704
2022-10-06T07:21:54.512Z,53216
2022-10-06T07:22:57.382Z,53024
2022-10-06T07:24:00.836Z,54112
2022-10-06T07:25:03.452Z,56096
2022-10-06T07:26:07.082Z,56608
2022-10-06T07:27:10.151Z,56992
2022-10-06T07:28:13.331Z,58144
2022-10-06T07:29:16.292Z,59744
2022-10-06T07:30:19.722Z,61536
2022-10-06T07:31:23.025Z,62752
2022-10-06T07:32:26.834Z,62304
2022-10-06T07:33:29.245Z,63456
2022-10-06T07:34:31.542Z,64736
2022-10-06T07:35:34.906Z,65216
2022-10-06T07:36:38.994Z,67200
2022-10-06T07:37:42.264Z,67808
2022-10-06T07:38:45.604Z,67968
2022-10-06T07:39:48.483Z,71616
2022-10-06T07:41:07.564Z,75648
2022-10-06T07:42:23.243Z,76800
2022-10-06T07:43:26.595Z,77600
2022-10-06T07:44:29.511Z,20224
2022-10-06T07:45:33.328Z,38560
2022-10-06T07:46:37.085Z,65216
2022-10-06T18:47:20.816Z,0
2022-10-06T18:48:24.924Z,0
2022-10-06T18:49:28.103Z,0
2022-10-06T18:50:31.263Z,0
2022-10-06T18:51:34.739Z,0
2022-10-06T18:52:36.985Z,0
2022-10-06T18:53:39.602Z,0
2022-10-06T18:54:42.316Z,0
2022-10-06T18:55:45.199Z,0
2022-10-06T18:56:48.013Z,0
2022-10-06T18:57:51.580Z,0
2022-10-06T18:58:54.655Z,0
2022-10-06T18:59:57.752Z,0
2022-10-06T19:01:00.679Z,0
2022-10-06T19:02:05.214Z,0
2022-10-06T19:03:08.502Z,0
2022-10-06T19:04:13.025Z,0
2022-10-06T19:05:16.207Z,0
2022-10-06T19:06:19.217Z,0
2022-10-06T19:07:22.500Z,0
2022-10-06T19:08:25.909Z,0
2022-10-06T19:09:29.350Z,0
2022-10-06T19:10:32.328Z,0
2022-10-06T19:11:35.680Z,0
2022-10-06T19:12:39.082Z,0
2022-10-06T19:13:41.882Z,0
2022-10-06T19:14:45.040Z,0
2022-10-06T19:15:48.098Z,0
2022-10-06T19:16:51.572Z,0
2022-10-06T19:17:55.675Z,0
2022-10-06T19:18:59.141Z,0
2022-10-06T19:20:03.255Z,0
2022-10-06T19:21:09.613Z,0
2022-10-06T19:22:12.584Z,0
2022-10-06T19:23:15.676Z,0
2022-10-06T19:24:19.416Z,0
2022-10-06T19:25:22.402Z,0
2022-10-06T19:26:25.186Z,0
2022-10-06T19:27:28.241Z,0
2022-10-06T19:28:30.939Z,0
2022-10-06T19:29:35.122Z,0
2022-10-06T19:30:37.887Z,0
2022-10-06T19:31:41.104Z,0
2022-10-06T19:32:44.024Z,0
2022-10-06T19:33:47.832Z,0
2022-10-06T19:34:50.453Z,0
2022-10-06T19:35:54.598Z,0
2022-10-06T19:36:57.972Z,0
2022-10-06T19:38:00.875Z,0
2022-10-06T19:39:03.677Z,0
2022-10-06T19:40:07.298Z,0
2022-10-06T19:41:09.845Z,0
2022-10-06T19:42:12.677Z,0
2022-10-06T19:43:15.280Z,0
2022-10-06T19:44:18.156Z,0
2022-10-06T19:45:21.077Z,0
2022-10-06T19:46:23.869Z,0
2022-10-06T19:47:27.328Z,0
2022-10-06T19:48:30.489Z,0
2022-10-06T19:49:33.860Z,0
2022-10-06T19:50:37.045Z,0
2022-10-06T19:51:41.212Z,0
2022-10-06T19:52:44.972Z,0
2022-10-06T19:53:48.214Z,0
2022-10-06T19:54:51.314Z,0
2022-10-06T19:55:54.032Z,0
2022-10-06T19:56:59.115Z,0
2022-10-06T19:58:08.281Z,0
2022-10-06T19:59:11.435Z,0
2022-10-06T20:00:14.586Z,0
2022-10-06T20:01:17.437Z,0
2022-10-06T20:02:20.896Z,0
2022-10-06T20:03:23.159Z,0
2022-10-06T20:04:25.852Z,0
2022-10-06T20:05:29.056Z,0
2022-10-06T20:06:31.955Z,0
2022-10-06T20:07:36.059Z,0
2022-10-06T20:08:39.201Z,0
2022-10-06T20:09:42.089Z,0
2022-10-06T20:10:45.443Z,0
2022-10-06T20:11:49.256Z,0
2022-10-06T20:12:52.333Z,0
2022-10-06T20:13:55.742Z,0
2022-10-06T20:14:58.827Z,0
2022-10-06T20:16:01.890Z,0
2022-10-06T20:17:04.941Z,0
2022-10-06T20:18:08.821Z,0
2022-10-06T20:19:11.702Z,0
2022-10-06T20:20:14.211Z,0
2022-10-06T20:21:17.580Z,0
2022-10-06T20:22:20.149Z,0
2022-10-06T20:23:24.341Z,0
2022-10-06T20:24:27.493Z,0
2022-10-06T20:25:30.398Z,0
2022-10-06T20:26:33.251Z,0
2022-10-06T20:27:36.415Z,0
2022-10-06T20:28:39.639Z,0
2022-10-06T20:29:43.052Z,0
2022-10-06T20:30:46.305Z,0
2022-10-06T20:31:49.289Z,0
2022-10-06T20:32:52.749Z,0
2022-10-06T20:33:55.892Z,0
2022-10-06T20:34:58.222Z,0
2022-10-06T20:36:01.568Z,0
2022-10-06T20:37:04.688Z,0
2022-10-06T20:38:07.609Z,0
2022-10-06T20:39:11.772Z,0
2022-10-06T20:40:15.124Z,0
2022-10-06T20:41:18.212Z,0
2022-10-06T20:42:21.205Z,0
2022-10-06T20:43:24.188Z,0
2022-10-06T20:44:27.547Z,0
2022-10-06T20:45:30.971Z,0
2022-10-06T20:46:34.486Z,0
2022-10-06T20:47:38.242Z,0
2022-10-06T20:48:41.157Z,0
2022-10-06T20:49:44.306Z,0
2022-10-06T20:50:47.107Z,0
2022-10-06T20:51:50.553Z,0
2022-10-06T20:52:53.982Z,0
2022-10-06T20:53:57.352Z,0
2022-10-06T20:55:02.308Z,0
2022-10-06T20:56:05.459Z,0
2022-10-06T20:57:08.063Z,0
2022-10-06T20:58:11.782Z,0
2022-10-06T20:59:14.507Z,0
2022-10-06T21:00:17.783Z,0
2022-10-06T21:01:23.271Z,0
2022-10-06T21:02:26.643Z,0
2022-10-06T21:03:30.146Z,0
2022-10-06T21:04:33.847Z,0
2022-10-06T21:05:36.629Z,0
2022-10-06T21:06:39.695Z,0
2022-10-06T21:07:43.073Z,0
2022-10-06T21:08:48.941Z,0
2022-10-06T21:09:52.360Z,0
2022-10-06T21:10:56.777Z,0
2022-10-06T21:11:59.897Z,0
2022-10-06T21:13:03.406Z,0
2022-10-06T21:14:06.909Z,0
2022-10-06T21:15:10.489Z,0
2022-10-06T21:16:13.937Z,0
2022-10-06T21:17:17.607Z,0
2022-10-06T21:18:20.754Z,0
2022-10-06T21:19:23.702Z,0
2022-10-06T21:20:27.197Z,0
2022-10-06T21:21:29.776Z,0
2022-10-06T21:22:32.889Z,0
2022-10-06T21:23:36.128Z,0
2022-10-06T21:24:39.458Z,0
2022-10-06T21:25:42.408Z,0
2022-10-06T21:26:46.624Z,0
2022-10-06T21:27:49.297Z,0
2022-10-06T21:28:52.341Z,0
2022-10-06T21:29:55.392Z,0
2022-10-06T21:30:58.754Z,0
2022-10-06T21:32:02.261Z,0
2022-10-06T21:33:05.386Z,0
2022-10-06T21:34:07.987Z,0
2022-10-06T21:35:11.032Z,0
2022-10-06T21:36:13.795Z,0
2022-10-06T21:37:17.214Z,0
2022-10-06T21:38:19.597Z,0
2022-10-06T21:39:22.555Z,0
2022-10-06T21:40:25.748Z,0
2022-10-06T21:41:28.623Z,0
2022-10-06T21:42:32.815Z,0
2022-10-06T21:43:36.032Z,0
2022-10-06T21:45:09.243Z,0
2022-10-06T21:46:27.785Z,0
2022-10-06T21:47:32.653Z,0
2022-10-06T21:48:35.896Z,0
2022-10-06T21:49:38.469Z,0
2022-10-06T21:50:41.414Z,0
2022-10-06T21:51:44.552Z,0
2022-10-06T21:52:48.448Z,0
2022-10-06T21:53:51.319Z,0
2022-10-06T21:54:54.440Z,0
2022-10-06T21:55:57.951Z,0
2022-10-06T21:57:01.066Z,0
2022-10-06T21:58:05.393Z,0
2022-10-06T21:59:08.253Z,0
2022-10-06T22:00:11.017Z,0
2022-10-06T22:01:14.562Z,0
2022-10-06T22:02:17.798Z,0
2022-10-06T22:03:20.509Z,0
2022-10-06T22:04:23.653Z,0
2022-10-06T22:05:26.837Z,0
2022-10-06T22:06:30.259Z,0
2022-10-06T22:07:32.838Z,0
2022-10-06T22:08:35.804Z,0
2022-10-06T22:09:38.654Z,0
2022-10-06T22:10:42.175Z,0
2022-10-06T22:11:45.127Z,0
2022-10-06T22:12:48.106Z,0
2022-10-06T22:13:52.454Z,0
2022-10-06T22:14:55.226Z,0
2022-10-06T22:15:58.235Z,0
2022-10-06T22:17:01.895Z,0
2022-10-06T22:18:05.330Z,0
2022-10-06T22:19:08.703Z,0
2022-10-06T22:20:12.190Z,0
2022-10-06T22:21:15.608Z,0
2022-10-06T22:22:18.531Z,0
2022-10-06T22:23:21.079Z,0
2022-10-06T22:24:24.290Z,0
2022-10-06T22:25:27.144Z,0
2022-10-06T22:26:30.847Z,0
2022-10-06T22:27:33.346Z,0
2022-10-06T22:28:36.145Z,0
2022-10-06T22:29:41.222Z,0
2022-10-06T22:30:45.410Z,0
2022-10-06T22:31:49.221Z,0
2022-10-06T22:32:52.454Z,0
2022-10-06T22:33:55.019Z,0
2022-10-06T22:34:58.827Z,0
2022-10-06T22:36:01.577Z,0
2022-10-06T22:37:04.254Z,0
2022-10-06T22:38:06.561Z,0
2022-10-06T22:39:10.593Z,0
2022-10-06T22:40:13.213Z,0
2022-10-06T22:41:16.048Z,0
2022-10-06T22:42:18.934Z,0
2022-10-06T22:43:22.259Z,0
2022-10-06T22:44:25.557Z,0
2022-10-06T22:45:30.252Z,0
2022-10-06T22:46:33.677Z,0
2022-10-06T22:47:37.785Z,0
2022-10-06T22:48:41.565Z,0
2022-10-06T22:49:44.785Z,0
2022-10-06T22:50:48.423Z,0
