createdAt,value
2017-08-30T00:01:38.938Z,22.20
2017-08-30T00:04:05.339Z,22.20
2017-08-30T00:06:31.714Z,22.10
2017-08-30T00:08:58.079Z,22.10
2017-08-30T00:11:24.488Z,22.10
2017-08-30T00:13:50.868Z,22.10
2017-08-30T00:16:17.218Z,22.20
2017-08-30T00:18:43.590Z,22.20
2017-08-30T00:21:09.943Z,22.20
2017-08-30T00:23:36.533Z,22.20
2017-08-30T00:26:15.101Z,22.20
2017-08-30T00:28:41.462Z,22.20
2017-08-30T00:31:07.862Z,22.20
2017-08-30T00:33:34.199Z,22.20
2017-08-30T00:36:00.648Z,22.20
2017-08-30T00:38:27.032Z,22.20
2017-08-30T00:40:53.480Z,22.20
2017-08-30T00:43:19.896Z,22.10
2017-08-30T00:45:46.272Z,22.10
2017-08-30T00:48:12.899Z,22.10
2017-08-30T00:50:39.239Z,22.10
2017-08-30T00:53:05.580Z,22.10
2017-08-30T00:55:32.020Z,22.00
2017-08-30T00:57:58.431Z,22.00
2017-08-30T01:00:24.861Z,22.00
2017-08-30T01:02:51.215Z,22.00
2017-08-30T01:05:17.548Z,22.00
2017-08-30T01:07:43.900Z,22.00
2017-08-30T01:10:10.221Z,22.00
2017-08-30T01:12:36.588Z,22.00
2017-08-30T01:15:02.992Z,22.00
2017-08-30T01:17:29.722Z,22.00
2017-08-30T01:19:56.083Z,22.00
2017-08-30T01:22:22.432Z,22.00
2017-08-30T01:24:48.791Z,22.00
2017-08-30T01:27:15.139Z,22.00
2017-08-30T01:29:41.517Z,22.00
2017-08-30T01:32:07.875Z,22.00
2017-08-30T01:34:34.195Z,22.00
2017-08-30T01:37:00.576Z,22.00
2017-08-30T01:39:26.908Z,22.00
2017-08-30T01:41:53.270Z,22.00
2017-08-30T01:44:19.688Z,22.00
2017-08-30T01:46:46.040Z,22.00
2017-08-30T01:49:12.342Z,22.00
2017-08-30T01:51:38.732Z,22.00
2017-08-30T01:54:05.062Z,22.00
2017-08-30T01:56:31.455Z,21.90
2017-08-30T01:58:57.985Z,21.90
2017-08-30T02:01:24.697Z,21.90
2017-08-30T02:03:51.010Z,21.90
2017-08-30T02:06:17.325Z,21.90
2017-08-30T02:08:43.681Z,21.90
2017-08-30T02:11:10.040Z,21.90
2017-08-30T02:13:36.368Z,21.90
2017-08-30T02:16:02.740Z,21.90
2017-08-30T02:18:29.075Z,21.90
2017-08-30T02:23:28.532Z,21.80
2017-08-30T02:25:54.856Z,21.90
2017-08-30T02:28:21.167Z,21.80
2017-08-30T02:30:47.604Z,21.80
2017-08-30T02:33:13.934Z,21.80
2017-08-30T02:35:40.243Z,21.80
2017-08-30T02:38:06.581Z,21.80
2017-08-30T02:40:32.909Z,21.80
2017-08-30T02:42:59.300Z,21.70
2017-08-30T02:45:25.662Z,21.80
2017-08-30T02:47:52.051Z,21.70
2017-08-30T02:50:18.456Z,21.70
2017-08-30T02:52:44.780Z,21.70
2017-08-30T02:55:11.127Z,21.70
2017-08-30T02:57:37.529Z,21.70
2017-08-30T03:00:03.861Z,21.70
2017-08-30T03:02:30.249Z,21.70
2017-08-30T03:04:56.565Z,21.70
2017-08-30T03:07:22.917Z,21.70
2017-08-30T03:09:49.252Z,21.70
2017-08-30T03:12:15.625Z,21.70
2017-08-30T03:14:42.016Z,21.70
2017-08-30T03:17:08.380Z,21.70
2017-08-30T03:19:34.706Z,21.70
2017-08-30T03:22:01.099Z,21.70
2017-08-30T03:24:27.464Z,21.70
2017-08-30T03:26:53.880Z,21.70
2017-08-30T03:29:20.228Z,21.70
2017-08-30T03:31:46.615Z,21.70
2017-08-30T03:34:12.947Z,21.70
2017-08-30T03:36:39.302Z,21.70
2017-08-30T03:39:06.236Z,21.70
2017-08-30T03:41:32.544Z,21.70
2017-08-30T03:43:58.868Z,21.70
2017-08-30T03:46:25.224Z,21.70
2017-08-30T03:48:51.589Z,21.70
2017-08-30T03:51:17.938Z,21.70
2017-08-30T03:53:44.249Z,21.70
2017-08-30T03:56:10.627Z,21.70
2017-08-30T03:58:36.988Z,21.70
2017-08-30T04:01:03.329Z,21.70
2017-08-30T04:03:29.730Z,21.70
2017-08-30T04:05:56.284Z,21.70
2017-08-30T04:08:22.627Z,21.70
2017-08-30T04:10:49.004Z,21.70
2017-08-30T04:13:15.507Z,21.70
2017-08-30T04:15:41.879Z,21.70
2017-08-30T04:18:08.953Z,21.70
2017-08-30T04:20:35.271Z,21.60
2017-08-30T04:23:01.632Z,21.60
2017-08-30T04:25:27.996Z,21.60
2017-08-30T04:27:54.395Z,21.60
2017-08-30T04:30:20.816Z,21.60
2017-08-30T04:32:47.176Z,21.50
2017-08-30T04:35:13.531Z,21.60
2017-08-30T04:37:39.968Z,21.50
2017-08-30T04:40:06.270Z,21.50
2017-08-30T04:42:32.732Z,21.50
2017-08-30T04:44:59.203Z,21.50
2017-08-30T04:47:25.551Z,21.40
2017-08-30T04:49:51.924Z,21.50
2017-08-30T04:52:18.291Z,21.40
2017-08-30T04:54:44.875Z,21.50
2017-08-30T04:57:11.196Z,21.50
2017-08-30T04:59:37.546Z,21.50
2017-08-30T05:02:03.950Z,21.50
2017-08-30T05:04:30.331Z,21.40
2017-08-30T05:06:56.714Z,21.50
2017-08-30T05:09:23.092Z,21.50
2017-08-30T05:11:49.486Z,21.50
2017-08-30T05:14:15.887Z,21.50
2017-08-30T05:16:42.225Z,21.50
2017-08-30T05:19:08.956Z,21.50
2017-08-30T05:21:35.332Z,21.60
2017-08-30T05:24:01.813Z,21.60
2017-08-30T05:26:28.195Z,21.60
2017-08-30T05:28:54.548Z,21.60
2017-08-30T05:31:20.960Z,21.60
2017-08-30T05:33:47.350Z,21.70
2017-08-30T05:36:13.820Z,21.70
2017-08-30T05:38:40.258Z,21.70
2017-08-30T05:41:06.575Z,21.70
2017-08-30T05:43:32.935Z,21.70
2017-08-30T05:45:59.250Z,21.70
2017-08-30T05:48:25.613Z,21.80
2017-08-30T05:50:52.004Z,21.80
2017-08-30T05:53:18.572Z,21.80
2017-08-30T05:55:44.969Z,21.80
2017-08-30T05:58:11.286Z,21.80
2017-08-30T06:00:37.731Z,21.80
2017-08-30T06:03:04.842Z,21.90
2017-08-30T06:05:31.162Z,21.90
2017-08-30T06:07:57.550Z,22.00
2017-08-30T06:10:24.170Z,22.00
2017-08-30T06:12:50.582Z,22.00
2017-08-30T06:15:16.911Z,22.00
2017-08-30T06:17:43.284Z,22.10
2017-08-30T06:20:10.443Z,22.20
2017-08-30T06:22:36.799Z,22.20
2017-08-30T06:25:03.201Z,22.20
2017-08-30T06:27:29.546Z,22.20
2017-08-30T06:29:55.893Z,22.30
2017-08-30T06:32:22.924Z,22.30
2017-08-30T06:34:49.378Z,22.40
2017-08-30T06:37:15.694Z,22.40
2017-08-30T06:39:42.057Z,22.40
2017-08-30T06:42:08.426Z,22.50
2017-08-30T06:44:34.748Z,22.50
2017-08-30T06:47:01.061Z,22.50
2017-08-30T06:49:27.424Z,22.60
2017-08-30T06:51:53.864Z,22.60
2017-08-30T06:54:20.291Z,22.70
2017-08-30T06:56:46.634Z,22.70
2017-08-30T06:59:12.957Z,22.70
2017-08-30T07:01:39.386Z,22.80
2017-08-30T07:04:05.728Z,22.80
2017-08-30T07:06:32.080Z,22.90
2017-08-30T07:08:58.454Z,23.00
2017-08-30T07:11:24.762Z,23.00
2017-08-30T07:13:51.121Z,23.10
2017-08-30T07:16:17.479Z,23.20
2017-08-30T07:18:43.801Z,23.20
2017-08-30T07:21:10.145Z,23.30
2017-08-30T07:23:36.554Z,23.40
2017-08-30T07:26:02.932Z,23.40
2017-08-30T07:28:29.255Z,23.50
2017-08-30T07:30:55.694Z,23.60
2017-08-30T07:33:22.016Z,23.70
2017-08-30T07:35:48.379Z,23.80
2017-08-30T07:38:14.751Z,23.80
2017-08-30T07:40:41.094Z,23.90
2017-08-30T07:43:07.564Z,24.00
2017-08-30T07:45:33.917Z,24.10
2017-08-30T07:48:00.238Z,24.10
2017-08-30T07:50:26.658Z,24.20
2017-08-30T07:52:53.018Z,24.20
2017-08-30T07:55:19.408Z,24.30
2017-08-30T07:57:45.786Z,24.30
2017-08-30T08:00:12.153Z,24.40
2017-08-30T08:02:38.543Z,24.40
2017-08-30T08:05:04.985Z,24.50
2017-08-30T08:07:31.319Z,24.60
2017-08-30T08:09:57.633Z,24.60
2017-08-30T08:12:24.000Z,24.70
2017-08-30T08:14:50.357Z,24.70
2017-08-30T08:17:16.732Z,24.80
2017-08-30T08:19:43.059Z,24.90
2017-08-30T08:22:09.403Z,25.00
2017-08-30T08:24:35.854Z,25.10
2017-08-30T08:27:02.233Z,25.20
2017-08-30T08:29:28.613Z,25.30
2017-08-30T08:31:54.930Z,25.50
2017-08-30T08:34:21.314Z,25.50
2017-08-30T08:36:47.671Z,25.50
2017-08-30T08:39:13.987Z,25.60
2017-08-30T08:41:40.357Z,25.70
2017-08-30T08:44:06.687Z,25.70
2017-08-30T08:46:33.107Z,25.80
2017-08-30T08:48:59.422Z,25.90
2017-08-30T08:51:25.770Z,26.00
2017-08-30T08:53:52.097Z,26.00
2017-08-30T08:56:18.545Z,26.10
2017-08-30T08:58:44.909Z,26.30
2017-08-30T09:01:11.283Z,26.30
2017-08-30T09:03:37.693Z,26.50
2017-08-30T09:06:04.005Z,26.60
2017-08-30T09:08:30.373Z,26.60
2017-08-30T09:10:56.689Z,26.80
2017-08-30T09:13:23.015Z,26.90
2017-08-30T09:15:49.383Z,27.00
2017-08-30T09:18:15.815Z,27.20
2017-08-30T09:20:42.216Z,27.30
2017-08-30T09:23:08.599Z,27.40
2017-08-30T09:25:35.008Z,27.60
2017-08-30T09:28:01.357Z,27.70
2017-08-30T09:30:27.768Z,27.70
2017-08-30T09:32:54.094Z,27.80
2017-08-30T09:35:20.464Z,27.80
2017-08-30T09:37:46.792Z,27.90
2017-08-30T09:40:13.168Z,28.00
2017-08-30T09:42:39.489Z,28.00
2017-08-30T09:45:05.851Z,28.10
2017-08-30T09:47:32.252Z,28.20
2017-08-30T09:49:58.597Z,28.20
2017-08-30T09:52:24.953Z,28.30
2017-08-30T09:54:51.319Z,28.40
2017-08-30T09:57:17.696Z,28.40
2017-08-30T09:59:44.356Z,28.40
2017-08-30T10:02:10.707Z,28.40
2017-08-30T10:04:37.047Z,28.40
2017-08-30T10:07:03.408Z,28.50
2017-08-30T10:09:29.792Z,28.50
2017-08-30T10:11:56.179Z,28.50
2017-08-30T10:14:22.539Z,28.50
2017-08-30T10:16:48.942Z,28.60
2017-08-30T10:19:15.268Z,28.60
2017-08-30T10:21:41.690Z,28.70
2017-08-30T10:24:08.010Z,28.80
2017-08-30T10:26:34.332Z,28.80
2017-08-30T10:29:00.685Z,28.90
2017-08-30T10:31:27.057Z,28.90
2017-08-30T10:33:53.436Z,29.00
2017-08-30T10:36:20.498Z,29.00
2017-08-30T10:38:47.151Z,29.00
2017-08-30T10:41:13.525Z,29.10
2017-08-30T10:43:39.852Z,29.10
2017-08-30T10:46:06.223Z,29.20
2017-08-30T10:48:32.531Z,29.20
2017-08-30T10:50:58.846Z,29.20
2017-08-30T10:53:25.246Z,29.20
2017-08-30T10:55:51.647Z,29.10
2017-08-30T10:58:17.974Z,29.10
2017-08-30T11:00:44.416Z,29.10
2017-08-30T11:03:10.800Z,29.10
2017-08-30T11:05:37.139Z,29.10
2017-08-30T11:08:03.570Z,29.10
2017-08-30T11:10:30.219Z,29.10
2017-08-30T11:12:56.561Z,29.10
2017-08-30T11:15:22.962Z,29.10
2017-08-30T11:17:49.339Z,29.20
2017-08-30T11:20:15.732Z,29.20
2017-08-30T11:22:42.146Z,29.20
2017-08-30T11:25:08.516Z,29.20
2017-08-30T11:27:34.845Z,29.20
2017-08-30T11:30:01.220Z,29.20
2017-08-30T11:32:27.543Z,29.20
2017-08-30T11:34:53.927Z,29.20
2017-08-30T11:37:20.810Z,29.20
2017-08-30T11:39:47.577Z,29.30
2017-08-30T11:42:14.824Z,29.30
2017-08-30T11:44:42.302Z,29.30
2017-08-30T11:47:09.403Z,29.30
2017-08-30T11:49:36.204Z,29.30
2017-08-30T11:52:03.350Z,29.30
2017-08-30T11:54:30.082Z,29.30
2017-08-30T11:56:56.720Z,29.20
2017-08-30T11:59:23.226Z,29.20
2017-08-30T12:01:49.873Z,29.10
2017-08-30T12:04:16.279Z,29.10
2017-08-30T12:06:42.788Z,29.10
2017-08-30T12:09:09.607Z,29.10
2017-08-30T12:11:36.229Z,29.10
2017-08-30T12:14:02.560Z,29.20
2017-08-30T12:16:29.007Z,29.20
2017-08-30T12:18:55.375Z,29.20
2017-08-30T12:21:22.272Z,29.30
2017-08-30T12:23:49.216Z,29.30
2017-08-30T12:26:15.575Z,29.30
2017-08-30T12:28:42.026Z,29.40
2017-08-30T12:31:08.608Z,29.50
2017-08-30T12:33:34.988Z,29.50
2017-08-30T12:36:01.417Z,29.60
2017-08-30T12:38:34.048Z,29.70
2017-08-30T12:41:00.812Z,29.70
2017-08-30T12:43:27.230Z,29.80
2017-08-30T12:45:53.547Z,29.90
2017-08-30T12:48:20.138Z,30.00
2017-08-30T12:50:46.463Z,30.10
2017-08-30T12:53:13.017Z,30.10
2017-08-30T12:55:39.424Z,30.20
2017-08-30T12:58:05.954Z,30.20
2017-08-30T13:00:32.305Z,30.20
2017-08-30T13:02:58.769Z,30.20
2017-08-30T13:05:25.111Z,30.20
2017-08-30T13:07:51.483Z,30.20
2017-08-30T13:10:17.831Z,30.30
2017-08-30T13:12:44.190Z,30.30
2017-08-30T13:15:10.518Z,30.30
2017-08-30T13:17:36.842Z,30.40
2017-08-30T13:20:03.233Z,30.40
2017-08-30T13:22:29.630Z,30.40
2017-08-30T13:24:56.034Z,30.40
2017-08-30T13:27:22.407Z,30.50
2017-08-30T13:29:48.837Z,30.50
2017-08-30T13:32:15.525Z,30.50
2017-08-30T13:34:41.843Z,30.50
2017-08-30T13:37:08.494Z,30.50
2017-08-30T13:39:34.861Z,30.50
2017-08-30T13:42:01.290Z,30.50
2017-08-30T13:44:27.689Z,30.40
2017-08-30T13:46:54.003Z,30.40
2017-08-30T13:49:20.527Z,30.40
2017-08-30T13:51:46.853Z,30.40
2017-08-30T13:54:13.307Z,30.40
2017-08-30T13:56:39.776Z,30.40
2017-08-30T13:59:06.189Z,30.30
2017-08-30T14:01:32.512Z,30.20
2017-08-30T14:03:58.830Z,30.20
2017-08-30T14:06:25.427Z,30.10
2017-08-30T14:08:51.749Z,30.10
2017-08-30T14:11:18.159Z,30.20
2017-08-30T14:13:44.786Z,30.20
2017-08-30T14:16:11.419Z,30.20
2017-08-30T14:18:37.856Z,30.30
2017-08-30T14:21:04.241Z,30.20
2017-08-30T14:23:30.805Z,30.30
2017-08-30T14:25:57.176Z,30.30
2017-08-30T14:28:23.507Z,30.30
2017-08-30T14:30:50.095Z,30.30
2017-08-30T14:33:17.535Z,30.30
2017-08-30T14:35:44.586Z,30.30
2017-08-30T14:38:10.915Z,30.30
2017-08-30T14:40:37.239Z,30.30
2017-08-30T14:43:03.623Z,30.30
2017-08-30T14:45:29.945Z,30.30
2017-08-30T14:47:56.387Z,30.20
2017-08-30T14:50:22.771Z,30.20
2017-08-30T14:52:49.166Z,30.20
2017-08-30T14:55:15.594Z,30.20
2017-08-30T14:57:41.940Z,30.20
2017-08-30T15:00:08.333Z,30.20
2017-08-30T15:02:34.657Z,30.30
2017-08-30T15:05:01.053Z,30.20
2017-08-30T15:07:27.378Z,30.20
2017-08-30T15:09:53.752Z,30.20
2017-08-30T15:12:20.346Z,30.10
2017-08-30T15:14:46.996Z,30.10
2017-08-30T15:17:13.356Z,30.00
2017-08-30T15:19:39.815Z,30.00
2017-08-30T15:22:06.489Z,29.90
2017-08-30T15:24:32.876Z,29.90
2017-08-30T15:26:59.320Z,29.80
2017-08-30T15:29:25.704Z,29.80
2017-08-30T15:31:52.107Z,29.70
2017-08-30T15:34:18.427Z,29.70
2017-08-30T15:36:44.846Z,29.60
2017-08-30T15:39:11.399Z,29.60
2017-08-30T15:41:37.750Z,29.60
2017-08-30T15:44:04.189Z,29.60
2017-08-30T15:46:30.622Z,29.50
2017-08-30T15:48:57.016Z,29.50
2017-08-30T15:51:23.344Z,29.50
2017-08-30T15:53:50.043Z,29.40
2017-08-30T15:56:16.416Z,29.40
2017-08-30T15:58:42.829Z,29.40
2017-08-30T16:01:09.461Z,29.30
2017-08-30T16:03:35.914Z,29.30
2017-08-30T16:06:02.244Z,29.30
2017-08-30T16:08:28.643Z,29.20
2017-08-30T16:10:55.008Z,29.20
2017-08-30T16:13:21.370Z,29.20
2017-08-30T16:15:47.708Z,29.10
2017-08-30T16:18:14.248Z,29.10
2017-08-30T16:20:40.610Z,29.10
2017-08-30T16:23:06.947Z,29.00
2017-08-30T16:25:33.335Z,29.00
2017-08-30T16:27:59.648Z,29.00
2017-08-30T16:30:26.008Z,28.90
2017-08-30T16:32:52.430Z,28.90
2017-08-30T16:35:19.555Z,28.90
2017-08-30T16:37:45.885Z,28.80
2017-08-30T16:40:12.422Z,28.80
2017-08-30T16:42:38.747Z,28.80
2017-08-30T16:45:05.143Z,28.80
2017-08-30T16:47:31.513Z,28.70
2017-08-30T16:49:57.868Z,28.70
2017-08-30T16:52:24.252Z,28.60
2017-08-30T16:54:50.598Z,28.60
2017-08-30T16:57:16.992Z,28.60
2017-08-30T16:59:43.363Z,28.50
2017-08-30T17:02:09.737Z,28.50
2017-08-30T17:04:36.077Z,28.50
2017-08-30T17:07:02.441Z,28.50
2017-08-30T17:09:28.804Z,28.40
2017-08-30T17:11:55.204Z,28.40
2017-08-30T17:14:21.553Z,28.30
2017-08-30T17:16:47.949Z,28.30
2017-08-30T17:19:14.366Z,28.30
2017-08-30T17:21:40.793Z,28.20
2017-08-30T17:24:07.123Z,28.20
2017-08-30T17:26:33.502Z,28.10
2017-08-30T17:28:59.816Z,28.10
2017-08-30T17:31:26.168Z,28.00
2017-08-30T17:33:52.501Z,28.00
2017-08-30T17:36:18.913Z,28.00
2017-08-30T17:38:45.272Z,28.00
2017-08-30T17:41:11.612Z,28.00
2017-08-30T17:43:37.964Z,27.90
2017-08-30T17:46:04.281Z,27.80
2017-08-30T17:48:30.645Z,27.90
2017-08-30T17:50:57.011Z,27.80
2017-08-30T17:53:23.407Z,27.80
2017-08-30T17:55:49.736Z,27.80
2017-08-30T17:58:16.098Z,27.70
2017-08-30T18:00:42.426Z,27.70
2017-08-30T18:03:08.778Z,27.70
2017-08-30T18:05:35.109Z,27.60
2017-08-30T18:08:01.456Z,27.60
2017-08-30T18:10:27.783Z,27.60
2017-08-30T18:12:54.140Z,27.60
2017-08-30T18:15:20.520Z,27.50
2017-08-30T18:17:46.883Z,27.50
2017-08-30T18:20:13.266Z,27.40
2017-08-30T18:22:39.645Z,27.40
2017-08-30T18:25:06.062Z,27.40
2017-08-30T18:27:32.416Z,27.30
2017-08-30T18:29:58.767Z,27.30
2017-08-30T18:32:25.114Z,27.30
2017-08-30T18:34:51.461Z,27.20
2017-08-30T18:37:17.778Z,27.20
2017-08-30T18:39:44.124Z,27.10
2017-08-30T18:42:10.447Z,27.10
2017-08-30T18:44:36.794Z,27.10
2017-08-30T18:47:03.135Z,27.10
2017-08-30T18:49:29.651Z,27.00
2017-08-30T18:51:56.031Z,27.00
2017-08-30T18:54:22.451Z,26.90
2017-08-30T18:56:48.824Z,26.90
2017-08-30T18:59:15.191Z,26.90
2017-08-30T19:01:41.520Z,26.90
2017-08-30T19:04:07.897Z,26.80
2017-08-30T19:06:34.225Z,26.80
2017-08-30T19:09:00.564Z,26.80
2017-08-30T19:11:27.002Z,26.70
2017-08-30T19:13:53.364Z,26.70
2017-08-30T19:16:19.703Z,26.70
2017-08-30T19:18:46.107Z,26.70
2017-08-30T19:21:12.829Z,26.70
2017-08-30T19:23:39.210Z,26.60
2017-08-30T19:26:05.707Z,26.60
2017-08-30T19:28:32.046Z,26.60
2017-08-30T19:30:58.574Z,26.50
2017-08-30T19:33:24.899Z,26.50
2017-08-30T19:35:51.255Z,26.50
2017-08-30T19:38:17.573Z,26.50
2017-08-30T19:40:43.952Z,26.40
2017-08-30T19:43:10.354Z,26.40
2017-08-30T19:45:36.821Z,26.40
2017-08-30T19:48:03.373Z,26.40
2017-08-30T19:50:29.825Z,26.30
2017-08-30T19:52:56.182Z,26.30
2017-08-30T19:55:22.576Z,26.30
2017-08-30T19:57:48.947Z,26.30
2017-08-30T20:00:15.378Z,26.20
2017-08-30T20:02:41.805Z,26.20
2017-08-30T20:05:08.197Z,26.20
2017-08-30T20:07:34.583Z,26.20
2017-08-30T20:10:00.907Z,26.20
2017-08-30T20:12:27.271Z,26.10
2017-08-30T20:14:53.595Z,26.10
2017-08-30T20:17:19.958Z,26.10
2017-08-30T20:19:46.301Z,26.00
2017-08-30T20:22:12.897Z,26.00
2017-08-30T20:24:39.218Z,26.00
2017-08-30T20:27:05.667Z,26.00
2017-08-30T20:29:31.998Z,26.00
2017-08-30T20:31:58.456Z,25.90
2017-08-30T20:34:24.800Z,25.80
2017-08-30T20:36:51.111Z,25.70
2017-08-30T20:39:17.521Z,25.70
2017-08-30T20:41:43.867Z,25.60
2017-08-30T20:44:10.377Z,25.50
2017-08-30T20:46:36.788Z,25.50
2017-08-30T20:49:03.149Z,25.40
2017-08-30T20:51:29.547Z,25.30
2017-08-30T20:53:55.852Z,25.10
2017-08-30T20:56:22.287Z,25.00
2017-08-30T20:58:49.432Z,24.90
2017-08-30T21:01:15.823Z,24.70
2017-08-30T21:03:42.213Z,24.60
2017-08-30T21:06:08.571Z,24.50
2017-08-30T21:08:35.010Z,24.40
2017-08-30T21:11:01.370Z,24.30
2017-08-30T21:13:27.732Z,24.20
2017-08-30T21:15:54.052Z,24.10
2017-08-30T21:18:20.411Z,24.00
2017-08-30T21:20:46.748Z,24.00
2017-08-30T21:23:13.144Z,23.90
2017-08-30T21:25:39.463Z,23.90
2017-08-30T21:28:05.806Z,23.80
2017-08-30T21:30:32.187Z,23.80
2017-08-30T21:32:58.515Z,23.70
2017-08-30T21:35:24.872Z,23.70
2017-08-30T21:37:51.191Z,23.70
2017-08-30T21:40:17.648Z,23.70
2017-08-30T21:42:43.981Z,23.70
2017-08-30T21:45:10.369Z,23.60
2017-08-30T21:47:36.680Z,23.60
2017-08-30T21:50:03.045Z,23.60
2017-08-30T21:52:29.378Z,23.60
2017-08-30T21:54:55.723Z,23.60
2017-08-30T21:57:22.046Z,23.60
2017-08-30T21:59:48.416Z,23.60
2017-08-30T22:02:14.776Z,23.60
2017-08-30T22:04:41.140Z,23.50
2017-08-30T22:07:08.323Z,23.50
2017-08-30T22:09:34.696Z,23.50
2017-08-30T22:12:01.078Z,23.50
2017-08-30T22:14:27.425Z,23.50
2017-08-30T22:16:53.883Z,23.50
2017-08-30T22:19:20.199Z,23.40
2017-08-30T22:21:46.558Z,23.40
2017-08-30T22:24:13.165Z,23.40
2017-08-30T22:26:39.588Z,23.30
2017-08-30T22:29:05.928Z,23.30
2017-08-30T22:31:32.300Z,23.30
2017-08-30T22:33:58.722Z,23.30
2017-08-30T22:36:25.060Z,23.30
2017-08-30T22:38:51.481Z,23.20
2017-08-30T22:41:17.841Z,23.20
2017-08-30T22:43:44.185Z,23.20
2017-08-30T22:46:10.631Z,23.10
2017-08-30T22:48:36.952Z,23.10
2017-08-30T22:51:03.321Z,23.10
2017-08-30T22:53:29.703Z,23.10
2017-08-30T22:55:56.037Z,23.00
2017-08-30T22:58:22.422Z,23.00
2017-08-30T23:00:48.745Z,23.00
2017-08-30T23:03:15.089Z,23.00
2017-08-30T23:05:41.412Z,22.90
2017-08-30T23:08:07.751Z,22.90
2017-08-30T23:10:34.074Z,22.90
2017-08-30T23:13:00.414Z,22.90
2017-08-30T23:15:26.780Z,22.90
2017-08-30T23:17:53.271Z,22.90
2017-08-30T23:20:19.652Z,22.80
2017-08-30T23:22:46.142Z,22.90
2017-08-30T23:25:12.462Z,22.80
2017-08-30T23:27:38.888Z,22.80
2017-08-30T23:30:05.227Z,22.80
2017-08-30T23:32:31.557Z,22.80
2017-08-30T23:34:57.861Z,22.80
2017-08-30T23:37:31.304Z,22.80
2017-08-30T23:39:57.643Z,22.80
2017-08-30T23:42:24.006Z,22.80
2017-08-30T23:44:50.399Z,22.80
2017-08-30T23:47:16.860Z,22.80
2017-08-30T23:49:43.288Z,22.80
2017-08-30T23:52:09.651Z,22.80
2017-08-30T23:54:35.986Z,22.70
2017-08-30T23:57:02.308Z,22.70
2017-08-30T23:59:28.664Z,22.70
