createdAt,value
2023-05-01T00:02:04.700Z,4.78
2023-05-01T00:04:39.551Z,5.15
2023-05-01T00:07:10.232Z,4.72
2023-05-01T00:09:40.970Z,4.50
2023-05-01T00:12:11.948Z,5.05
2023-05-01T00:14:42.809Z,4.28
2023-05-01T00:17:13.543Z,4.00
2023-05-01T00:19:46.944Z,4.93
2023-05-01T00:22:17.827Z,4.65
2023-05-01T00:24:49.472Z,4.30
2023-05-01T00:27:20.410Z,4.22
2023-05-01T00:29:51.544Z,5.00
2023-05-01T00:32:22.440Z,4.55
2023-05-01T00:34:57.934Z,4.80
2023-05-01T00:37:28.649Z,4.35
2023-05-01T00:39:59.706Z,4.90
2023-05-01T00:42:30.691Z,5.07
2023-05-01T00:45:01.736Z,4.82
2023-05-01T00:47:34.574Z,4.78
2023-05-01T00:50:09.371Z,4.47
2023-05-01T00:55:12.269Z,4.72
2023-05-01T00:57:43.094Z,4.63
2023-05-01T01:00:17.218Z,4.78
2023-05-01T01:02:48.418Z,4.88
2023-05-01T01:05:25.132Z,5.07
2023-05-01T01:08:06.688Z,4.85
2023-05-01T01:10:46.988Z,4.78
2023-05-01T01:13:30.193Z,4.40
2023-05-01T01:16:12.958Z,4.60
2023-05-01T01:18:51.732Z,5.18
2023-05-01T01:21:35.178Z,4.35
2023-05-01T01:24:38.658Z,6.85
2023-05-01T01:27:43.671Z,5.60
2023-05-01T01:30:38.501Z,3.70
2023-05-01T01:33:28.168Z,3.80
2023-05-01T01:36:10.137Z,4.20
2023-05-01T01:38:47.018Z,5.07
2023-05-01T01:41:24.175Z,5.05
2023-05-01T01:44:04.233Z,5.20
2023-05-01T01:46:41.462Z,4.82
2023-05-01T01:49:20.724Z,4.75
2023-05-01T01:51:57.069Z,4.85
2023-05-01T01:54:33.454Z,4.72
2023-05-01T01:57:06.606Z,5.32
2023-05-01T01:59:38.236Z,6.68
2023-05-01T02:02:12.123Z,6.93
2023-05-01T02:04:45.560Z,4.70
2023-05-01T02:07:20.795Z,4.43
2023-05-01T02:09:53.681Z,4.78
2023-05-01T02:12:28.438Z,5.97
2023-05-01T02:15:01.915Z,5.23
2023-05-01T02:17:36.182Z,4.85
2023-05-01T02:20:08.150Z,4.93
2023-05-01T02:22:43.145Z,5.25
2023-05-01T02:25:17.028Z,5.13
2023-05-01T02:27:51.302Z,6.78
2023-05-01T02:30:22.203Z,6.95
2023-05-01T02:32:52.996Z,5.18
2023-05-01T02:35:24.023Z,4.60
2023-05-01T02:37:57.669Z,4.97
2023-05-01T02:40:29.643Z,5.43
2023-05-01T02:43:01.355Z,5.85
2023-05-01T02:45:34.116Z,6.03
2023-05-01T02:48:08.499Z,5.85
2023-05-01T02:50:42.475Z,6.50
2023-05-01T02:53:16.545Z,6.25
2023-05-01T02:55:53.083Z,5.28
2023-05-01T02:58:24.059Z,7.20
2023-05-01T03:00:54.789Z,6.60
2023-05-01T03:03:25.554Z,4.55
2023-05-01T03:05:57.719Z,4.35
2023-05-01T03:08:31.232Z,4.40
2023-05-01T03:11:02.033Z,5.05
2023-05-01T03:13:32.707Z,5.10
2023-05-01T03:16:04.828Z,5.35
2023-05-01T03:18:35.662Z,4.95
2023-05-01T03:21:06.475Z,5.88
2023-05-01T03:23:40.277Z,7.50
2023-05-01T03:26:11.323Z,7.90
2023-05-01T03:28:42.905Z,6.25
2023-05-01T03:31:13.851Z,6.38
2023-05-01T03:33:44.765Z,6.05
2023-05-01T03:36:16.349Z,5.95
2023-05-01T03:38:51.420Z,6.10
2023-05-01T03:41:54.432Z,6.40
2023-05-01T03:44:30.444Z,5.60
2023-05-01T03:47:01.172Z,7.05
2023-05-01T03:49:33.132Z,6.97
2023-05-01T03:52:03.818Z,5.28
2023-05-01T03:54:37.515Z,4.63
2023-05-01T03:57:27.340Z,4.72
2023-05-01T03:59:58.405Z,5.35
2023-05-01T04:02:29.381Z,5.50
2023-05-01T04:05:01.211Z,5.95
2023-05-01T04:07:34.257Z,5.70
2023-05-01T04:10:09.885Z,7.72
2023-05-01T04:12:44.725Z,7.15
2023-05-01T04:15:15.768Z,4.63
2023-05-01T04:17:48.377Z,4.65
2023-05-01T04:20:20.591Z,5.05
2023-05-01T04:22:51.547Z,5.15
2023-05-01T04:25:24.913Z,5.25
2023-05-01T04:28:00.862Z,4.97
2023-05-01T04:30:33.073Z,5.45
2023-05-01T04:33:04.312Z,5.70
2023-05-01T04:35:36.058Z,5.47
2023-05-01T04:38:06.883Z,5.65
2023-05-01T04:40:40.667Z,5.63
2023-05-01T04:43:11.450Z,5.70
2023-05-01T04:45:42.787Z,5.22
2023-05-01T04:48:13.716Z,4.97
2023-05-01T04:50:44.680Z,4.60
2023-05-01T04:53:15.733Z,4.93
2023-05-01T04:55:49.746Z,5.30
2023-05-01T04:58:21.779Z,5.65
2023-05-01T05:00:55.708Z,7.10
2023-05-01T05:03:27.884Z,6.53
2023-05-01T05:05:59.262Z,4.75
2023-05-01T05:08:30.272Z,4.93
2023-05-01T05:11:14.087Z,4.78
2023-05-01T05:13:53.068Z,4.88
2023-05-01T05:16:23.839Z,4.53
2023-05-01T05:18:54.620Z,5.13
2023-05-01T05:21:25.928Z,4.50
2023-05-01T05:23:59.733Z,4.40
2023-05-01T05:26:34.094Z,3.58
2023-05-01T05:29:07.740Z,4.10
2023-05-01T05:31:38.708Z,4.07
2023-05-01T05:34:09.450Z,3.28
2023-05-01T05:36:40.416Z,2.90
2023-05-01T05:39:13.822Z,2.83
2023-05-01T05:41:47.901Z,4.50
2023-05-01T05:44:19.317Z,3.95
2023-05-01T05:46:50.184Z,2.72
2023-05-01T05:49:30.751Z,4.10
2023-05-01T05:52:01.501Z,3.38
2023-05-01T05:54:32.259Z,3.47
2023-05-01T05:57:05.868Z,3.22
2023-05-01T05:59:38.030Z,3.40
2023-05-01T06:02:09.732Z,3.53
2023-05-01T06:04:40.568Z,5.00
2023-05-01T06:07:11.458Z,3.90
2023-05-01T06:09:42.308Z,2.70
2023-05-01T06:12:16.461Z,2.70
2023-05-01T06:14:47.744Z,3.47
2023-05-01T06:17:19.228Z,3.67
2023-05-01T06:19:50.890Z,2.90
2023-05-01T06:22:21.880Z,3.17
2023-05-01T06:25:15.619Z,2.80
2023-05-01T06:27:49.650Z,2.78
2023-05-01T06:30:22.273Z,2.90
2023-05-01T06:32:54.492Z,2.90
2023-05-01T06:35:26.205Z,2.55
2023-05-01T06:38:00.815Z,3.00
2023-05-01T06:40:32.355Z,2.50
2023-05-01T06:43:06.554Z,2.95
2023-05-01T06:45:40.276Z,2.00
2023-05-01T06:48:12.030Z,2.05
2023-05-01T06:50:44.866Z,2.85
2023-05-01T06:53:16.434Z,2.10
2023-05-01T06:55:48.106Z,2.72
2023-05-01T06:58:24.453Z,1.90
2023-05-01T07:00:57.724Z,2.22
2023-05-01T07:03:29.426Z,2.05
2023-05-01T07:06:01.030Z,2.08
2023-05-01T07:08:32.673Z,1.90
2023-05-01T07:11:03.922Z,3.03
2023-05-01T07:13:37.980Z,2.33
2023-05-01T07:16:10.358Z,2.40
2023-05-01T07:18:41.626Z,2.00
2023-05-01T07:21:13.602Z,2.22
2023-05-01T07:23:44.728Z,2.00
2023-05-01T07:26:15.812Z,2.17
2023-05-01T07:28:49.509Z,2.60
2023-05-01T07:31:20.615Z,9.10
2023-05-01T07:33:53.651Z,2.30
2023-05-01T07:36:25.682Z,2.00
2023-05-01T07:38:58.163Z,2.67
2023-05-01T07:41:29.894Z,2.67
2023-05-01T07:44:05.057Z,2.20
2023-05-01T07:46:37.642Z,2.40
2023-05-01T07:49:08.940Z,2.00
2023-05-01T07:51:40.111Z,2.20
2023-05-01T07:54:11.504Z,2.00
2023-05-01T07:56:43.293Z,1.90
2023-05-01T07:59:17.633Z,2.45
2023-05-01T08:01:48.937Z,2.20
2023-05-01T08:04:23.426Z,2.25
2023-05-01T08:09:25.279Z,2.90
2023-05-01T08:11:56.565Z,2.28
2023-05-01T08:14:30.322Z,2.17
2023-05-01T08:17:01.810Z,2.27
2023-05-01T08:19:32.869Z,2.00
2023-05-01T08:22:04.165Z,2.60
2023-05-01T08:24:35.328Z,2.10
2023-05-01T08:27:06.864Z,1.90
2023-05-01T08:29:40.656Z,2.10
2023-05-01T08:32:11.809Z,2.80
2023-05-01T08:34:43.059Z,2.40
2023-05-01T08:37:15.014Z,2.63
2023-05-01T08:39:46.229Z,3.30
2023-05-01T08:42:17.885Z,2.45
2023-05-01T08:44:52.997Z,2.10
2023-05-01T08:47:25.675Z,2.72
2023-05-01T08:49:58.065Z,2.53
2023-05-01T08:52:32.371Z,2.25
2023-05-01T08:55:04.157Z,2.60
2023-05-01T08:57:36.705Z,2.13
2023-05-01T09:00:14.426Z,2.58
2023-05-01T09:02:47.234Z,2.50
2023-05-01T09:05:23.111Z,2.22
2023-05-01T09:07:54.276Z,2.80
2023-05-01T09:10:25.837Z,2.38
2023-05-01T09:13:00.413Z,2.58
2023-05-01T09:15:34.234Z,2.42
2023-05-01T09:18:05.871Z,2.20
2023-05-01T09:20:37.891Z,2.30
2023-05-01T09:23:09.423Z,2.42
2023-05-01T09:25:41.834Z,2.70
2023-05-01T09:28:13.007Z,2.25
2023-05-01T09:30:46.641Z,2.33
2023-05-01T09:33:19.420Z,2.33
2023-05-01T09:35:55.601Z,2.30
2023-05-01T09:38:29.598Z,2.40
2023-05-01T09:41:07.466Z,2.25
2023-05-01T09:43:38.937Z,2.05
2023-05-01T09:46:14.035Z,2.25
2023-05-01T09:48:55.588Z,2.45
2023-05-01T09:51:29.989Z,2.33
2023-05-01T09:54:02.430Z,2.42
2023-05-01T09:56:35.105Z,2.30
2023-05-01T09:59:19.973Z,2.75
2023-05-01T10:01:54.138Z,2.10
2023-05-01T10:04:34.254Z,2.20
2023-05-01T10:07:16.518Z,2.15
2023-05-01T10:09:47.990Z,3.20
2023-05-01T10:12:28.020Z,2.25
2023-05-01T10:15:07.822Z,2.75
2023-05-01T10:17:47.011Z,2.00
2023-05-01T10:20:18.462Z,2.40
2023-05-01T10:22:49.979Z,2.60
2023-05-01T10:25:22.056Z,2.55
2023-05-01T10:27:54.756Z,3.50
2023-05-01T10:30:26.690Z,3.42
2023-05-01T10:33:02.702Z,3.70
2023-05-01T10:35:38.837Z,2.70
2023-05-01T10:38:12.719Z,3.45
2023-05-01T10:40:51.786Z,3.03
2023-05-01T10:43:26.400Z,3.22
2023-05-01T10:45:58.183Z,3.25
2023-05-01T10:48:59.760Z,3.00
2023-05-01T10:51:31.428Z,3.08
2023-05-01T10:54:29.624Z,2.65
2023-05-01T10:57:02.183Z,2.70
2023-05-01T11:00:13.280Z,3.13
2023-05-01T11:02:44.743Z,3.50
2023-05-01T11:05:23.693Z,3.00
2023-05-01T11:08:29.738Z,3.38
2023-05-01T11:11:01.236Z,3.30
2023-05-01T11:13:59.978Z,3.05
2023-05-01T11:16:48.998Z,3.20
2023-05-01T11:19:53.697Z,3.50
2023-05-01T11:22:28.580Z,4.10
2023-05-01T11:27:31.688Z,3.40
2023-05-01T11:30:03.456Z,2.83
2023-05-01T11:32:35.503Z,3.40
2023-05-01T11:35:07.548Z,2.97
2023-05-01T11:37:48.866Z,2.72
2023-05-01T11:40:24.619Z,2.50
2023-05-01T11:43:04.624Z,2.10
2023-05-01T11:45:37.556Z,2.67
2023-05-01T11:48:18.804Z,2.30
2023-05-01T11:50:50.294Z,2.30
2023-05-01T11:53:24.793Z,2.53
2023-05-01T11:55:56.265Z,2.40
2023-05-01T11:58:38.404Z,3.00
2023-05-01T12:01:09.751Z,2.00
2023-05-01T12:03:47.734Z,1.83
2023-05-01T12:06:19.351Z,2.00
2023-05-01T12:08:55.116Z,2.00
2023-05-01T12:11:28.539Z,2.15
2023-05-01T12:13:59.952Z,2.47
2023-05-01T12:16:31.724Z,2.00
2023-05-01T12:19:03.496Z,2.30
2023-05-01T12:21:35.821Z,2.17
2023-05-01T12:24:22.241Z,2.15
2023-05-01T12:27:04.209Z,2.00
2023-05-01T12:29:45.112Z,2.20
2023-05-01T12:32:17.425Z,1.95
2023-05-01T12:34:49.029Z,2.70
2023-05-01T12:37:20.497Z,2.20
2023-05-01T12:39:54.636Z,1.98
2023-05-01T12:42:28.315Z,2.27
2023-05-01T12:45:04.479Z,2.13
2023-05-01T12:47:40.934Z,2.75
2023-05-01T12:50:13.472Z,1.90
2023-05-01T12:52:45.735Z,1.88
2023-05-01T12:55:19.697Z,1.80
2023-05-01T12:57:58.704Z,1.90
2023-05-01T13:00:30.198Z,1.73
2023-05-01T13:03:07.061Z,2.15
2023-05-01T13:05:38.394Z,2.13
2023-05-01T13:08:09.740Z,2.50
2023-05-01T13:10:43.652Z,1.90
2023-05-01T13:13:15.120Z,2.03
2023-05-01T13:15:46.685Z,2.47
2023-05-01T13:18:18.232Z,2.40
2023-05-01T13:20:49.407Z,1.60
2023-05-01T13:23:20.540Z,1.70
2023-05-01T13:26:00.431Z,1.90
2023-05-01T13:28:32.477Z,2.05
2023-05-01T13:31:03.914Z,1.75
2023-05-01T13:33:35.869Z,1.67
2023-05-01T13:36:17.839Z,1.92
2023-05-01T13:38:58.377Z,1.70
2023-05-01T13:41:32.838Z,1.95
2023-05-01T13:44:04.334Z,2.00
2023-05-01T13:46:35.958Z,2.00
2023-05-01T13:49:09.947Z,2.15
2023-05-01T13:51:47.028Z,1.83
2023-05-01T13:54:18.897Z,1.80
2023-05-01T13:56:53.177Z,2.78
2023-05-01T13:59:25.062Z,1.67
2023-05-01T14:01:56.672Z,2.10
2023-05-01T14:04:28.456Z,1.83
2023-05-01T14:07:01.800Z,2.30
2023-05-01T14:09:33.236Z,2.28
2023-05-01T14:12:07.803Z,2.90
2023-05-01T14:14:39.817Z,2.28
2023-05-01T14:17:11.293Z,3.25
2023-05-01T14:19:43.822Z,2.33
2023-05-01T14:22:15.226Z,2.45
2023-05-01T14:24:46.512Z,1.90
2023-05-01T14:27:20.752Z,1.90
2023-05-01T14:29:53.237Z,1.40
2023-05-01T14:32:24.736Z,1.70
2023-05-01T14:34:57.208Z,1.48
2023-05-01T14:37:29.103Z,1.55
2023-05-01T14:40:01.564Z,2.20
2023-05-01T14:42:38.437Z,1.70
2023-05-01T14:45:13.183Z,1.63
2023-05-01T14:47:48.110Z,2.15
2023-05-01T14:50:23.309Z,1.70
2023-05-01T14:52:58.036Z,1.70
2023-05-01T14:55:32.476Z,1.80
2023-05-01T14:58:06.213Z,1.77
2023-05-01T15:00:37.358Z,1.67
2023-05-01T15:03:08.924Z,2.25
2023-05-01T15:05:42.084Z,1.90
2023-05-01T15:08:13.456Z,1.60
2023-05-01T15:10:45.346Z,1.50
2023-05-01T15:13:20.142Z,1.55
2023-05-01T15:15:51.867Z,2.03
2023-05-01T15:18:22.747Z,1.90
2023-05-01T15:20:57.031Z,1.73
2023-05-01T15:23:28.316Z,1.85
2023-05-01T15:25:59.660Z,1.90
2023-05-01T15:28:33.970Z,1.60
2023-05-01T15:31:05.199Z,1.80
2023-05-01T15:33:36.716Z,1.95
2023-05-01T15:36:08.561Z,3.47
2023-05-01T15:38:40.442Z,2.30
2023-05-01T15:41:11.833Z,1.67
2023-05-01T15:43:45.928Z,1.98
2023-05-01T15:46:20.324Z,2.17
2023-05-01T15:48:51.943Z,2.80
2023-05-01T15:51:23.089Z,2.03
2023-05-01T15:53:54.756Z,1.70
2023-05-01T15:56:26.501Z,2.15
2023-05-01T15:59:04.814Z,3.28
2023-05-01T16:01:37.458Z,1.60
2023-05-01T16:04:09.145Z,2.10
2023-05-01T16:06:40.813Z,2.03
2023-05-01T16:09:13.352Z,2.20
2023-05-01T16:11:44.455Z,2.15
2023-05-01T16:14:19.125Z,2.10
2023-05-01T16:16:50.169Z,2.25
2023-05-01T16:19:21.595Z,2.25
2023-05-01T16:21:53.021Z,1.95
2023-05-01T16:24:24.795Z,1.90
2023-05-01T16:26:56.446Z,1.90
2023-05-01T16:29:30.540Z,2.30
2023-05-01T16:32:02.127Z,2.00
2023-05-01T16:34:33.571Z,1.88
2023-05-01T16:37:04.776Z,2.20
2023-05-01T16:39:40.116Z,1.92
2023-05-01T16:42:16.096Z,2.60
2023-05-01T16:44:49.919Z,2.03
2023-05-01T16:47:21.046Z,2.28
2023-05-01T16:49:52.714Z,2.20
2023-05-01T16:52:23.749Z,2.30
2023-05-01T16:54:56.910Z,2.60
2023-05-01T16:57:28.293Z,2.53
2023-05-01T17:00:05.581Z,2.50
2023-05-01T17:02:37.461Z,2.50
2023-05-01T17:05:09.508Z,2.80
2023-05-01T17:07:40.856Z,2.67
2023-05-01T17:10:13.380Z,2.20
2023-05-01T17:12:45.014Z,2.35
2023-05-01T17:15:19.194Z,2.50
2023-05-01T17:17:50.542Z,2.55
2023-05-01T17:20:22.321Z,2.83
2023-05-01T17:22:54.101Z,2.78
2023-05-01T17:25:25.646Z,3.20
2023-05-01T17:27:56.819Z,2.85
2023-05-01T17:30:30.936Z,3.17
2023-05-01T17:33:02.439Z,2.80
2023-05-01T17:35:33.913Z,2.90
2023-05-01T17:38:05.131Z,2.85
2023-05-01T17:40:36.578Z,3.95
2023-05-01T17:43:07.896Z,4.60
2023-05-01T17:45:41.906Z,2.95
2023-05-01T17:48:13.038Z,3.80
2023-05-01T17:50:45.846Z,3.45
2023-05-01T17:53:17.042Z,4.82
2023-05-01T17:55:48.306Z,5.55
2023-05-01T17:58:19.593Z,5.03
2023-05-01T18:00:56.264Z,5.68
2023-05-01T18:03:28.808Z,5.45
2023-05-01T18:05:59.799Z,5.60
2023-05-01T18:08:30.616Z,5.57
2023-05-01T18:11:01.516Z,4.80
2023-05-01T18:13:38.377Z,5.18
2023-05-01T18:16:12.193Z,4.70
2023-05-01T18:18:43.080Z,6.32
2023-05-01T18:21:14.927Z,5.30
2023-05-01T18:23:48.575Z,4.68
2023-05-01T18:26:19.805Z,4.05
2023-05-01T18:28:50.905Z,4.05
2023-05-01T18:31:24.611Z,4.43
2023-05-01T18:33:55.628Z,3.90
2023-05-01T18:36:27.224Z,3.95
2023-05-01T18:38:58.178Z,4.03
2023-05-01T18:41:28.944Z,9.80
2023-05-01T18:44:01.706Z,4.95
2023-05-01T18:46:35.729Z,4.60
2023-05-01T18:49:06.797Z,4.40
2023-05-01T18:51:38.305Z,4.80
2023-05-01T18:54:12.856Z,4.78
2023-05-01T18:56:44.334Z,4.70
2023-05-01T18:59:17.437Z,4.40
2023-05-01T19:01:52.005Z,4.78
2023-05-01T19:04:23.483Z,4.70
2023-05-01T19:06:55.497Z,4.90
2023-05-01T19:09:26.987Z,5.10
2023-05-01T19:11:58.406Z,4.72
2023-05-01T19:14:29.938Z,4.95
2023-05-01T19:17:04.084Z,5.13
2023-05-01T19:19:35.987Z,5.15
2023-05-01T19:22:07.818Z,5.10
2023-05-01T19:24:39.324Z,5.22
2023-05-01T19:27:12.196Z,5.70
2023-05-01T19:29:43.981Z,5.70
2023-05-01T19:32:21.148Z,4.85
2023-05-01T19:34:52.378Z,5.40
2023-05-01T19:37:23.154Z,4.78
2023-05-01T19:39:53.905Z,5.55
2023-05-01T19:42:24.683Z,4.82
2023-05-01T19:44:55.368Z,5.13
2023-05-01T19:47:28.829Z,5.55
2023-05-01T19:50:00.176Z,4.60
2023-05-01T19:52:31.278Z,4.40
2023-05-01T19:55:04.534Z,4.53
2023-05-01T19:57:38.440Z,4.20
2023-05-01T20:00:12.423Z,4.43
2023-05-01T20:02:47.965Z,4.22
2023-05-01T20:05:18.881Z,3.97
2023-05-01T20:07:49.747Z,3.80
2023-05-01T20:10:20.721Z,4.22
2023-05-01T20:12:51.547Z,3.42
2023-05-01T20:15:22.437Z,4.00
2023-05-01T20:17:56.291Z,3.65
2023-05-01T20:20:27.215Z,3.55
2023-05-01T20:23:12.697Z,3.50
2023-05-01T20:28:17.008Z,4.07
2023-05-01T20:30:49.920Z,4.10
2023-05-01T20:33:23.526Z,3.45
2023-05-01T20:35:54.634Z,3.70
2023-05-01T20:38:25.461Z,3.83
2023-05-01T20:40:56.285Z,4.03
2023-05-01T20:43:27.321Z,4.70
2023-05-01T20:45:58.218Z,4.80
2023-05-01T20:48:32.060Z,4.78
2023-05-01T20:51:02.994Z,4.18
2023-05-01T20:53:33.894Z,6.05
2023-05-01T20:56:05.060Z,4.97
2023-05-01T20:58:35.863Z,4.75
2023-05-01T21:01:07.034Z,5.82
2023-05-01T21:03:41.063Z,6.07
2023-05-01T21:06:11.966Z,6.07
2023-05-01T21:08:43.498Z,5.78
2023-05-01T21:11:14.325Z,5.80
2023-05-01T21:13:45.031Z,5.90
2023-05-01T21:16:19.248Z,6.25
2023-05-01T21:18:52.718Z,5.13
2023-05-01T21:21:25.272Z,5.72
2023-05-01T21:23:56.067Z,5.43
2023-05-01T21:26:26.814Z,5.45
2023-05-01T21:28:57.528Z,5.43
2023-05-01T21:31:34.050Z,5.15
2023-05-01T21:34:07.549Z,6.20
2023-05-01T21:36:46.391Z,6.22
2023-05-01T21:39:17.305Z,5.30
2023-05-01T21:41:51.539Z,6.65
2023-05-01T21:44:22.250Z,5.75
2023-05-01T21:46:54.449Z,6.10
2023-05-01T21:49:30.060Z,5.78
2023-05-01T21:52:02.829Z,6.28
2023-05-01T21:54:35.060Z,6.10
2023-05-01T21:57:08.278Z,6.07
2023-05-01T21:59:40.335Z,6.28
2023-05-01T22:02:13.019Z,6.28
2023-05-01T22:04:46.291Z,6.50
2023-05-01T22:07:17.075Z,6.00
2023-05-01T22:09:47.808Z,7.00
2023-05-01T22:12:18.559Z,6.35
2023-05-01T22:14:50.153Z,6.93
2023-05-01T22:17:24.537Z,6.43
2023-05-01T22:19:58.137Z,6.60
2023-05-01T22:22:29.156Z,7.13
2023-05-01T22:24:59.845Z,6.13
2023-05-01T22:27:30.629Z,7.47
2023-05-01T22:30:02.281Z,8.38
2023-05-01T22:32:38.434Z,7.57
2023-05-01T22:35:12.596Z,8.00
2023-05-01T22:37:43.452Z,6.88
2023-05-01T22:40:15.131Z,5.68
2023-05-01T22:42:46.228Z,7.28
2023-05-01T22:45:17.064Z,6.00
2023-05-01T22:47:47.989Z,6.75
2023-05-01T22:50:21.586Z,6.10
2023-05-01T22:52:52.768Z,6.07
2023-05-01T22:55:23.543Z,6.55
2023-05-01T22:57:54.256Z,7.20
2023-05-01T23:00:25.401Z,5.75
2023-05-01T23:02:56.163Z,5.10
2023-05-01T23:05:29.865Z,5.93
2023-05-01T23:08:00.577Z,7.78
2023-05-01T23:10:33.544Z,6.15
2023-05-01T23:13:05.308Z,6.18
2023-05-01T23:15:36.502Z,7.43
2023-05-01T23:18:08.028Z,5.43
2023-05-01T23:20:43.658Z,5.15
2023-05-01T23:25:49.540Z,5.03
2023-05-01T23:28:24.429Z,5.50
2023-05-01T23:30:58.530Z,5.88
2023-05-01T23:33:30.583Z,5.07
2023-05-01T23:36:04.692Z,4.55
2023-05-01T23:38:35.377Z,5.03
2023-05-01T23:41:07.397Z,5.70
2023-05-01T23:43:39.389Z,5.82
2023-05-01T23:46:10.668Z,5.50
2023-05-01T23:48:41.445Z,5.38
2023-05-01T23:51:15.148Z,4.28
2023-05-01T23:53:46.017Z,4.40
2023-05-01T23:56:16.743Z,4.07
2023-05-01T23:58:47.430Z,4.18
