createdAt,value
2018-01-15T00:00:19.205Z,4.00
2018-01-15T00:01:19.179Z,4.00
2018-01-15T00:02:19.149Z,4.00
2018-01-15T00:03:19.125Z,4.00
2018-01-15T00:04:19.100Z,4.00
2018-01-15T00:05:19.069Z,4.00
2018-01-15T00:06:19.039Z,4.00
2018-01-15T00:07:19.018Z,4.00
2018-01-15T00:08:18.999Z,4.00
2018-01-15T00:09:18.968Z,4.00
2018-01-15T00:10:18.938Z,4.00
2018-01-15T00:11:18.909Z,4.00
2018-01-15T00:12:18.882Z,4.00
2018-01-15T00:13:18.859Z,4.00
2018-01-15T00:14:18.831Z,4.00
2018-01-15T00:15:18.805Z,4.00
2018-01-15T00:16:18.777Z,4.00
2018-01-15T00:17:18.760Z,4.00
2018-01-15T00:18:18.751Z,4.00
2018-01-15T00:19:18.696Z,4.00
2018-01-15T00:20:18.678Z,4.00
2018-01-15T00:21:18.641Z,4.00
2018-01-15T00:22:18.615Z,4.00
2018-01-15T00:23:18.589Z,4.00
2018-01-15T00:24:18.570Z,4.00
2018-01-15T00:25:18.536Z,4.00
2018-01-15T00:26:18.509Z,4.00
2018-01-15T00:27:18.485Z,4.00
2018-01-15T00:28:18.460Z,4.00
2018-01-15T00:29:18.428Z,4.00
2018-01-15T00:30:18.485Z,4.00
2018-01-15T00:31:18.376Z,4.00
2018-01-15T00:32:18.348Z,4.00
2018-01-15T00:33:18.338Z,4.00
2018-01-15T00:34:18.303Z,4.00
2018-01-15T00:35:18.277Z,4.00
2018-01-15T00:36:18.246Z,4.00
2018-01-15T00:37:18.214Z,4.00
2018-01-15T00:38:18.189Z,4.00
2018-01-15T00:39:18.165Z,4.00
2018-01-15T00:40:18.136Z,4.00
2018-01-15T00:41:18.108Z,4.00
2018-01-15T00:42:18.091Z,4.00
2018-01-15T00:43:18.059Z,4.00
2018-01-15T00:44:18.028Z,4.00
2018-01-15T00:45:18.003Z,4.00
2018-01-15T00:46:17.975Z,4.00
2018-01-15T00:47:17.948Z,4.00
2018-01-15T00:48:17.923Z,4.00
2018-01-15T00:49:17.895Z,4.00
2018-01-15T00:50:17.868Z,4.00
2018-01-15T00:51:17.842Z,4.00
2018-01-15T00:52:17.818Z,4.00
2018-01-15T00:53:17.791Z,4.00
2018-01-15T00:54:17.762Z,4.00
2018-01-15T00:55:17.737Z,4.00
2018-01-15T00:56:17.712Z,4.00
2018-01-15T00:57:17.681Z,4.00
2018-01-15T00:58:17.676Z,4.00
2018-01-15T00:59:17.645Z,4.00
2018-01-15T01:00:17.608Z,4.00
2018-01-15T01:01:17.609Z,4.00
2018-01-15T01:02:17.551Z,4.00
2018-01-15T01:03:17.526Z,4.00
2018-01-15T01:04:17.501Z,4.00
2018-01-15T01:05:17.476Z,4.00
2018-01-15T01:06:17.444Z,4.00
2018-01-15T01:07:17.419Z,4.00
2018-01-15T01:08:17.393Z,4.00
2018-01-15T01:09:17.393Z,4.00
2018-01-15T01:10:17.360Z,4.00
2018-01-15T01:11:17.311Z,4.00
2018-01-15T01:12:17.303Z,4.00
2018-01-15T01:13:17.259Z,4.00
2018-01-15T01:14:17.232Z,4.00
2018-01-15T01:15:17.210Z,4.00
2018-01-15T01:16:17.190Z,4.00
2018-01-15T01:17:17.154Z,4.00
2018-01-15T01:18:17.128Z,4.00
2018-01-15T01:19:17.100Z,4.00
2018-01-15T01:20:17.098Z,4.00
2018-01-15T01:21:17.048Z,4.00
2018-01-15T01:22:17.024Z,4.00
2018-01-15T01:23:17.002Z,4.00
2018-01-15T01:24:16.971Z,4.00
2018-01-15T01:25:16.955Z,4.00
2018-01-15T01:26:16.918Z,4.00
2018-01-15T01:27:16.897Z,4.00
2018-01-15T01:28:16.868Z,4.00
2018-01-15T01:29:16.847Z,4.00
2018-01-15T01:30:16.812Z,4.00
2018-01-15T01:31:16.791Z,4.00
2018-01-15T01:32:16.763Z,4.00
2018-01-15T01:33:16.737Z,4.00
2018-01-15T01:34:16.787Z,4.00
2018-01-15T01:35:16.681Z,4.00
2018-01-15T01:36:16.664Z,4.00
2018-01-15T01:37:16.708Z,4.00
2018-01-15T01:38:16.604Z,4.00
2018-01-15T01:39:16.578Z,4.00
2018-01-15T01:40:16.603Z,4.00
2018-01-15T01:41:16.526Z,4.00
2018-01-15T01:42:16.498Z,4.00
2018-01-15T01:43:16.502Z,4.00
2018-01-15T01:44:16.455Z,4.00
2018-01-15T01:45:16.423Z,4.00
2018-01-15T01:46:16.396Z,4.00
2018-01-15T01:47:16.367Z,4.00
2018-01-15T01:48:16.341Z,4.00
2018-01-15T01:49:16.315Z,4.00
2018-01-15T01:50:16.290Z,4.00
2018-01-15T01:51:16.266Z,4.00
2018-01-15T01:52:16.236Z,4.00
2018-01-15T01:53:16.212Z,4.00
2018-01-15T01:54:16.182Z,4.00
2018-01-15T01:55:16.156Z,4.00
2018-01-15T01:56:16.146Z,4.00
2018-01-15T01:57:16.105Z,4.00
2018-01-15T01:58:16.082Z,4.00
2018-01-15T01:59:16.054Z,4.00
2018-01-15T02:00:16.028Z,4.00
2018-01-15T02:01:16.004Z,4.00
2018-01-15T02:02:15.976Z,4.00
2018-01-15T02:03:15.953Z,4.00
2018-01-15T02:04:15.926Z,4.00
2018-01-15T02:05:15.912Z,4.00
2018-01-15T02:06:15.871Z,4.00
2018-01-15T02:07:15.844Z,4.00
2018-01-15T02:08:15.823Z,4.00
2018-01-15T02:09:15.791Z,4.00
2018-01-15T02:10:15.766Z,4.00
2018-01-15T02:11:15.740Z,4.00
2018-01-15T02:12:15.716Z,4.00
2018-01-15T02:13:15.804Z,4.00
2018-01-15T02:14:15.660Z,4.00
2018-01-15T02:15:15.636Z,4.00
2018-01-15T02:16:15.723Z,4.00
2018-01-15T02:17:15.584Z,4.00
2018-01-15T02:18:15.560Z,4.00
2018-01-15T02:19:15.541Z,4.00
2018-01-15T02:20:15.509Z,4.00
2018-01-15T02:21:15.481Z,4.00
2018-01-15T02:22:15.460Z,4.00
2018-01-15T02:23:15.429Z,4.00
2018-01-15T02:24:15.405Z,4.00
2018-01-15T02:25:15.379Z,4.00
2018-01-15T02:26:15.360Z,4.00
2018-01-15T02:27:15.323Z,4.00
2018-01-15T02:28:15.301Z,4.00
2018-01-15T02:29:15.274Z,4.00
2018-01-15T02:30:15.249Z,4.00
2018-01-15T02:31:15.223Z,4.00
2018-01-15T02:32:15.199Z,4.00
2018-01-15T02:33:15.172Z,4.00
2018-01-15T02:34:15.143Z,4.00
2018-01-15T02:35:15.126Z,4.00
2018-01-15T02:36:15.100Z,4.00
2018-01-15T02:37:15.068Z,4.00
2018-01-15T02:38:15.092Z,4.00
2018-01-15T02:39:15.017Z,4.00
2018-01-15T02:40:14.990Z,4.00
2018-01-15T02:41:15.052Z,4.00
2018-01-15T02:42:14.947Z,4.00
2018-01-15T02:43:14.913Z,4.00
2018-01-15T02:44:14.886Z,4.00
2018-01-15T02:45:14.870Z,4.00
2018-01-15T02:46:14.837Z,4.00
2018-01-15T02:47:14.813Z,4.00
2018-01-15T02:48:14.795Z,4.00
2018-01-15T02:49:14.773Z,4.00
2018-01-15T02:50:14.734Z,4.00
2018-01-15T02:51:14.706Z,4.00
2018-01-15T02:52:14.800Z,4.00
2018-01-15T02:53:14.650Z,4.00
2018-01-15T02:54:14.630Z,4.00
2018-01-15T02:55:14.660Z,4.00
2018-01-15T02:56:14.580Z,4.00
2018-01-15T02:57:14.556Z,4.00
2018-01-15T02:58:14.529Z,4.00
2018-01-15T02:59:14.505Z,4.00
2018-01-15T03:00:14.477Z,4.00
2018-01-15T03:01:14.454Z,4.00
2018-01-15T03:02:14.426Z,4.00
2018-01-15T03:03:14.400Z,4.00
2018-01-15T03:04:14.376Z,4.00
2018-01-15T03:05:14.354Z,4.00
2018-01-15T03:06:14.338Z,4.00
2018-01-15T03:07:14.300Z,4.00
2018-01-15T03:08:14.272Z,4.00
2018-01-15T03:09:14.250Z,4.00
2018-01-15T03:10:14.227Z,4.00
2018-01-15T03:11:14.203Z,4.00
2018-01-15T03:12:14.172Z,4.00
2018-01-15T03:13:14.145Z,4.00
2018-01-15T03:14:14.118Z,4.00
2018-01-15T03:15:14.185Z,4.00
2018-01-15T03:16:14.073Z,4.00
2018-01-15T03:17:14.149Z,4.00
2018-01-15T03:18:14.020Z,4.00
2018-01-15T03:19:13.993Z,4.00
2018-01-15T03:20:14.009Z,4.00
2018-01-15T03:21:13.949Z,4.00
2018-01-15T03:22:13.925Z,4.00
2018-01-15T03:23:13.894Z,4.00
2018-01-15T03:24:13.866Z,4.00
2018-01-15T03:25:13.852Z,4.00
2018-01-15T03:26:13.817Z,4.00
2018-01-15T03:27:13.792Z,4.00
2018-01-15T03:28:13.766Z,4.00
2018-01-15T03:29:13.740Z,4.00
2018-01-15T03:30:13.712Z,4.00
2018-01-15T03:31:13.690Z,4.00
2018-01-15T03:32:13.665Z,4.00
2018-01-15T03:33:13.640Z,4.00
2018-01-15T03:34:13.613Z,4.00
2018-01-15T03:35:13.585Z,4.00
2018-01-15T03:36:13.561Z,4.00
2018-01-15T03:37:13.538Z,4.00
2018-01-15T03:38:13.510Z,4.00
2018-01-15T03:39:13.485Z,4.00
2018-01-15T03:40:13.459Z,4.00
2018-01-15T03:41:13.441Z,4.00
2018-01-15T03:42:13.410Z,4.00
2018-01-15T03:43:13.383Z,4.00
2018-01-15T03:44:13.359Z,4.00
2018-01-15T03:45:13.330Z,4.00
2018-01-15T03:46:13.308Z,4.00
2018-01-15T03:47:13.280Z,4.00
2018-01-15T03:48:13.266Z,4.00
2018-01-15T03:49:13.230Z,4.00
2018-01-15T03:50:13.207Z,4.00
2018-01-15T03:51:13.180Z,4.00
2018-01-15T03:52:13.157Z,4.00
2018-01-15T03:53:13.282Z,4.00
2018-01-15T03:54:13.108Z,4.00
2018-01-15T03:55:13.078Z,4.00
2018-01-15T03:56:13.068Z,4.00
2018-01-15T03:57:13.027Z,4.00
2018-01-15T03:58:13.001Z,4.00
2018-01-15T03:59:12.981Z,4.00
2018-01-15T04:00:12.959Z,4.00
2018-01-15T04:01:12.926Z,4.00
2018-01-15T04:02:12.899Z,4.00
2018-01-15T04:03:12.874Z,4.00
2018-01-15T04:04:12.848Z,4.00
2018-01-15T04:05:12.829Z,4.00
2018-01-15T04:06:12.795Z,4.00
2018-01-15T04:07:12.775Z,4.00
2018-01-15T04:08:12.745Z,4.00
2018-01-15T04:09:12.719Z,4.00
2018-01-15T04:10:12.713Z,4.00
2018-01-15T04:11:12.671Z,4.00
2018-01-15T04:12:12.645Z,4.00
2018-01-15T04:13:12.618Z,4.00
2018-01-15T04:14:12.595Z,4.00
2018-01-15T04:15:12.568Z,4.00
2018-01-15T04:16:12.545Z,4.00
2018-01-15T04:17:12.513Z,4.00
2018-01-15T04:18:12.520Z,4.00
2018-01-15T04:19:12.464Z,4.00
2018-01-15T04:20:12.488Z,4.00
2018-01-15T04:21:12.413Z,4.00
2018-01-15T04:22:12.388Z,4.00
2018-01-15T04:23:12.358Z,4.00
2018-01-15T04:24:12.336Z,4.00
2018-01-15T04:25:12.305Z,4.00
2018-01-15T04:26:12.286Z,4.00
2018-01-15T04:27:12.262Z,4.00
2018-01-15T04:28:12.233Z,4.00
2018-01-15T04:29:12.309Z,4.00
2018-01-15T04:30:12.180Z,4.00
2018-01-15T04:31:12.152Z,4.00
2018-01-15T04:32:12.145Z,4.00
2018-01-15T04:33:12.101Z,4.00
2018-01-15T04:34:12.074Z,4.00
2018-01-15T04:35:12.053Z,4.00
2018-01-15T04:36:12.023Z,4.00
2018-01-15T04:37:12.004Z,4.00
2018-01-15T04:38:11.971Z,4.00
2018-01-15T04:39:11.946Z,4.00
2018-01-15T04:40:11.923Z,4.00
2018-01-15T04:41:11.894Z,4.00
2018-01-15T04:42:11.865Z,4.00
2018-01-15T04:43:11.840Z,4.00
2018-01-15T04:44:11.819Z,4.00
2018-01-15T04:45:11.799Z,4.00
2018-01-15T04:46:11.765Z,4.00
2018-01-15T04:47:11.743Z,4.00
2018-01-15T04:48:11.709Z,4.00
2018-01-15T04:49:11.685Z,4.00
2018-01-15T04:50:11.661Z,4.00
2018-01-15T04:51:11.631Z,4.00
2018-01-15T04:52:11.607Z,4.00
2018-01-15T04:53:11.588Z,4.00
2018-01-15T04:54:11.562Z,4.00
2018-01-15T04:55:11.527Z,4.00
2018-01-15T04:56:11.500Z,4.00
2018-01-15T04:57:11.488Z,4.00
2018-01-15T04:58:11.449Z,4.00
2018-01-15T04:59:11.424Z,4.00
2018-01-15T05:00:11.444Z,4.00
2018-01-15T05:01:11.371Z,4.00
2018-01-15T05:02:11.348Z,4.00
2018-01-15T05:03:11.324Z,4.00
2018-01-15T05:04:11.297Z,4.00
2018-01-15T05:05:11.314Z,4.00
2018-01-15T05:06:11.249Z,4.00
2018-01-15T05:07:11.218Z,4.00
2018-01-15T05:08:11.197Z,4.00
2018-01-15T05:09:11.166Z,4.00
2018-01-15T05:10:11.142Z,4.00
2018-01-15T05:11:11.211Z,4.00
2018-01-15T05:12:11.086Z,4.00
2018-01-15T05:13:11.058Z,4.00
2018-01-15T05:14:11.056Z,4.00
2018-01-15T05:15:11.009Z,4.00
2018-01-15T05:16:10.985Z,4.00
2018-01-15T05:17:10.954Z,4.00
2018-01-15T05:18:10.929Z,4.00
2018-01-15T05:19:10.905Z,4.00
2018-01-15T05:20:10.876Z,4.00
2018-01-15T05:21:10.854Z,4.00
2018-01-15T05:22:10.824Z,4.00
2018-01-15T05:23:10.799Z,4.00
2018-01-15T05:24:10.788Z,4.00
2018-01-15T05:25:10.746Z,4.00
2018-01-15T05:26:10.730Z,4.00
2018-01-15T05:27:10.700Z,4.00
2018-01-15T05:28:10.674Z,4.00
2018-01-15T05:29:10.643Z,4.00
2018-01-15T05:30:10.616Z,4.00
2018-01-15T05:31:10.592Z,4.00
2018-01-15T05:32:10.565Z,4.00
2018-01-15T05:33:10.674Z,4.00
2018-01-15T05:34:10.512Z,4.00
2018-01-15T05:35:10.488Z,4.00
2018-01-15T05:36:10.474Z,4.00
2018-01-15T05:37:10.435Z,4.00
2018-01-15T05:38:10.412Z,4.00
2018-01-15T05:39:10.438Z,4.00
2018-01-15T05:40:10.360Z,4.00
2018-01-15T05:41:10.332Z,4.00
2018-01-15T05:42:10.319Z,4.00
2018-01-15T05:43:10.289Z,4.00
2018-01-15T05:44:10.258Z,4.00
2018-01-15T05:45:10.282Z,4.00
2018-01-15T05:46:10.204Z,4.00
2018-01-15T05:47:10.181Z,4.00
2018-01-15T05:48:10.157Z,4.00
2018-01-15T05:49:10.134Z,4.00
2018-01-15T05:50:10.100Z,4.00
2018-01-15T05:51:10.077Z,4.00
2018-01-15T05:52:10.051Z,4.00
2018-01-15T05:53:10.023Z,4.00
2018-01-15T05:54:10.001Z,4.00
2018-01-15T05:55:09.980Z,4.00
2018-01-15T05:56:09.950Z,4.00
2018-01-15T05:57:09.919Z,4.00
2018-01-15T05:58:09.903Z,4.00
2018-01-15T05:59:09.867Z,4.00
2018-01-15T06:00:09.844Z,4.00
2018-01-15T06:01:09.820Z,4.00
2018-01-15T06:02:09.792Z,4.00
2018-01-15T06:03:09.782Z,4.00
2018-01-15T06:04:09.739Z,4.00
2018-01-15T06:05:09.714Z,4.00
2018-01-15T06:06:09.702Z,4.00
2018-01-15T06:07:09.701Z,4.00
2018-01-15T06:08:09.639Z,4.00
2018-01-15T06:09:09.610Z,4.00
2018-01-15T06:10:09.588Z,4.00
2018-01-15T06:11:09.569Z,4.00
2018-01-15T06:12:09.544Z,4.00
2018-01-15T06:13:09.508Z,4.00
2018-01-15T06:14:09.482Z,4.00
2018-01-15T06:15:09.512Z,4.00
2018-01-15T06:16:09.433Z,4.00
2018-01-15T06:17:09.411Z,4.00
2018-01-15T06:18:09.421Z,4.00
2018-01-15T06:19:09.355Z,4.00
2018-01-15T06:20:09.329Z,4.00
2018-01-15T06:21:09.319Z,4.00
2018-01-15T06:22:09.280Z,4.00
2018-01-15T06:23:09.257Z,4.00
2018-01-15T06:24:09.228Z,4.00
2018-01-15T06:25:09.199Z,4.00
2018-01-15T06:26:09.179Z,4.00
2018-01-15T06:27:09.154Z,4.00
2018-01-15T06:28:09.130Z,4.00
2018-01-15T06:29:09.100Z,4.00
2018-01-15T06:30:09.078Z,4.00
2018-01-15T06:31:09.061Z,4.00
2018-01-15T06:32:09.025Z,4.00
2018-01-15T06:33:08.998Z,4.00
2018-01-15T06:34:08.977Z,4.00
2018-01-15T06:35:08.949Z,4.00
2018-01-15T06:36:08.933Z,4.00
2018-01-15T06:37:08.895Z,4.00
2018-01-15T06:38:08.874Z,4.00
2018-01-15T06:39:08.844Z,4.00
2018-01-15T06:40:08.830Z,4.00
2018-01-15T06:41:08.794Z,4.00
2018-01-15T06:42:08.770Z,4.00
2018-01-15T06:43:08.744Z,4.00
2018-01-15T06:44:08.774Z,4.00
2018-01-15T06:45:08.695Z,4.00
2018-01-15T06:46:08.679Z,4.00
2018-01-15T06:47:08.643Z,4.00
2018-01-15T06:48:08.618Z,4.00
2018-01-15T06:49:08.594Z,4.00
2018-01-15T06:50:08.566Z,4.00
2018-01-15T06:51:08.577Z,4.00
2018-01-15T06:52:08.515Z,4.00
2018-01-15T06:53:08.494Z,4.00
2018-01-15T06:54:08.549Z,4.00
2018-01-15T06:55:08.450Z,4.00
2018-01-15T06:56:08.417Z,8.00
2018-01-15T06:57:08.397Z,4.00
2018-01-15T06:58:08.368Z,4.00
2018-01-15T06:59:08.342Z,8.00
2018-01-15T07:00:08.314Z,8.00
2018-01-15T07:01:08.287Z,4.00
2018-01-15T07:02:08.263Z,8.00
2018-01-15T07:03:08.245Z,8.00
2018-01-15T07:04:08.213Z,8.00
2018-01-15T07:05:08.186Z,8.00
2018-01-15T07:06:08.160Z,12.00
2018-01-15T07:07:08.136Z,12.00
2018-01-15T07:08:08.111Z,20.00
2018-01-15T07:09:08.086Z,20.00
2018-01-15T07:10:08.071Z,24.00
2018-01-15T07:11:08.040Z,32.00
2018-01-15T07:12:08.011Z,32.00
2018-01-15T07:13:07.987Z,36.00
2018-01-15T07:14:07.960Z,44.00
2018-01-15T07:15:07.936Z,52.00
2018-01-15T07:16:07.930Z,60.00
2018-01-15T07:17:07.883Z,68.00
2018-01-15T07:18:07.870Z,76.00
2018-01-15T07:19:07.870Z,88.00
2018-01-15T07:20:07.810Z,96.00
2018-01-15T07:21:07.782Z,108.00
2018-01-15T07:22:07.800Z,124.00
2018-01-15T07:23:07.734Z,140.00
2018-01-15T07:24:07.711Z,168.00
2018-01-15T07:25:07.678Z,196.00
2018-01-15T07:26:07.654Z,216.00
2018-01-15T07:27:07.632Z,236.00
2018-01-15T07:28:07.604Z,256.00
2018-01-15T07:29:07.579Z,280.00
2018-01-15T07:30:07.554Z,308.00
2018-01-15T07:31:07.528Z,328.00
2018-01-15T07:32:07.502Z,336.00
2018-01-15T07:33:07.484Z,324.00
2018-01-15T07:34:07.458Z,336.00
2018-01-15T07:35:07.427Z,384.00
2018-01-15T07:36:07.406Z,424.00
2018-01-15T07:37:07.378Z,464.00
2018-01-15T07:38:07.350Z,480.00
2018-01-15T07:39:07.341Z,532.00
2018-01-15T07:40:07.302Z,596.00
2018-01-15T07:41:07.277Z,632.00
2018-01-15T07:42:07.251Z,668.00
2018-01-15T07:43:07.226Z,720.00
2018-01-15T07:44:07.199Z,720.00
2018-01-15T07:45:07.177Z,756.00
2018-01-15T07:46:07.148Z,844.00
2018-01-15T07:47:07.128Z,908.00
2018-01-15T07:48:07.099Z,956.00
2018-01-15T07:49:07.076Z,1040.00
2018-01-15T07:50:07.048Z,1152.00
2018-01-15T07:51:07.026Z,1088.00
2018-01-15T07:52:07.020Z,1116.00
2018-01-15T07:53:06.980Z,1168.00
2018-01-15T07:54:06.949Z,1196.00
2018-01-15T07:55:07.014Z,1196.00
2018-01-15T07:56:06.898Z,1224.00
2018-01-15T07:57:06.881Z,1272.00
2018-01-15T07:58:06.904Z,1324.00
2018-01-15T07:59:06.827Z,1400.00
2018-01-15T08:00:06.805Z,1436.00
2018-01-15T08:01:06.776Z,1464.00
2018-01-15T08:02:06.756Z,1468.00
2018-01-15T08:03:06.724Z,1468.00
2018-01-15T08:04:06.700Z,1492.00
2018-01-15T08:05:06.676Z,1456.00
2018-01-15T08:06:06.648Z,1448.00
2018-01-15T08:07:06.629Z,1444.00
2018-01-15T08:08:06.606Z,1456.00
2018-01-15T08:09:06.574Z,1512.00
2018-01-15T08:10:06.549Z,1684.00
2018-01-15T08:11:06.529Z,1768.00
2018-01-15T08:12:06.501Z,1756.00
2018-01-15T08:13:06.483Z,1768.00
2018-01-15T08:14:06.449Z,1792.00
2018-01-15T08:15:06.424Z,1840.00
2018-01-15T08:16:06.409Z,1900.00
2018-01-15T08:17:06.372Z,1900.00
2018-01-15T08:18:06.349Z,1860.00
2018-01-15T08:19:06.322Z,1864.00
2018-01-15T08:20:06.301Z,1836.00
2018-01-15T08:21:06.274Z,1808.00
2018-01-15T08:22:06.254Z,1792.00
2018-01-15T08:23:06.224Z,1776.00
2018-01-15T08:24:06.205Z,1768.00
2018-01-15T08:25:06.175Z,1760.00
2018-01-15T08:26:06.159Z,1748.00
2018-01-15T08:27:06.123Z,1740.00
2018-01-15T08:28:06.110Z,1740.00
2018-01-15T08:29:06.074Z,1740.00
2018-01-15T08:30:06.054Z,1748.00
2018-01-15T08:31:06.128Z,1764.00
2018-01-15T08:32:06.010Z,1796.00
2018-01-15T08:33:05.975Z,1832.00
2018-01-15T08:34:06.028Z,1876.00
2018-01-15T08:35:05.966Z,1916.00
2018-01-15T08:36:05.900Z,1952.00
2018-01-15T08:37:05.879Z,1964.00
2018-01-15T08:38:05.859Z,1964.00
2018-01-15T08:39:05.829Z,1972.00
2018-01-15T08:40:05.804Z,1964.00
2018-01-15T08:41:05.786Z,1876.00
2018-01-15T08:42:05.751Z,1772.00
2018-01-15T08:43:05.728Z,1684.00
2018-01-15T08:44:05.703Z,1600.00
2018-01-15T08:45:05.680Z,1608.00
2018-01-15T08:46:05.667Z,1708.00
2018-01-15T08:47:05.628Z,1752.00
2018-01-15T08:48:05.603Z,1868.00
2018-01-15T08:49:05.580Z,1932.00
2018-01-15T08:50:05.565Z,1968.00
2018-01-15T08:51:05.539Z,1964.00
2018-01-15T08:52:05.511Z,1952.00
2018-01-15T08:53:05.481Z,1888.00
2018-01-15T08:54:05.459Z,1876.00
2018-01-15T08:55:05.433Z,1888.00
2018-01-15T08:56:05.419Z,1964.00
2018-01-15T08:57:05.394Z,2008.00
2018-01-15T08:58:05.360Z,1976.00
2018-01-15T08:59:05.356Z,2048.00
2018-01-15T09:00:05.311Z,2072.00
2018-01-15T09:01:05.299Z,2208.00
2018-01-15T09:02:05.270Z,2256.00
2018-01-15T09:03:05.239Z,2348.00
2018-01-15T09:04:05.224Z,2468.00
2018-01-15T09:05:05.188Z,2432.00
2018-01-15T09:06:05.166Z,2572.00
2018-01-15T09:07:05.141Z,2680.00
2018-01-15T09:08:05.118Z,2612.00
2018-01-15T09:09:05.101Z,2720.00
2018-01-15T09:10:05.128Z,2844.00
2018-01-15T09:11:05.047Z,2924.00
2018-01-15T09:12:05.021Z,2796.00
2018-01-15T09:13:04.995Z,2844.00
2018-01-15T09:14:04.970Z,2752.00
2018-01-15T09:15:04.947Z,2844.00
2018-01-15T09:16:04.927Z,2896.00
2018-01-15T09:17:04.900Z,2836.00
2018-01-15T09:18:04.873Z,2844.00
2018-01-15T09:19:04.863Z,2776.00
2018-01-15T09:20:04.830Z,2896.00
2018-01-15T09:21:04.804Z,2848.00
2018-01-15T09:22:04.779Z,2780.00
2018-01-15T09:23:04.755Z,2944.00
2018-01-15T09:24:04.736Z,3184.00
2018-01-15T09:25:04.717Z,3500.00
2018-01-15T09:26:04.684Z,3988.00
2018-01-15T09:27:04.660Z,4208.00
2018-01-15T09:28:04.638Z,4408.00
2018-01-15T09:29:04.635Z,4616.00
2018-01-15T09:30:04.587Z,4820.00
2018-01-15T09:31:04.568Z,5008.00
2018-01-15T09:32:04.589Z,5184.00
2018-01-15T09:33:04.516Z,5344.00
2018-01-15T09:34:04.502Z,5524.00
2018-01-15T09:35:04.481Z,5624.00
2018-01-15T09:36:04.453Z,5676.00
2018-01-15T09:37:04.424Z,5688.00
2018-01-15T09:38:04.404Z,5708.00
2018-01-15T09:39:04.383Z,5732.00
2018-01-15T09:40:04.354Z,5748.00
2018-01-15T09:41:04.333Z,5744.00
2018-01-15T09:42:04.311Z,5716.00
2018-01-15T09:43:04.291Z,5652.00
2018-01-15T09:44:04.271Z,5568.00
2018-01-15T09:45:04.240Z,5508.00
2018-01-15T09:46:04.216Z,5500.00
2018-01-15T09:47:04.194Z,5540.00
2018-01-15T09:48:04.170Z,5584.00
2018-01-15T09:49:04.146Z,5652.00
2018-01-15T09:50:04.123Z,5728.00
2018-01-15T09:51:04.101Z,5740.00
2018-01-15T09:52:04.088Z,5756.00
2018-01-15T09:53:04.051Z,5768.00
2018-01-15T09:54:04.039Z,5728.00
2018-01-15T09:55:04.015Z,5676.00
2018-01-15T09:56:03.992Z,5612.00
2018-01-15T09:57:03.959Z,5528.00
2018-01-15T09:58:03.939Z,5472.00
2018-01-15T09:59:03.913Z,5536.00
2018-01-15T10:00:03.891Z,5612.00
2018-01-15T10:01:03.867Z,5732.00
2018-01-15T10:02:03.864Z,5784.00
2018-01-15T10:03:03.823Z,5772.00
2018-01-15T10:04:03.800Z,5792.00
2018-01-15T10:05:03.890Z,5864.00
2018-01-15T10:06:03.757Z,6080.00
2018-01-15T10:07:03.731Z,6440.00
2018-01-15T10:08:03.762Z,6856.00
2018-01-15T10:09:03.726Z,7196.00
2018-01-15T10:10:03.668Z,7488.00
2018-01-15T10:11:03.643Z,7776.00
2018-01-15T10:12:03.627Z,8184.00
2018-01-15T10:13:03.625Z,8732.00
2018-01-15T10:14:03.574Z,9300.00
2018-01-15T10:15:03.552Z,9568.00
2018-01-15T10:16:03.532Z,9476.00
2018-01-15T10:17:03.505Z,9124.00
2018-01-15T10:18:03.512Z,8588.00
2018-01-15T10:19:03.478Z,7988.00
2018-01-15T10:20:03.441Z,7360.00
2018-01-15T10:21:03.418Z,6808.00
2018-01-15T10:22:03.405Z,6304.00
2018-01-15T10:23:03.374Z,5836.00
2018-01-15T10:24:03.356Z,5400.00
2018-01-15T10:25:03.331Z,5024.00
2018-01-15T10:26:03.311Z,4640.00
2018-01-15T10:27:03.344Z,4340.00
2018-01-15T10:28:03.263Z,4132.00
2018-01-15T10:29:03.243Z,4032.00
2018-01-15T10:30:03.241Z,4052.00
2018-01-15T10:31:03.197Z,4156.00
2018-01-15T10:32:03.184Z,4304.00
2018-01-15T10:33:03.162Z,4484.00
2018-01-15T10:34:03.133Z,4744.00
2018-01-15T10:35:03.110Z,4984.00
2018-01-15T10:36:03.088Z,5132.00
2018-01-15T10:37:03.064Z,5140.00
2018-01-15T10:38:03.053Z,5036.00
2018-01-15T10:39:03.022Z,4932.00
2018-01-15T10:40:03.006Z,4844.00
2018-01-15T10:41:02.982Z,4820.00
2018-01-15T10:42:02.970Z,4840.00
2018-01-15T10:43:02.934Z,4904.00
2018-01-15T10:44:02.912Z,4976.00
2018-01-15T10:45:02.887Z,5056.00
2018-01-15T10:46:02.864Z,5120.00
2018-01-15T10:47:02.852Z,5160.00
2018-01-15T10:48:02.823Z,5156.00
2018-01-15T10:49:02.802Z,5124.00
2018-01-15T10:50:02.784Z,5036.00
2018-01-15T10:51:02.766Z,4900.00
2018-01-15T10:52:02.736Z,4704.00
2018-01-15T10:53:02.712Z,4524.00
2018-01-15T10:54:02.701Z,4412.00
2018-01-15T10:55:02.671Z,4396.00
2018-01-15T10:56:02.651Z,4476.00
2018-01-15T10:57:02.623Z,4636.00
2018-01-15T10:58:02.603Z,4792.00
2018-01-15T10:59:02.590Z,4936.00
2018-01-15T11:00:02.674Z,5112.00
2018-01-15T11:01:02.560Z,5368.00
2018-01-15T11:02:02.520Z,5572.00
2018-01-15T11:03:02.499Z,5652.00
2018-01-15T11:04:02.472Z,5636.00
2018-01-15T11:05:02.461Z,5580.00
2018-01-15T11:06:02.452Z,5508.00
2018-01-15T11:07:02.418Z,5416.00
2018-01-15T11:08:02.388Z,5340.00
2018-01-15T11:09:02.370Z,5336.00
2018-01-15T11:10:02.342Z,5352.00
2018-01-15T11:11:02.322Z,5380.00
2018-01-15T11:12:02.298Z,5392.00
2018-01-15T11:13:02.284Z,5408.00
2018-01-15T11:14:02.260Z,5424.00
2018-01-15T11:15:02.241Z,5488.00
2018-01-15T11:16:02.213Z,5616.00
2018-01-15T11:17:02.191Z,5780.00
2018-01-15T11:18:02.168Z,5936.00
2018-01-15T11:19:02.166Z,6096.00
2018-01-15T11:20:02.133Z,6244.00
2018-01-15T11:21:02.112Z,6400.00
2018-01-15T11:22:02.238Z,6572.00
2018-01-15T11:23:02.068Z,6776.00
2018-01-15T11:24:02.044Z,7000.00
2018-01-15T11:25:02.075Z,7164.00
2018-01-15T11:26:01.996Z,7292.00
2018-01-15T11:27:01.980Z,7424.00
2018-01-15T11:28:01.956Z,7576.00
2018-01-15T11:29:01.946Z,7860.00
2018-01-15T11:30:01.919Z,8012.00
2018-01-15T11:31:01.890Z,8016.00
2018-01-15T11:32:01.878Z,7864.00
2018-01-15T11:33:01.852Z,7556.00
2018-01-15T11:34:01.836Z,7240.00
2018-01-15T11:35:01.808Z,6976.00
2018-01-15T11:36:01.785Z,6712.00
2018-01-15T11:37:01.778Z,6440.00
2018-01-15T11:38:01.758Z,6156.00
2018-01-15T11:39:01.720Z,5852.00
2018-01-15T11:40:01.710Z,5564.00
2018-01-15T11:41:01.676Z,5316.00
2018-01-15T11:42:01.656Z,5072.00
2018-01-15T11:43:01.636Z,4792.00
2018-01-15T11:44:01.614Z,4536.00
2018-01-15T11:45:01.593Z,4328.00
2018-01-15T11:46:01.580Z,4180.00
2018-01-15T11:47:01.554Z,4104.00
2018-01-15T11:48:01.533Z,4132.00
2018-01-15T11:49:01.509Z,4232.00
2018-01-15T11:50:01.489Z,4312.00
2018-01-15T11:51:01.468Z,4324.00
2018-01-15T11:52:01.468Z,4312.00
2018-01-15T11:53:01.431Z,4308.00
2018-01-15T11:54:01.418Z,4380.00
2018-01-15T11:55:01.388Z,4564.00
2018-01-15T11:56:01.363Z,4820.00
2018-01-15T11:57:01.340Z,5108.00
2018-01-15T11:58:01.372Z,5340.00
2018-01-15T11:59:01.297Z,5556.00
2018-01-15T12:00:01.284Z,5736.00
2018-01-15T12:01:01.257Z,5852.00
2018-01-15T12:02:01.234Z,5792.00
2018-01-15T12:03:01.218Z,5536.00
2018-01-15T12:04:01.191Z,5492.00
2018-01-15T12:05:01.186Z,5464.00
2018-01-15T12:06:01.153Z,5432.00
2018-01-15T12:07:01.139Z,5172.00
2018-01-15T12:08:01.110Z,4984.00
2018-01-15T12:09:01.085Z,5196.00
2018-01-15T12:10:01.066Z,5476.00
2018-01-15T12:11:01.042Z,5452.00
2018-01-15T12:12:01.023Z,5320.00
2018-01-15T12:13:01.008Z,5248.00
2018-01-15T12:14:01.053Z,5220.00
2018-01-15T12:15:00.962Z,5152.00
2018-01-15T12:16:00.952Z,5060.00
2018-01-15T12:17:00.945Z,4988.00
2018-01-15T12:18:00.902Z,4868.00
2018-01-15T12:19:00.878Z,4876.00
2018-01-15T12:20:00.866Z,4836.00
2018-01-15T12:21:00.835Z,4444.00
2018-01-15T12:22:00.820Z,4196.00
2018-01-15T12:23:00.793Z,4084.00
2018-01-15T12:24:00.771Z,3896.00
2018-01-15T12:25:00.758Z,3864.00
2018-01-15T12:26:00.730Z,4056.00
2018-01-15T12:27:00.711Z,4296.00
2018-01-15T12:28:00.689Z,4400.00
2018-01-15T12:29:00.664Z,4340.00
2018-01-15T12:30:00.659Z,4304.00
2018-01-15T12:31:00.632Z,4376.00
2018-01-15T12:32:00.604Z,4560.00
2018-01-15T12:33:00.578Z,4684.00
2018-01-15T12:34:00.566Z,4668.00
2018-01-15T12:35:00.548Z,4480.00
2018-01-15T12:36:00.518Z,4180.00
2018-01-15T12:37:00.497Z,4044.00
2018-01-15T12:38:00.473Z,3924.00
2018-01-15T12:39:00.451Z,3920.00
2018-01-15T12:40:00.430Z,3988.00
2018-01-15T12:41:00.419Z,4088.00
2018-01-15T12:42:00.389Z,4152.00
2018-01-15T12:43:00.367Z,4196.00
2018-01-15T12:44:00.358Z,4200.00
2018-01-15T12:45:00.327Z,4088.00
2018-01-15T12:46:00.310Z,3640.00