createdAt,value
2018-11-27T00:00:30.852Z,1.33
2018-11-27T00:03:02.362Z,1.33
2018-11-27T00:05:31.941Z,1.00
2018-11-27T00:08:00.675Z,1.17
2018-11-27T00:10:31.232Z,1.00
2018-11-27T00:12:59.857Z,1.37
2018-11-27T00:15:28.587Z,1.37
2018-11-27T00:17:57.278Z,1.80
2018-11-27T00:20:25.965Z,1.43
2018-11-27T00:22:54.648Z,1.40
2018-11-27T00:25:23.280Z,1.50
2018-11-27T00:27:51.950Z,1.90
2018-11-27T00:30:21.637Z,1.47
2018-11-27T00:32:50.340Z,1.27
2018-11-27T00:35:20.109Z,1.57
2018-11-27T00:37:48.762Z,1.63
2018-11-27T00:40:20.207Z,1.53
2018-11-27T00:42:49.035Z,2.10
2018-11-27T00:45:18.904Z,1.80
2018-11-27T00:47:48.650Z,2.20
2018-11-27T00:50:24.596Z,2.37
2018-11-27T00:52:53.260Z,2.27
2018-11-27T00:55:22.270Z,2.77
2018-11-27T00:57:52.087Z,3.53
2018-11-27T01:00:21.740Z,2.77
2018-11-27T01:02:50.428Z,2.50
2018-11-27T01:05:20.333Z,2.70
2018-11-27T01:07:49.053Z,2.30
2018-11-27T01:10:20.867Z,2.50
2018-11-27T01:12:49.620Z,2.20
2018-11-27T01:15:18.325Z,2.60
2018-11-27T01:17:48.251Z,2.60
2018-11-27T01:20:18.149Z,2.50
2018-11-27T01:22:46.743Z,2.60
2018-11-27T01:25:15.383Z,2.73
2018-11-27T01:27:44.091Z,2.37
2018-11-27T01:30:16.788Z,2.70
2018-11-27T01:32:45.533Z,2.87
2018-11-27T01:35:20.353Z,2.37
2018-11-27T01:37:50.528Z,2.40
2018-11-27T01:40:24.104Z,2.60
2018-11-27T01:42:53.640Z,2.20
2018-11-27T01:45:22.899Z,3.07
2018-11-27T01:47:51.754Z,4.30
2018-11-27T01:50:20.949Z,2.73
2018-11-27T01:52:49.668Z,3.10
2018-11-27T01:55:20.266Z,2.67
2018-11-27T01:57:48.998Z,3.00
2018-11-27T02:00:26.848Z,2.13
2018-11-27T02:02:56.155Z,2.30
2018-11-27T02:05:25.492Z,2.50
2018-11-27T02:07:54.240Z,2.60
2018-11-27T02:10:22.959Z,2.50
2018-11-27T02:12:53.415Z,2.17
2018-11-27T02:15:23.165Z,2.63
2018-11-27T02:17:51.810Z,2.30
2018-11-27T02:20:20.504Z,2.37
2018-11-27T02:22:49.174Z,2.63
2018-11-27T02:25:21.744Z,3.17
2018-11-27T02:27:50.649Z,3.57
2018-11-27T02:30:20.863Z,2.37
2018-11-27T02:32:49.559Z,2.70
2018-11-27T02:35:19.156Z,2.73
2018-11-27T02:37:48.891Z,2.70
2018-11-27T02:40:18.343Z,3.23
2018-11-27T02:42:46.983Z,3.47
2018-11-27T02:45:18.103Z,3.00
2018-11-27T02:47:47.541Z,3.40
2018-11-27T02:50:17.760Z,3.33
2018-11-27T02:52:46.494Z,3.37
2018-11-27T02:55:19.261Z,3.70
2018-11-27T02:57:47.895Z,5.50
2018-11-27T03:00:21.502Z,6.27
2018-11-27T03:02:50.216Z,5.10
2018-11-27T03:05:27.934Z,4.73
2018-11-27T03:07:56.621Z,3.30
2018-11-27T03:10:25.312Z,3.07
2018-11-27T03:12:54.043Z,3.07
2018-11-27T03:15:22.773Z,2.73
2018-11-27T03:17:51.450Z,2.50
2018-11-27T03:20:20.170Z,3.10
2018-11-27T03:22:48.909Z,3.50
2018-11-27T03:25:19.635Z,2.90
2018-11-27T03:27:49.282Z,3.30
2018-11-27T03:30:18.997Z,3.00
2018-11-27T03:32:47.792Z,2.87
2018-11-27T03:35:18.164Z,2.90
2018-11-27T03:37:47.667Z,2.80
2018-11-27T03:40:27.180Z,2.67
2018-11-27T03:42:55.970Z,3.10
2018-11-27T03:45:25.351Z,3.60
2018-11-27T03:47:54.052Z,3.43
2018-11-27T03:50:24.064Z,6.60
2018-11-27T03:52:52.772Z,5.43
2018-11-27T03:55:21.466Z,4.70
2018-11-27T03:57:50.905Z,4.10
2018-11-27T04:00:20.881Z,4.40
2018-11-27T04:02:53.708Z,5.83
2018-11-27T04:05:23.142Z,4.70
2018-11-27T04:07:51.748Z,4.43
2018-11-27T04:10:20.600Z,3.63
2018-11-27T04:12:49.339Z,4.23
2018-11-27T04:15:17.966Z,2.97
2018-11-27T04:17:46.527Z,4.27
2018-11-27T04:20:15.160Z,3.70
2018-11-27T04:22:44.330Z,4.37
2018-11-27T04:25:14.920Z,5.63
2018-11-27T04:27:44.066Z,5.10
2018-11-27T04:30:17.111Z,5.70
2018-11-27T04:32:45.917Z,6.30
2018-11-27T04:35:16.093Z,5.73
2018-11-27T04:37:44.877Z,5.93
2018-11-27T04:40:16.638Z,5.93
2018-11-27T04:42:45.306Z,5.40
2018-11-27T04:45:17.340Z,6.07
2018-11-27T04:47:46.103Z,6.73
2018-11-27T04:50:15.609Z,7.07
2018-11-27T04:52:44.524Z,6.07
2018-11-27T04:55:17.345Z,6.27
2018-11-27T04:57:47.127Z,6.43
2018-11-27T05:00:18.852Z,6.03
2018-11-27T05:02:47.612Z,6.50
2018-11-27T05:05:16.252Z,5.73
2018-11-27T05:07:44.898Z,7.07
2018-11-27T05:10:16.910Z,6.20
2018-11-27T05:12:45.687Z,7.57
2018-11-27T05:15:16.270Z,7.90
2018-11-27T05:17:48.031Z,8.37
2018-11-27T05:20:14.898Z,12.10
2018-11-27T05:22:43.899Z,17.77
2018-11-27T05:25:14.503Z,19.67
2018-11-27T05:27:45.562Z,16.97
2018-11-27T05:30:16.562Z,17.60
2018-11-27T05:32:45.249Z,15.23
2018-11-27T05:35:15.132Z,12.37
2018-11-27T05:37:44.877Z,11.60
2018-11-27T05:40:15.025Z,10.93
2018-11-27T05:42:43.788Z,12.40
2018-11-27T05:45:14.977Z,10.83
2018-11-27T05:47:43.657Z,10.80
2018-11-27T05:50:14.444Z,9.00
2018-11-27T05:52:43.245Z,9.27
2018-11-27T05:55:13.095Z,10.27
2018-11-27T05:57:42.832Z,9.40
2018-11-27T06:00:16.019Z,8.20
2018-11-27T06:02:44.769Z,9.47
2018-11-27T06:05:15.363Z,9.27
2018-11-27T06:07:44.163Z,7.83
2018-11-27T06:10:14.122Z,6.40
2018-11-27T06:12:42.751Z,7.63
2018-11-27T06:15:16.449Z,6.80
2018-11-27T06:17:47.066Z,7.23
2018-11-27T06:20:16.762Z,7.80
2018-11-27T06:22:45.470Z,8.37
2018-11-27T06:25:21.834Z,9.27
2018-11-27T06:27:54.741Z,10.03
2018-11-27T06:30:25.300Z,8.20
2018-11-27T06:32:54.024Z,7.63
2018-11-27T06:35:27.797Z,7.50
2018-11-27T06:37:56.544Z,5.63
2018-11-27T06:40:28.330Z,6.97
2018-11-27T06:42:57.217Z,4.20
2018-11-27T06:45:25.861Z,5.63
2018-11-27T06:47:54.522Z,4.93
2018-11-27T06:50:23.697Z,4.67
2018-11-27T06:52:52.373Z,6.10
2018-11-27T06:55:23.144Z,4.87
2018-11-27T06:57:51.942Z,4.57
2018-11-27T07:00:23.870Z,4.47
2018-11-27T07:02:52.602Z,5.10
2018-11-27T07:05:21.348Z,5.70
2018-11-27T07:07:50.017Z,5.73
2018-11-27T07:10:29.488Z,7.33
2018-11-27T07:13:09.069Z,10.03
2018-11-27T07:15:37.822Z,6.47
2018-11-27T07:18:07.820Z,15.17
2018-11-27T07:20:36.594Z,5.70
2018-11-27T07:23:05.641Z,5.97
2018-11-27T07:25:34.338Z,8.17
2018-11-27T07:28:02.952Z,6.20
2018-11-27T07:30:31.620Z,8.67
2018-11-27T07:33:00.269Z,7.90
2018-11-27T07:35:28.922Z,9.60
2018-11-27T07:37:57.549Z,6.60
2018-11-27T07:40:27.677Z,6.40
2018-11-27T07:43:00.617Z,7.73
2018-11-27T07:45:29.326Z,7.60
2018-11-27T07:47:57.961Z,7.60
2018-11-27T07:50:26.644Z,9.90
2018-11-27T07:52:55.275Z,10.93
2018-11-27T07:55:24.433Z,6.50
2018-11-27T07:57:54.060Z,7.17
2018-11-27T08:00:24.404Z,8.07
2018-11-27T08:02:55.059Z,8.20
2018-11-27T08:05:28.758Z,10.03
2018-11-27T08:07:57.895Z,7.90
2018-11-27T08:10:27.808Z,9.80
2018-11-27T08:12:56.514Z,12.93
2018-11-27T08:15:29.490Z,14.90
2018-11-27T08:17:58.187Z,15.20
2018-11-27T08:20:28.802Z,16.03
2018-11-27T08:22:57.544Z,15.90
2018-11-27T08:25:26.182Z,17.77
2018-11-27T08:28:05.152Z,17.10
2018-11-27T08:30:33.838Z,18.63
2018-11-27T08:33:02.505Z,15.53
2018-11-27T08:35:31.498Z,12.77
2018-11-27T08:38:01.258Z,14.83
2018-11-27T08:40:31.432Z,15.03
2018-11-27T08:43:00.051Z,15.23
2018-11-27T08:45:28.681Z,16.77
2018-11-27T08:47:57.427Z,17.17
2018-11-27T08:50:27.099Z,16.47
2018-11-27T08:52:59.670Z,15.37
2018-11-27T08:55:30.816Z,16.27
2018-11-27T08:58:00.285Z,15.63
2018-11-27T09:00:28.900Z,15.20
2018-11-27T09:03:08.229Z,16.87
2018-11-27T09:05:37.045Z,18.03
2018-11-27T09:08:06.193Z,32.70
2018-11-27T09:10:34.949Z,24.70
2018-11-27T09:13:03.613Z,52.10
2018-11-27T09:15:32.263Z,24.70
2018-11-27T09:18:08.328Z,17.00
2018-11-27T09:20:36.943Z,18.07
2018-11-27T09:23:06.092Z,17.20
2018-11-27T09:25:34.909Z,16.03
2018-11-27T09:28:03.586Z,19.50
2018-11-27T09:30:32.257Z,17.33
2018-11-27T09:33:00.990Z,18.20
2018-11-27T09:35:29.662Z,16.13
2018-11-27T09:37:58.289Z,14.37
2018-11-27T09:40:26.931Z,9.73
2018-11-27T09:42:55.656Z,9.57
2018-11-27T09:45:25.398Z,9.73
2018-11-27T09:47:55.862Z,10.23
2018-11-27T09:50:24.559Z,9.27
2018-11-27T09:52:53.325Z,10.27
2018-11-27T09:55:24.370Z,9.30
2018-11-27T09:57:58.768Z,9.03
2018-11-27T10:00:24.954Z,9.80
2018-11-27T10:02:57.443Z,10.90
2018-11-27T10:05:26.101Z,10.67
2018-11-27T10:07:54.764Z,10.77
2018-11-27T10:10:24.356Z,10.73
2018-11-27T10:12:53.200Z,11.03
2018-11-27T10:15:23.992Z,11.53
2018-11-27T10:17:58.811Z,15.27
2018-11-27T10:20:29.887Z,12.60
2018-11-27T10:22:58.533Z,12.03
2018-11-27T10:25:27.267Z,11.33
2018-11-27T10:27:55.892Z,10.60
2018-11-27T10:30:26.076Z,10.53
2018-11-27T10:32:56.923Z,9.70
2018-11-27T10:35:26.690Z,10.00
2018-11-27T10:37:55.356Z,9.17
2018-11-27T10:40:24.033Z,9.10
2018-11-27T10:42:52.651Z,10.80
2018-11-27T10:45:22.432Z,11.83
2018-11-27T10:47:53.048Z,13.27
2018-11-27T10:50:21.714Z,17.23
2018-11-27T10:52:52.357Z,16.77
2018-11-27T10:55:21.625Z,18.53
2018-11-27T10:57:50.330Z,19.97
2018-11-27T11:00:26.300Z,19.43
2018-11-27T11:03:03.622Z,19.43
2018-11-27T11:05:34.216Z,19.13
2018-11-27T11:08:02.878Z,17.23
2018-11-27T11:10:31.487Z,18.40
2018-11-27T11:13:00.179Z,18.23
2018-11-27T11:15:28.874Z,19.23
2018-11-27T11:17:57.516Z,18.83
2018-11-27T11:20:26.256Z,20.67
2018-11-27T11:22:54.845Z,18.93
2018-11-27T11:25:24.604Z,19.17
2018-11-27T11:27:55.475Z,21.50
2018-11-27T11:30:24.170Z,20.23
2018-11-27T11:32:52.861Z,19.20
2018-11-27T11:35:21.580Z,21.23
2018-11-27T11:37:50.542Z,20.37
2018-11-27T11:40:20.192Z,20.77
2018-11-27T11:42:49.637Z,18.90
2018-11-27T11:45:18.353Z,16.90
2018-11-27T11:47:47.204Z,17.67
2018-11-27T11:50:17.146Z,15.57
2018-11-27T11:52:49.051Z,14.30
2018-11-27T11:55:18.473Z,15.37
2018-11-27T11:57:47.293Z,12.27
2018-11-27T12:00:20.108Z,17.50
2018-11-27T12:02:48.740Z,15.93
2018-11-27T12:05:17.411Z,15.90
2018-11-27T12:07:46.267Z,14.23
2018-11-27T12:10:15.874Z,13.80
2018-11-27T12:12:45.769Z,15.03
2018-11-27T12:15:17.375Z,15.60
2018-11-27T12:17:46.742Z,15.33
2018-11-27T12:20:17.188Z,14.47
2018-11-27T12:22:49.826Z,15.87
2018-11-27T12:25:23.977Z,15.07
2018-11-27T12:27:47.473Z,16.03
2018-11-27T12:30:20.316Z,17.80
2018-11-27T12:32:49.000Z,15.90
2018-11-27T12:35:18.246Z,14.83
2018-11-27T12:37:46.909Z,14.37
2018-11-27T12:40:21.396Z,15.80
2018-11-27T12:42:50.224Z,15.93
2018-11-27T12:45:25.847Z,15.47
2018-11-27T12:47:55.133Z,16.23
2018-11-27T12:50:26.019Z,15.17
2018-11-27T12:52:54.647Z,16.27
2018-11-27T12:55:24.182Z,15.37
2018-11-27T12:57:52.877Z,14.27
2018-11-27T13:00:24.125Z,16.10
2018-11-27T13:02:52.815Z,15.87
2018-11-27T13:05:25.727Z,14.93
2018-11-27T13:07:56.101Z,15.07
2018-11-27T13:10:24.721Z,32.37
2018-11-27T13:12:53.374Z,17.97
2018-11-27T13:15:22.213Z,16.83
2018-11-27T13:17:52.006Z,17.20
2018-11-27T13:20:21.015Z,17.97
2018-11-27T13:22:50.412Z,17.63
2018-11-27T13:25:21.047Z,18.37
2018-11-27T13:27:50.443Z,18.23
2018-11-27T13:30:27.178Z,18.87
2018-11-27T13:33:07.368Z,19.17
2018-11-27T13:35:36.266Z,23.93
2018-11-27T13:38:04.993Z,18.83
2018-11-27T13:40:33.709Z,20.27
2018-11-27T13:43:02.426Z,19.57
2018-11-27T13:45:31.105Z,29.97
2018-11-27T13:47:59.792Z,20.30
2018-11-27T13:50:28.471Z,20.73
2018-11-27T13:52:57.179Z,21.30
2018-11-27T13:55:25.812Z,21.00
2018-11-27T13:57:54.567Z,20.47
2018-11-27T14:00:23.292Z,21.70
2018-11-27T14:02:55.508Z,23.77
2018-11-27T14:05:25.197Z,22.00
2018-11-27T14:07:53.886Z,33.40
2018-11-27T14:10:22.630Z,23.03
2018-11-27T14:12:51.334Z,21.40
2018-11-27T14:15:22.258Z,20.40
2018-11-27T14:17:51.626Z,20.20
2018-11-27T14:20:20.372Z,19.67
2018-11-27T14:22:49.913Z,20.20
2018-11-27T14:25:18.617Z,19.83
2018-11-27T14:27:48.838Z,19.37
2018-11-27T14:30:19.063Z,21.20
2018-11-27T14:32:48.026Z,21.20
2018-11-27T14:35:17.671Z,22.73
2018-11-27T14:37:47.208Z,24.83
2018-11-27T14:40:17.043Z,26.70
2018-11-27T14:42:46.019Z,25.03
2018-11-27T14:45:19.975Z,23.83
2018-11-27T14:47:49.812Z,21.27
2018-11-27T14:50:18.594Z,21.50
2018-11-27T14:52:47.257Z,20.60
2018-11-27T14:55:18.875Z,20.83
2018-11-27T14:57:47.604Z,21.90
2018-11-27T15:00:18.510Z,21.53
2018-11-27T15:02:47.260Z,21.83
2018-11-27T15:05:24.632Z,19.70
2018-11-27T15:07:53.342Z,18.23
2018-11-27T15:10:22.021Z,17.00
2018-11-27T15:12:50.717Z,15.40
2018-11-27T15:15:19.451Z,14.77
2018-11-27T15:17:48.182Z,15.90
2018-11-27T15:20:23.920Z,15.43
2018-11-27T15:22:52.650Z,17.17
2018-11-27T15:25:21.356Z,16.57
2018-11-27T15:27:50.226Z,16.27
2018-11-27T15:30:26.887Z,14.60
2018-11-27T15:32:57.725Z,13.20
2018-11-27T15:35:26.553Z,11.93
2018-11-27T15:37:55.237Z,12.33
2018-11-27T15:40:25.197Z,12.00
2018-11-27T15:42:54.039Z,12.60
2018-11-27T15:45:24.861Z,13.47
2018-11-27T15:47:53.532Z,11.67
2018-11-27T15:50:22.207Z,12.63
2018-11-27T15:52:50.872Z,12.37
2018-11-27T15:55:21.082Z,10.93
2018-11-27T15:57:51.040Z,10.67
2018-11-27T16:00:21.653Z,10.03
2018-11-27T16:02:50.377Z,9.30
2018-11-27T16:05:19.209Z,8.73
2018-11-27T16:07:47.891Z,7.97
2018-11-27T16:10:18.151Z,9.17
2018-11-27T16:12:46.842Z,9.23
2018-11-27T16:15:16.752Z,9.87
2018-11-27T16:17:45.502Z,9.53
2018-11-27T16:20:16.482Z,8.43
2018-11-27T16:22:47.030Z,8.17
2018-11-27T16:25:17.115Z,8.80
2018-11-27T16:27:45.968Z,8.53
2018-11-27T16:30:21.527Z,9.90
2018-11-27T16:32:50.591Z,8.90
2018-11-27T16:35:19.773Z,9.83
2018-11-27T16:37:52.414Z,9.13
2018-11-27T16:40:22.541Z,10.07
2018-11-27T16:42:51.219Z,9.30
2018-11-27T16:45:20.964Z,8.47
2018-11-27T16:47:49.868Z,8.43
2018-11-27T16:50:19.012Z,8.07
2018-11-27T16:52:48.089Z,8.17
2018-11-27T16:55:18.002Z,8.10
2018-11-27T16:57:46.686Z,7.80
2018-11-27T17:00:30.482Z,7.40
2018-11-27T17:03:00.308Z,12.33
2018-11-27T17:05:33.185Z,14.13
2018-11-27T17:08:01.934Z,18.87
2018-11-27T17:10:30.621Z,7.70
2018-11-27T17:12:59.393Z,8.57
2018-11-27T17:15:28.688Z,9.40
2018-11-27T17:17:57.628Z,10.27
2018-11-27T17:20:30.511Z,9.40
2018-11-27T17:23:01.094Z,8.80
2018-11-27T17:25:29.840Z,9.30
2018-11-27T17:28:00.220Z,11.23
2018-11-27T17:30:33.838Z,10.10
2018-11-27T17:33:02.501Z,9.00
2018-11-27T17:35:31.270Z,7.73
2018-11-27T17:37:59.891Z,8.07
2018-11-27T17:40:28.573Z,8.67
2018-11-27T17:42:57.363Z,42.53
2018-11-27T17:45:26.104Z,10.93
2018-11-27T17:47:54.936Z,12.53
2018-11-27T17:50:23.611Z,15.43
2018-11-27T17:52:52.224Z,17.57
2018-11-27T17:55:20.898Z,19.00
2018-11-27T17:57:49.744Z,20.80
2018-11-27T18:00:29.656Z,21.13
2018-11-27T18:03:04.934Z,22.67
2018-11-27T18:05:33.614Z,22.33
2018-11-27T18:08:02.350Z,21.27
2018-11-27T18:10:31.065Z,20.97
2018-11-27T18:12:59.841Z,19.87
2018-11-27T18:15:28.518Z,18.57
2018-11-27T18:17:57.370Z,16.70
2018-11-27T18:20:26.111Z,14.67
2018-11-27T18:22:54.833Z,14.87
2018-11-27T18:25:23.496Z,14.20
2018-11-27T18:27:52.242Z,15.40
2018-11-27T18:30:31.806Z,15.67
2018-11-27T18:33:00.569Z,20.80
2018-11-27T18:35:29.283Z,25.97
2018-11-27T18:37:59.008Z,20.47
2018-11-27T18:40:27.728Z,19.83
2018-11-27T18:42:56.405Z,19.07
2018-11-27T18:45:27.443Z,20.43
2018-11-27T18:47:56.058Z,16.80
2018-11-27T18:50:26.806Z,15.20
2018-11-27T18:52:55.545Z,14.50
2018-11-27T18:55:24.233Z,12.90
2018-11-27T18:57:52.961Z,13.30
2018-11-27T19:00:25.618Z,14.13
2018-11-27T19:02:54.351Z,16.00
2018-11-27T19:05:23.082Z,17.70
2018-11-27T19:07:51.813Z,17.80
2018-11-27T19:10:25.492Z,17.70
2018-11-27T19:12:54.249Z,14.70
2018-11-27T19:15:53.803Z,15.47
2018-11-27T19:18:24.799Z,14.50
2018-11-27T19:20:53.549Z,13.53
2018-11-27T19:23:23.621Z,12.70
2018-11-27T19:25:52.529Z,11.73
2018-11-27T19:28:21.205Z,10.03
2018-11-27T19:30:50.229Z,10.90
2018-11-27T19:33:18.959Z,8.27
2018-11-27T19:40:34.510Z,8.17
2018-11-27T19:43:03.157Z,7.60
2018-11-27T19:45:31.828Z,7.30
2018-11-27T19:48:00.492Z,7.10
2018-11-27T19:50:29.205Z,7.73
2018-11-27T19:52:58.145Z,7.67
2018-11-27T19:55:26.960Z,6.20
2018-11-27T19:57:55.791Z,4.33
2018-11-27T20:00:25.924Z,4.87
2018-11-27T20:02:54.648Z,5.50
2018-11-27T20:05:26.504Z,5.90
2018-11-27T20:07:55.208Z,4.80
2018-11-27T20:10:23.876Z,4.50
2018-11-27T20:12:52.559Z,5.30
2018-11-27T20:15:23.614Z,4.90
2018-11-27T20:17:52.799Z,5.03
2018-11-27T20:20:22.551Z,4.87
2018-11-27T20:22:51.343Z,4.80
2018-11-27T20:25:21.212Z,5.07
2018-11-27T20:27:50.368Z,17.33
2018-11-27T20:30:22.077Z,5.27
2018-11-27T20:32:53.919Z,5.37
2018-11-27T20:35:22.701Z,5.60
2018-11-27T20:37:52.221Z,4.70
2018-11-27T20:40:21.225Z,4.60
2018-11-27T20:42:50.138Z,4.60
2018-11-27T20:45:19.961Z,4.43
2018-11-27T20:47:50.175Z,3.97
2018-11-27T20:50:20.101Z,4.53
2018-11-27T20:52:48.812Z,3.90
2018-11-27T20:55:17.673Z,6.70
2018-11-27T20:57:53.214Z,3.97
2018-11-27T21:00:25.036Z,4.73
2018-11-27T21:02:55.267Z,7.70
2018-11-27T21:05:23.948Z,5.80
2018-11-27T21:07:52.642Z,5.90
2018-11-27T21:10:21.424Z,5.57
2018-11-27T21:12:50.092Z,8.10
2018-11-27T21:15:19.719Z,8.13
2018-11-27T21:17:48.380Z,9.03
2018-11-27T21:20:17.580Z,6.87
2018-11-27T21:22:46.191Z,5.43
2018-11-27T21:25:19.039Z,6.57
2018-11-27T21:27:55.068Z,5.70
2018-11-27T21:30:23.673Z,5.67
2018-11-27T21:32:52.404Z,4.77
2018-11-27T21:35:21.148Z,3.50
2018-11-27T21:37:49.912Z,3.40
2018-11-27T21:40:18.990Z,2.60
2018-11-27T21:42:47.708Z,2.70
2018-11-27T21:45:19.713Z,3.93
2018-11-27T21:47:49.206Z,3.70
2018-11-27T21:50:18.851Z,3.33
2018-11-27T21:52:47.587Z,3.27
2018-11-27T21:55:16.558Z,3.53
2018-11-27T21:57:45.315Z,4.40
2018-11-27T22:00:16.924Z,3.40
2018-11-27T22:02:45.613Z,2.30
2018-11-27T22:05:14.934Z,2.53
2018-11-27T22:07:43.904Z,2.23
2018-11-27T22:10:14.717Z,5.73
2018-11-27T22:12:44.421Z,2.30
2018-11-27T22:15:22.313Z,1.40
2018-11-27T22:17:50.938Z,1.70
2018-11-27T22:20:21.501Z,1.53
2018-11-27T22:22:48.349Z,1.57
2018-11-27T22:25:17.014Z,1.10
2018-11-27T22:27:45.742Z,1.10
2018-11-27T22:30:16.932Z,1.10
2018-11-27T22:32:48.402Z,1.10
2018-11-27T22:35:17.118Z,1.20
2018-11-27T22:37:51.937Z,1.17
2018-11-27T22:40:21.945Z,1.30
2018-11-27T22:42:58.634Z,1.33
2018-11-27T22:45:42.789Z,1.43
2018-11-27T22:48:12.747Z,1.30
2018-11-27T22:50:44.723Z,1.40
2018-11-27T22:53:14.097Z,1.23
2018-11-27T22:55:44.560Z,1.20
2018-11-27T22:58:13.276Z,1.37
2018-11-27T23:00:55.617Z,1.33
2018-11-27T23:03:24.204Z,1.20
2018-11-27T23:06:05.226Z,1.20
2018-11-27T23:08:33.938Z,1.20
2018-11-27T23:11:03.287Z,1.10
2018-11-27T23:13:34.291Z,1.40
2018-11-27T23:16:20.665Z,1.10
2018-11-27T23:18:49.304Z,1.30
2018-11-27T23:21:21.929Z,1.40
2018-11-27T23:24:11.917Z,1.40
2018-11-27T23:26:40.623Z,1.50
2018-11-27T23:29:09.272Z,1.37
2018-11-27T23:31:37.905Z,1.30
2018-11-27T23:34:06.601Z,1.27
2018-11-27T23:36:35.206Z,1.50
2018-11-27T23:39:04.156Z,1.70
2018-11-27T23:41:32.852Z,1.40
2018-11-27T23:47:08.879Z,1.30
2018-11-27T23:49:39.941Z,1.33
2018-11-27T23:52:08.610Z,1.30
2018-11-27T23:54:37.256Z,1.20
2018-11-27T23:57:06.984Z,1.20
2018-11-27T23:59:35.308Z,1.20
