createdAt,value
2018-02-13T04:32:35.277Z,4.50
2018-02-13T04:35:08.978Z,5.68
2018-02-13T04:37:42.779Z,8.70
2018-02-13T04:40:17.382Z,11.75
2018-02-13T04:42:52.271Z,10.13
2018-02-13T04:45:27.039Z,5.40
2018-02-13T04:48:01.828Z,5.03
2018-02-13T04:50:35.664Z,8.25
2018-02-13T04:53:09.572Z,15.52
2018-02-13T04:55:43.358Z,6.40
2018-02-13T04:58:34.208Z,10.13
2018-02-13T05:01:12.343Z,5.72
2018-02-13T05:03:46.040Z,9.35
2018-02-13T05:06:19.804Z,4.35
2018-02-13T05:08:53.688Z,8.23
2018-02-13T05:11:27.405Z,10.95
2018-02-13T05:14:02.076Z,3.33
2018-02-13T05:16:35.868Z,5.75
2018-02-13T05:19:09.662Z,11.82
2018-02-13T05:21:43.385Z,5.35
2018-02-13T05:24:17.242Z,4.68
2018-02-13T05:26:51.069Z,12.40
2018-02-13T05:29:24.967Z,7.62
2018-02-13T05:31:59.596Z,8.13
2018-02-13T05:34:33.319Z,7.37
2018-02-13T05:37:07.929Z,6.85
2018-02-13T05:39:42.597Z,4.28
2018-02-13T05:42:16.395Z,7.20
2018-02-13T05:44:51.326Z,5.75
2018-02-13T05:47:25.826Z,6.80
2018-02-13T05:49:59.977Z,6.70
2018-02-13T05:52:35.695Z,7.43
2018-02-13T05:55:09.431Z,7.15
2018-02-13T05:57:43.918Z,4.07
2018-02-13T06:00:17.751Z,11.23
2018-02-13T06:02:51.708Z,5.50
2018-02-13T06:05:27.116Z,5.47
2018-02-13T06:08:01.715Z,4.45
2018-02-13T06:10:36.389Z,10.00
2018-02-13T06:13:10.173Z,8.10
2018-02-13T06:15:44.041Z,7.45
2018-02-13T06:18:18.680Z,5.62
2018-02-13T06:20:53.570Z,5.62
2018-02-13T06:23:27.488Z,6.68
2018-02-13T06:26:02.116Z,8.02
2018-02-13T06:28:37.804Z,9.13
2018-02-13T06:31:11.731Z,10.10
2018-02-13T06:33:45.649Z,12.63
2018-02-13T06:36:19.467Z,14.05
2018-02-13T06:38:53.227Z,9.10
2018-02-13T06:41:31.641Z,9.32
2018-02-13T06:44:14.790Z,11.40
2018-02-13T06:46:48.379Z,6.72
2018-02-13T06:49:24.024Z,8.55
2018-02-13T06:52:02.619Z,9.20
2018-02-13T06:54:39.912Z,8.30
2018-02-13T06:57:13.669Z,9.50
2018-02-13T06:59:47.528Z,8.82
2018-02-13T07:02:21.648Z,8.27
2018-02-13T07:04:55.436Z,10.73
2018-02-13T07:07:29.312Z,7.35
2018-02-13T07:10:03.031Z,10.98
2018-02-13T07:12:37.472Z,16.25
2018-02-13T07:15:11.331Z,8.35
2018-02-13T07:17:45.092Z,13.40
2018-02-13T07:20:18.867Z,11.55
2018-02-13T07:22:52.733Z,13.32
2018-02-13T07:25:26.490Z,8.07
2018-02-13T07:28:00.262Z,14.35
2018-02-13T07:30:35.084Z,8.82
2018-02-13T07:33:09.666Z,10.50
2018-02-13T07:35:45.035Z,9.43
2018-02-13T07:38:18.859Z,9.00
2018-02-13T07:40:53.339Z,7.82
2018-02-13T07:43:27.108Z,8.32
2018-02-13T07:46:01.376Z,9.95
2018-02-13T07:48:35.474Z,10.43
2018-02-13T07:54:06.881Z,11.18
2018-02-13T07:56:40.721Z,17.23
2018-02-13T07:59:15.411Z,9.65
2018-02-13T08:01:49.154Z,11.85
2018-02-13T08:04:23.056Z,11.10
2018-02-13T08:06:57.608Z,6.70
2018-02-13T08:09:31.764Z,9.32
2018-02-13T08:12:06.348Z,6.57
2018-02-13T08:14:40.233Z,11.88
2018-02-13T08:17:14.966Z,9.18
2018-02-13T08:19:49.519Z,11.45
2018-02-13T08:22:23.080Z,15.52
2018-02-13T08:24:57.572Z,13.70
2018-02-13T08:27:31.487Z,17.12
2018-02-13T08:30:05.275Z,8.73
2018-02-13T08:32:38.984Z,10.48
2018-02-13T08:35:12.675Z,13.32
2018-02-13T08:37:46.484Z,24.52
2018-02-13T08:40:22.115Z,15.35
2018-02-13T08:42:56.519Z,10.02
2018-02-13T08:45:30.576Z,18.55
2018-02-13T08:48:04.339Z,7.80
2018-02-13T08:50:39.376Z,13.60
2018-02-13T08:53:13.251Z,13.80
2018-02-13T08:55:47.073Z,11.93
2018-02-13T08:58:21.523Z,8.05
2018-02-13T09:00:55.323Z,11.45
2018-02-13T09:03:29.456Z,13.50
2018-02-13T09:06:03.247Z,7.32
2018-02-13T09:08:37.034Z,26.85
2018-02-13T09:11:10.867Z,7.80
2018-02-13T09:13:45.511Z,9.98
2018-02-13T09:16:20.028Z,5.12
2018-02-13T09:18:53.864Z,7.45
2018-02-13T09:21:27.955Z,6.80
2018-02-13T09:24:02.552Z,15.55
2018-02-13T09:26:36.384Z,6.65
2018-02-13T09:29:10.249Z,9.50
2018-02-13T09:31:44.332Z,7.85
2018-02-13T09:34:18.135Z,8.15
2018-02-13T09:36:51.975Z,9.45
2018-02-13T09:39:26.775Z,5.30
2018-02-13T09:42:00.655Z,11.23
2018-02-13T09:44:35.072Z,10.43
2018-02-13T09:47:10.294Z,5.30
2018-02-13T09:49:44.954Z,14.98
2018-02-13T09:52:19.661Z,5.20
2018-02-13T09:54:53.358Z,14.85
2018-02-13T09:57:27.901Z,4.75
2018-02-13T10:00:02.503Z,5.30
2018-02-13T10:02:36.327Z,5.82
2018-02-13T10:05:10.040Z,13.38
2018-02-13T10:07:44.503Z,15.85
2018-02-13T10:10:18.240Z,7.68
2018-02-13T10:12:52.134Z,6.10
2018-02-13T10:15:26.090Z,3.80
2018-02-13T10:17:59.935Z,4.28
2018-02-13T10:20:33.699Z,4.05
2018-02-13T10:23:07.489Z,4.60
2018-02-13T10:25:42.105Z,3.53
2018-02-13T10:28:16.591Z,7.85
2018-02-13T10:30:50.388Z,7.07
2018-02-13T10:33:30.662Z,10.30
2018-02-13T10:36:04.411Z,10.95
2018-02-13T10:38:38.147Z,3.80
2018-02-13T10:41:12.026Z,3.50
2018-02-13T10:43:45.753Z,5.37
2018-02-13T10:46:19.645Z,5.55
2018-02-13T10:48:56.455Z,4.32
2018-02-13T10:51:30.225Z,8.23
2018-02-13T10:54:04.824Z,6.60
2018-02-13T10:56:38.488Z,3.87
2018-02-13T10:59:12.171Z,3.30
2018-02-13T11:01:45.787Z,3.55
2018-02-13T11:04:20.511Z,4.47
2018-02-13T11:06:55.131Z,6.00
2018-02-13T11:09:28.891Z,3.90
2018-02-13T11:12:02.560Z,6.60
2018-02-13T11:14:36.533Z,4.85
2018-02-13T11:17:10.274Z,3.97
2018-02-13T11:19:44.043Z,6.10
2018-02-13T11:22:17.803Z,4.95
2018-02-13T11:24:51.679Z,5.28
2018-02-13T11:27:25.443Z,7.15
2018-02-13T11:29:59.176Z,6.30
2018-02-13T11:32:33.053Z,6.60
2018-02-13T11:35:07.620Z,3.60
2018-02-13T11:37:41.556Z,3.00
2018-02-13T11:40:15.727Z,5.22
2018-02-13T11:42:49.507Z,3.50
2018-02-13T11:45:23.329Z,13.02
2018-02-13T11:47:57.083Z,3.78
2018-02-13T11:50:31.744Z,5.45
2018-02-13T11:53:05.539Z,3.25
2018-02-13T11:55:40.079Z,2.10
2018-02-13T11:58:13.830Z,4.18
2018-02-13T12:00:47.611Z,4.18
2018-02-13T12:03:22.264Z,4.15
2018-02-13T12:05:56.151Z,2.28
2018-02-13T12:08:29.932Z,2.30
2018-02-13T12:11:03.749Z,6.87
2018-02-13T12:13:37.560Z,6.50
2018-02-13T12:16:11.327Z,3.47
2018-02-13T12:18:45.088Z,6.03
2018-02-13T12:21:19.615Z,5.05
2018-02-13T12:23:55.825Z,4.32
2018-02-13T12:26:32.405Z,4.75
2018-02-13T12:29:06.923Z,2.70
2018-02-13T12:31:40.643Z,21.25
2018-02-13T12:34:14.667Z,5.35
2018-02-13T12:36:48.870Z,5.40
2018-02-13T12:39:22.599Z,6.28
2018-02-13T12:42:00.785Z,3.42
2018-02-13T12:44:34.684Z,4.18
2018-02-13T12:47:08.379Z,5.18
2018-02-13T12:49:42.987Z,5.03
2018-02-13T12:52:16.709Z,6.25
2018-02-13T12:54:50.542Z,2.60
2018-02-13T12:57:24.904Z,4.47
2018-02-13T12:59:58.973Z,3.37
2018-02-13T13:02:32.745Z,3.37
2018-02-13T13:05:06.700Z,3.87
2018-02-13T13:07:40.631Z,2.83
2018-02-13T13:10:14.475Z,2.83
2018-02-13T13:12:48.459Z,5.15
2018-02-13T13:15:22.355Z,4.90
2018-02-13T13:17:56.009Z,2.78
2018-02-13T13:20:30.086Z,4.47
2018-02-13T13:23:03.816Z,3.42
2018-02-13T13:25:37.654Z,11.50
2018-02-13T13:28:11.436Z,3.15
2018-02-13T13:30:45.276Z,9.05
2018-02-13T13:33:19.620Z,2.45
2018-02-13T13:35:53.359Z,3.22
2018-02-13T13:38:27.055Z,4.70
2018-02-13T13:41:00.863Z,4.12
2018-02-13T13:43:34.567Z,3.35
2018-02-13T13:46:09.086Z,5.28
2018-02-13T13:48:42.794Z,3.35
2018-02-13T13:51:17.429Z,3.47
2018-02-13T13:53:52.001Z,6.10
2018-02-13T13:56:26.707Z,5.95
2018-02-13T13:59:00.512Z,5.60
2018-02-13T14:01:34.311Z,5.75
2018-02-13T14:04:08.106Z,3.40
2018-02-13T14:06:42.986Z,5.55
2018-02-13T14:09:16.752Z,3.85
2018-02-13T14:11:50.523Z,3.67
2018-02-13T14:14:24.677Z,6.32
2018-02-13T14:16:58.407Z,6.05
2018-02-13T14:19:32.172Z,10.07
2018-02-13T14:22:05.943Z,4.72
2018-02-13T14:24:40.564Z,6.32
2018-02-13T14:27:14.337Z,6.05
2018-02-13T14:29:48.031Z,5.30
2018-02-13T14:32:21.931Z,5.25
2018-02-13T14:34:55.716Z,5.12
2018-02-13T14:37:29.543Z,5.57
2018-02-13T14:40:04.218Z,3.40
2018-02-13T14:42:37.935Z,5.75
2018-02-13T14:45:11.850Z,5.72
2018-02-13T14:47:46.375Z,5.80
2018-02-13T14:50:20.071Z,6.87
2018-02-13T14:52:53.947Z,6.80
2018-02-13T14:55:27.555Z,4.50
2018-02-13T14:58:02.220Z,4.65
2018-02-13T15:00:36.291Z,4.20
2018-02-13T15:03:10.000Z,4.40
2018-02-13T15:05:44.555Z,5.22
2018-02-13T15:08:18.255Z,3.70
2018-02-13T15:10:52.863Z,6.50
2018-02-13T15:13:26.612Z,8.70
2018-02-13T15:16:00.451Z,4.37
2018-02-13T15:18:37.055Z,4.97
2018-02-13T15:21:10.943Z,4.50
2018-02-13T15:23:44.767Z,7.10
2018-02-13T15:26:18.605Z,4.57
2018-02-13T15:28:52.396Z,4.57
2018-02-13T15:31:26.235Z,5.12
2018-02-13T15:33:59.987Z,10.20
2018-02-13T15:36:33.865Z,4.43
2018-02-13T15:39:08.305Z,8.45
2018-02-13T15:41:42.022Z,6.28
2018-02-13T15:44:16.539Z,4.60
2018-02-13T15:46:50.276Z,4.47
2018-02-13T15:49:24.015Z,5.03
2018-02-13T15:51:57.919Z,7.40
2018-02-13T15:54:31.748Z,4.68
2018-02-13T15:57:05.515Z,4.30
2018-02-13T15:59:39.312Z,6.43
2018-02-13T16:02:14.104Z,9.00
2018-02-13T16:04:48.943Z,7.62
2018-02-13T16:07:23.436Z,8.13
2018-02-13T16:09:57.303Z,6.57
2018-02-13T16:12:31.776Z,8.32
2018-02-13T16:15:05.548Z,5.93
2018-02-13T16:17:39.289Z,7.20
2018-02-13T16:20:13.023Z,4.15
2018-02-13T16:22:46.896Z,6.68
2018-02-13T16:25:20.527Z,6.55
2018-02-13T16:27:55.105Z,6.40
2018-02-13T16:30:28.879Z,5.37
2018-02-13T16:33:02.623Z,5.82
2018-02-13T16:35:37.172Z,7.93
2018-02-13T16:38:11.000Z,5.82
2018-02-13T16:40:44.815Z,7.00
2018-02-13T16:43:18.565Z,7.05
2018-02-13T16:45:52.363Z,5.40
2018-02-13T16:48:27.042Z,7.47
2018-02-13T16:51:02.026Z,9.15
2018-02-13T16:53:36.855Z,6.45
2018-02-13T16:56:12.587Z,9.30
2018-02-13T16:58:46.318Z,8.25
2018-02-13T17:01:23.992Z,5.40
2018-02-13T17:03:57.706Z,8.98
2018-02-13T17:06:31.600Z,11.50
2018-02-13T17:09:05.539Z,10.82
2018-02-13T17:11:39.242Z,7.10
2018-02-13T17:14:12.983Z,5.95
2018-02-13T17:16:46.815Z,8.02
2018-02-13T17:19:20.587Z,6.32
2018-02-13T17:21:55.268Z,6.37
2018-02-13T17:24:28.906Z,5.95
2018-02-13T17:27:03.481Z,6.15
2018-02-13T17:29:37.283Z,4.57
2018-02-13T17:32:11.368Z,5.95
2018-02-13T17:34:45.046Z,7.47
2018-02-13T17:37:19.712Z,10.43
2018-02-13T17:39:53.471Z,6.85
2018-02-13T17:42:28.001Z,7.00
2018-02-13T17:45:02.144Z,11.48
2018-02-13T17:47:35.783Z,8.05
2018-02-13T17:50:09.612Z,13.48
2018-02-13T17:52:43.412Z,6.57
2018-02-13T17:55:17.192Z,11.55
2018-02-13T17:57:52.053Z,9.30
2018-02-13T18:00:25.899Z,5.35
2018-02-13T18:02:59.705Z,5.90
2018-02-13T18:05:33.492Z,7.28
2018-02-13T18:08:07.311Z,8.00
2018-02-13T18:10:41.772Z,11.05
2018-02-13T18:13:15.770Z,17.25
2018-02-13T18:15:49.575Z,8.05
2018-02-13T18:18:23.242Z,7.05
2018-02-13T18:20:56.996Z,10.15
2018-02-13T18:23:30.907Z,7.40
2018-02-13T18:26:05.495Z,8.25
2018-02-13T18:28:39.251Z,8.05
2018-02-13T18:31:13.239Z,7.37
2018-02-13T18:33:47.819Z,9.32
2018-02-13T18:36:21.819Z,8.20
2018-02-13T18:38:55.596Z,10.93
2018-02-13T18:41:29.259Z,7.85
2018-02-13T18:44:03.859Z,9.65
2018-02-13T18:46:38.447Z,11.57
2018-02-13T18:49:12.223Z,10.10
2018-02-13T18:51:46.207Z,12.98
2018-02-13T18:54:20.642Z,8.68
2018-02-13T18:56:54.419Z,9.13
2018-02-13T18:59:28.236Z,11.15
2018-02-13T19:02:01.995Z,11.23
2018-02-13T19:04:35.831Z,10.50
2018-02-13T19:07:09.880Z,12.77
2018-02-13T19:09:43.691Z,12.88
2018-02-13T19:12:18.312Z,10.70
2018-02-13T19:14:52.867Z,14.00
2018-02-13T19:17:26.663Z,11.10
2018-02-13T19:20:00.399Z,15.68
2018-02-13T19:22:35.267Z,9.68
2018-02-13T19:25:09.056Z,12.15
2018-02-13T19:27:42.862Z,13.18
2018-02-13T19:30:16.677Z,11.07
2018-02-13T19:32:50.488Z,9.63
2018-02-13T19:35:25.067Z,12.45
2018-02-13T19:37:59.644Z,11.88
2018-02-13T19:40:34.134Z,9.40
2018-02-13T19:43:07.884Z,8.52
2018-02-13T19:45:41.679Z,8.80
2018-02-13T19:48:15.484Z,10.18
2018-02-13T19:50:50.007Z,10.10
2018-02-13T19:53:24.511Z,9.88
2018-02-13T19:55:58.117Z,8.60
2018-02-13T19:58:31.984Z,8.68
2018-02-13T20:01:05.662Z,12.85
2018-02-13T20:03:41.599Z,13.05
2018-02-13T20:06:16.133Z,12.45
2018-02-13T20:08:49.960Z,10.75
2018-02-13T20:11:24.411Z,9.50
2018-02-13T20:13:59.363Z,14.85
2018-02-13T20:16:33.135Z,16.87
2018-02-13T20:19:07.794Z,15.90
2018-02-13T20:21:41.596Z,11.68
2018-02-13T20:24:16.150Z,12.82
2018-02-13T20:26:49.895Z,13.18
2018-02-13T20:29:24.486Z,11.30
2018-02-13T20:31:58.312Z,11.95
2018-02-13T20:34:32.115Z,12.45
2018-02-13T20:37:05.878Z,11.63
2018-02-13T20:39:39.672Z,11.80
2018-02-13T20:42:13.527Z,10.55
2018-02-13T20:44:48.110Z,10.25
2018-02-13T20:47:21.934Z,10.05
2018-02-13T20:49:56.075Z,9.68
2018-02-13T20:52:29.808Z,18.40
2018-02-13T20:55:03.601Z,10.45
2018-02-13T20:57:37.411Z,13.65
2018-02-13T21:00:12.052Z,13.85
2018-02-13T21:02:46.156Z,11.93
2018-02-13T21:05:20.061Z,12.82
2018-02-13T21:07:53.918Z,14.95
2018-02-13T21:10:27.670Z,16.73
2018-02-13T21:13:02.412Z,16.37
2018-02-13T21:15:36.990Z,13.25
2018-02-13T21:18:10.719Z,14.30
2018-02-13T21:20:44.480Z,19.35
2018-02-13T21:23:18.324Z,15.90
2018-02-13T21:25:52.175Z,16.67
2018-02-13T21:28:26.621Z,16.08
2018-02-13T21:31:01.136Z,14.07
2018-02-13T21:33:35.555Z,26.52
2018-02-13T21:36:09.383Z,21.55
2018-02-13T21:38:43.995Z,19.17
2018-02-13T21:41:17.780Z,19.48
2018-02-13T21:43:52.223Z,23.27
2018-02-13T21:46:26.009Z,26.75
2018-02-13T21:48:59.908Z,18.08
2018-02-13T21:51:33.595Z,18.52
2018-02-13T21:54:08.524Z,25.60
2018-02-13T21:56:43.094Z,31.12
2018-02-13T21:59:16.919Z,24.12
