createdAt,value
2022-09-15T00:00:40.644Z,95599.41
2022-09-15T00:06:12.698Z,95610.34
2022-09-15T00:11:35.174Z,95605.91
2022-09-15T00:16:55.961Z,95605.09
2022-09-15T00:22:16.679Z,95604.88
2022-09-15T00:27:37.349Z,95610.78
2022-09-15T00:32:57.900Z,95615.25
2022-09-15T00:38:19.170Z,95622.31
2022-09-15T00:43:57.019Z,95615.22
2022-09-15T00:49:24.224Z,95624.50
2022-09-15T00:55:00.951Z,95619.06
2022-09-15T01:06:12.424Z,95607.31
2022-09-15T01:11:33.691Z,95605.50
2022-09-15T01:23:05.352Z,95609.41
2022-09-15T01:28:38.474Z,95610.41
2022-09-15T01:34:04.932Z,95605.16
2022-09-15T01:39:31.872Z,95604.13
2022-09-15T01:44:57.862Z,95620.75
2022-09-15T01:50:24.266Z,95612.22
2022-09-15T01:56:00.338Z,95617.69
2022-09-15T02:01:47.948Z,95618.09
2022-09-15T02:07:45.000Z,95607.97
2022-09-15T02:13:29.117Z,95611.22
2022-09-15T02:19:11.689Z,95610.59
2022-09-15T02:24:40.534Z,95618.28
2022-09-15T02:30:07.241Z,95619.06
2022-09-15T02:35:32.788Z,95618.44
2022-09-15T02:40:53.399Z,95610.16
2022-09-15T02:46:15.923Z,95620.06
2022-09-15T02:51:36.711Z,95626.34
2022-09-15T02:56:57.457Z,95631.88
2022-09-15T03:02:20.550Z,95643.22
2022-09-15T03:07:41.789Z,95647.69
2022-09-15T03:13:02.870Z,95644.03
2022-09-15T03:18:23.440Z,95651.09
2022-09-15T03:23:45.304Z,95643.78
2022-09-15T03:29:05.967Z,95642.19
2022-09-15T03:34:26.808Z,95650.50
2022-09-15T03:39:48.666Z,95662.25
2022-09-15T03:45:10.136Z,95655.75
2022-09-15T03:50:31.444Z,95658.19
2022-09-15T03:55:52.323Z,95664.50
2022-09-15T04:01:13.170Z,95665.91
2022-09-15T04:06:34.092Z,95661.88
2022-09-15T04:11:54.823Z,95672.00
2022-09-15T04:17:16.225Z,95677.28
2022-09-15T04:22:37.426Z,95668.94
2022-09-15T04:27:58.141Z,95662.41
2022-09-15T04:33:18.620Z,95664.63
2022-09-15T04:38:39.309Z,95667.03
2022-09-15T04:44:00.485Z,95669.06
2022-09-15T04:49:21.196Z,95673.97
2022-09-15T04:54:41.811Z,95670.44
2022-09-15T05:00:05.908Z,95673.59
2022-09-15T05:05:27.084Z,95676.72
2022-09-15T05:10:48.302Z,95683.31
2022-09-15T05:16:14.445Z,95679.75
2022-09-15T05:21:35.175Z,95670.47
2022-09-15T05:26:55.918Z,95669.53
2022-09-15T05:32:16.597Z,95667.34
2022-09-15T05:37:37.076Z,95674.13
2022-09-15T05:42:57.761Z,95675.78
2022-09-15T05:48:18.388Z,95670.88
2022-09-15T05:53:39.753Z,95656.88
2022-09-15T05:59:00.307Z,95657.53
2022-09-15T06:04:21.183Z,95661.03
2022-09-15T06:09:42.311Z,95660.88
2022-09-15T06:15:03.208Z,95659.41
2022-09-15T06:20:24.934Z,95665.91
2022-09-15T06:25:45.738Z,95677.47
2022-09-15T06:31:12.199Z,95680.50
2022-09-15T06:36:33.063Z,95684.59
2022-09-15T06:42:02.174Z,95679.53
2022-09-15T06:47:24.264Z,95681.13
2022-09-15T06:52:44.808Z,95691.06
2022-09-15T06:58:05.413Z,95689.63
2022-09-15T07:03:26.312Z,95698.19
2022-09-15T07:08:48.034Z,95695.72
2022-09-15T07:14:09.035Z,95711.94
2022-09-15T07:19:29.945Z,95705.84
2022-09-15T07:24:50.557Z,95711.94
2022-09-15T07:30:12.079Z,95716.78
2022-09-15T07:35:33.103Z,95719.25
2022-09-15T07:40:54.215Z,95728.56
2022-09-15T07:46:16.271Z,95724.31
2022-09-15T07:51:36.992Z,95735.63
2022-09-15T07:56:57.665Z,95730.38
2022-09-15T08:02:20.017Z,95723.69
2022-09-15T08:07:40.720Z,95711.34
2022-09-15T08:13:01.715Z,95702.44
2022-09-15T08:18:22.621Z,95702.03
2022-09-15T08:23:43.648Z,95706.28
2022-09-15T08:29:05.887Z,95718.81
2022-09-15T08:34:27.651Z,95734.22
2022-09-15T08:39:48.921Z,95730.78
2022-09-15T08:45:29.291Z,95728.56
2022-09-15T08:50:52.449Z,95738.69
2022-09-15T08:56:17.610Z,95749.81
2022-09-15T09:01:43.001Z,95753.25
2022-09-15T09:07:38.947Z,95752.66
2022-09-15T09:13:36.911Z,95758.28
2022-09-15T09:19:32.924Z,95772.13
2022-09-15T09:24:56.772Z,95754.31
2022-09-15T09:30:21.151Z,95743.78
2022-09-15T09:35:49.095Z,95755.06
2022-09-15T09:41:22.295Z,95753.88
2022-09-15T09:46:43.377Z,95750.66
2022-09-15T09:52:04.933Z,95749.03
2022-09-15T09:57:39.968Z,95748.44
2022-09-15T10:03:14.254Z,95743.41
2022-09-15T10:08:36.917Z,95759.78
2022-09-15T10:13:57.699Z,95770.47
2022-09-15T10:19:18.434Z,95768.84
2022-09-15T10:24:40.379Z,95760.50
2022-09-15T10:30:13.660Z,95771.81
2022-09-15T10:35:34.215Z,95776.50
2022-09-15T10:41:29.260Z,95776.91
2022-09-15T10:47:11.956Z,95768.84
2022-09-15T10:52:58.779Z,95769.19
2022-09-15T10:58:19.555Z,95761.50
2022-09-15T11:03:49.347Z,95748.75
2022-09-15T11:09:21.791Z,95730.19
2022-09-15T11:15:00.989Z,95711.38
2022-09-15T11:20:39.286Z,95717.25
2022-09-15T11:26:07.602Z,95686.28
2022-09-15T11:31:39.597Z,95771.22
2022-09-15T11:37:09.204Z,95797.47
2022-09-15T11:42:44.957Z,95800.66
2022-09-15T11:48:45.440Z,95792.56
2022-09-15T11:54:10.755Z,95794.00
2022-09-15T11:59:42.158Z,95799.09
2022-09-15T12:05:24.878Z,95804.34
2022-09-15T12:10:55.097Z,95804.78
2022-09-15T12:16:17.429Z,95813.31
2022-09-15T12:21:50.913Z,95807.47
2022-09-15T12:27:17.221Z,95813.72
2022-09-15T12:32:40.385Z,95815.97
2022-09-15T12:38:01.462Z,95819.22
2022-09-15T12:43:23.623Z,95825.06
2022-09-15T12:48:47.372Z,95824.88
2022-09-15T12:54:20.350Z,95825.22
2022-09-15T12:59:41.076Z,95829.72
2022-09-15T13:05:01.746Z,95833.19
2022-09-15T13:10:27.781Z,95827.34
2022-09-15T13:15:51.988Z,95825.38
2022-09-15T13:21:19.518Z,95831.06
2022-09-15T13:26:42.296Z,95830.66
2022-09-15T13:32:39.847Z,95824.63
2022-09-15T13:38:20.089Z,95825.25
2022-09-15T13:44:06.915Z,95831.47
2022-09-15T13:49:35.743Z,95837.16
2022-09-15T13:55:14.790Z,95831.88
2022-09-15T14:00:48.022Z,95835.50
2022-09-15T14:06:24.463Z,95835.88
2022-09-15T14:11:49.112Z,95828.41
2022-09-15T14:17:29.985Z,95822.41
2022-09-15T14:22:51.630Z,95831.53
2022-09-15T14:28:19.762Z,95822.25
2022-09-15T14:33:41.145Z,95831.53
2022-09-15T14:39:25.306Z,95835.56
2022-09-15T14:50:31.757Z,95837.81
2022-09-15T14:56:03.175Z,95830.97
2022-09-15T15:01:54.443Z,95831.31
2022-09-15T15:07:25.305Z,95828.28
2022-09-15T15:12:50.143Z,95827.28
2022-09-15T15:18:31.780Z,95833.13
2022-09-15T15:23:53.779Z,95820.81
2022-09-15T15:29:43.907Z,95826.28
2022-09-15T15:35:04.832Z,95819.81
2022-09-15T15:40:25.505Z,95813.75
2022-09-15T15:45:51.660Z,95826.66
2022-09-15T15:51:12.624Z,95833.13
2022-09-15T15:56:37.647Z,95839.19
2022-09-15T16:01:58.777Z,95841.81
2022-09-15T16:07:22.007Z,95837.75
2022-09-15T16:12:43.562Z,95834.16
2022-09-15T16:18:04.545Z,95844.69
2022-09-15T16:23:25.412Z,95840.44
2022-09-15T16:28:46.326Z,95851.19
2022-09-15T16:34:11.576Z,95830.91
2022-09-15T16:39:32.543Z,95835.16
2022-09-15T16:44:53.218Z,95838.38
2022-09-15T16:50:14.209Z,95839.00
2022-09-15T16:55:57.753Z,95844.47
2022-09-15T17:01:21.273Z,95844.91
2022-09-15T17:06:42.826Z,95851.34
2022-09-15T17:12:04.711Z,95854.97
2022-09-15T17:17:25.795Z,95860.63
2022-09-15T17:22:48.051Z,95869.50
2022-09-15T17:28:09.035Z,95871.13
2022-09-15T17:33:31.253Z,95875.38
2022-09-15T17:38:51.965Z,95879.84
2022-09-15T17:44:13.355Z,95878.91
2022-09-15T17:49:34.494Z,95890.59
2022-09-15T17:54:55.143Z,95891.34
2022-09-15T18:00:18.154Z,95891.56
2022-09-15T18:05:39.385Z,95905.06
2022-09-15T18:11:01.313Z,95912.50
2022-09-15T18:16:21.891Z,95913.25
2022-09-15T18:21:43.238Z,95924.47
2022-09-15T18:27:04.842Z,95934.91
2022-09-15T18:32:26.626Z,95941.00
2022-09-15T18:37:49.237Z,95940.13
2022-09-15T18:43:09.996Z,95939.69
2022-09-15T18:48:30.865Z,95951.03
2022-09-15T18:53:54.266Z,95956.09
2022-09-15T18:59:17.646Z,95958.06
2022-09-15T19:04:40.734Z,95965.75
2022-09-15T19:10:01.717Z,95971.97
2022-09-15T19:15:23.904Z,95980.34
2022-09-15T19:20:44.945Z,95969.59
2022-09-15T19:26:08.141Z,95976.13
2022-09-15T19:31:31.238Z,95975.84
2022-09-15T19:36:51.837Z,95967.53
2022-09-15T19:42:13.199Z,95968.63
2022-09-15T19:47:34.276Z,95983.75
2022-09-15T19:52:59.433Z,95982.53
2022-09-15T19:58:20.731Z,95985.91
2022-09-15T20:09:19.945Z,95993.81
2022-09-15T20:14:40.967Z,96006.94
2022-09-15T20:20:02.471Z,95993.75
2022-09-15T20:25:26.292Z,96007.38
2022-09-15T20:30:47.391Z,96010.56
2022-09-15T20:36:11.082Z,96020.88
2022-09-15T20:41:32.135Z,96031.28
2022-09-15T20:46:53.774Z,96035.28
2022-09-15T20:52:14.587Z,96032.03
2022-09-15T20:57:35.271Z,96036.47
2022-09-15T21:02:56.067Z,96037.06
2022-09-15T21:08:16.811Z,96041.63
2022-09-15T21:13:40.445Z,96051.09
2022-09-15T21:19:01.976Z,96059.69
2022-09-15T21:24:23.029Z,96064.63
2022-09-15T21:29:45.024Z,96068.25
2022-09-15T21:35:05.949Z,96074.66
2022-09-15T21:40:26.914Z,96078.28
2022-09-15T21:45:47.428Z,96078.72
2022-09-15T21:51:09.027Z,96079.84
2022-09-15T21:56:30.347Z,96091.03
2022-09-15T22:01:51.696Z,96106.31
2022-09-15T22:07:12.195Z,96105.81
2022-09-15T22:12:32.820Z,96099.97
2022-09-15T22:17:53.331Z,96109.47
2022-09-15T22:23:14.048Z,96109.63
2022-09-15T22:28:34.828Z,96114.31
2022-09-15T22:33:56.376Z,96103.81
2022-09-15T22:39:17.510Z,96104.97
2022-09-15T22:44:38.323Z,96104.88
2022-09-15T22:49:59.063Z,96099.06
2022-09-15T22:55:19.606Z,96104.19
2022-09-15T23:00:40.417Z,96107.63
2022-09-15T23:06:02.188Z,96106.88
2022-09-15T23:11:24.294Z,96110.34
2022-09-15T23:16:45.197Z,96105.47
2022-09-15T23:22:06.030Z,96110.41
2022-09-15T23:27:26.789Z,96126.78
2022-09-15T23:32:47.324Z,96118.94
2022-09-15T23:38:07.860Z,96112.84
2022-09-15T23:43:28.348Z,96099.13
2022-09-15T23:48:49.701Z,96107.94
2022-09-15T23:54:10.190Z,96104.22
2022-09-15T23:59:30.887Z,96106.56
