createdAt,value
2017-02-06T00:00:02.112Z,6
2017-02-06T00:05:01.873Z,5.9
2017-02-06T00:10:01.812Z,5.9
2017-02-06T00:15:02.129Z,5.9
2017-02-06T00:20:02.183Z,5.9
2017-02-06T00:25:01.698Z,5.9
2017-02-06T00:30:01.519Z,6
2017-02-06T00:35:01.408Z,5.9
2017-02-06T00:40:01.570Z,5.9
2017-02-06T00:45:02.035Z,5.9
2017-02-06T00:50:02.094Z,5.9
2017-02-06T00:55:01.995Z,5.9
2017-02-06T01:00:01.987Z,5.9
2017-02-06T01:05:01.427Z,6
2017-02-06T01:10:01.174Z,6
2017-02-06T01:15:01.499Z,6
2017-02-06T01:20:01.841Z,5.9
2017-02-06T01:25:01.347Z,6
2017-02-06T01:30:02.028Z,6
2017-02-06T01:35:01.388Z,5.9
2017-02-06T01:40:01.811Z,5.9
2017-02-06T01:45:01.304Z,5.9
2017-02-06T01:50:01.403Z,5.9
2017-02-06T01:55:01.318Z,5.9
2017-02-06T02:00:01.667Z,5.9
2017-02-06T02:05:02.036Z,5.9
2017-02-06T02:10:01.924Z,5.9
2017-02-06T02:15:01.266Z,5.9
2017-02-06T02:20:01.562Z,5.9
2017-02-06T02:25:01.598Z,5.9
2017-02-06T02:30:01.619Z,5.9
2017-02-06T02:35:01.965Z,5.9
2017-02-06T02:40:01.744Z,5.9
2017-02-06T02:45:02.113Z,5.9
2017-02-06T02:50:01.180Z,5.9
2017-02-06T02:55:01.380Z,5.8
2017-02-06T03:00:01.599Z,5.9
2017-02-06T03:05:02.042Z,5.9
2017-02-06T03:10:01.452Z,5.8
2017-02-06T03:15:01.856Z,5.8
2017-02-06T03:20:02.061Z,5.9
2017-02-06T03:25:01.713Z,5.8
2017-02-06T03:30:02.018Z,5.8
2017-02-06T03:35:01.901Z,5.8
2017-02-06T03:40:02.091Z,5.8
2017-02-06T03:45:01.640Z,5.8
2017-02-06T03:50:01.713Z,5.8
2017-02-06T03:55:01.181Z,5.8
2017-02-06T04:00:01.462Z,5.8
2017-02-06T04:05:01.479Z,5.8
2017-02-06T04:10:01.275Z,5.8
2017-02-06T04:15:01.649Z,5.8
2017-02-06T04:20:02.075Z,5.8
2017-02-06T04:25:01.380Z,5.8
2017-02-06T04:30:01.776Z,5.8
2017-02-06T04:35:01.997Z,5.8
2017-02-06T04:40:01.499Z,5.8
2017-02-06T04:45:01.792Z,5.8
2017-02-06T04:50:01.841Z,5.8
2017-02-06T04:55:01.195Z,5.8
2017-02-06T05:00:01.632Z,5.9
2017-02-06T05:05:02.059Z,5.9
2017-02-06T05:10:02.061Z,5.9
2017-02-06T05:15:02.026Z,5.8
2017-02-06T05:20:01.798Z,5.9
2017-02-06T05:25:01.839Z,5.8
2017-02-06T05:30:01.486Z,5.9
2017-02-06T05:35:01.189Z,5.9
2017-02-06T05:40:01.321Z,5.9
2017-02-06T05:45:02.068Z,5.9
2017-02-06T05:50:02.098Z,6
2017-02-06T05:55:01.694Z,6
2017-02-06T06:00:01.564Z,6
2017-02-06T06:05:01.791Z,6
2017-02-06T06:10:01.791Z,6
2017-02-06T06:15:01.532Z,6
2017-02-06T06:20:01.466Z,6
2017-02-06T06:25:01.984Z,6
2017-02-06T06:30:01.353Z,6
2017-02-06T06:35:01.722Z,6
2017-02-06T06:40:01.504Z,6
2017-02-06T06:45:01.239Z,6
2017-02-06T06:50:01.303Z,6
2017-02-06T06:55:01.950Z,6
2017-02-06T07:00:01.389Z,6
2017-02-06T07:05:02.212Z,6
2017-02-06T07:10:02.246Z,6
2017-02-06T07:15:02.442Z,6
2017-02-06T07:20:02.178Z,6
2017-02-06T07:25:01.498Z,6
2017-02-06T07:30:01.933Z,6
2017-02-06T07:35:01.235Z,6
2017-02-06T07:40:01.339Z,6
2017-02-06T07:45:02.022Z,6
2017-02-06T07:50:02.143Z,6.1
2017-02-06T07:55:01.699Z,6
2017-02-06T08:00:01.894Z,6
2017-02-06T08:05:01.210Z,5.9
2017-02-06T08:10:01.529Z,6
2017-02-06T08:15:02.169Z,6.1
2017-02-06T08:20:01.771Z,6
2017-02-06T08:25:01.782Z,6
2017-02-06T08:30:01.348Z,6.1
2017-02-06T08:35:01.537Z,6
2017-02-06T08:40:01.760Z,6
2017-02-06T08:45:01.690Z,6.2
2017-02-06T08:50:02.143Z,6.1
2017-02-06T08:55:01.979Z,6.2
2017-02-06T09:00:01.298Z,6.3
2017-02-06T09:05:01.447Z,6.3
2017-02-06T09:10:01.208Z,6.3
2017-02-06T09:15:01.504Z,6.4
2017-02-06T09:20:01.280Z,6.3
2017-02-06T09:25:01.354Z,6.4
2017-02-06T09:30:01.776Z,6.5
2017-02-06T09:35:01.234Z,6.4
2017-02-06T09:40:02.066Z,6.6
2017-02-06T09:45:01.830Z,6.6
2017-02-06T09:50:01.373Z,6.6
2017-02-06T09:55:02.131Z,6.5
2017-02-06T10:00:01.284Z,6.5
2017-02-06T10:05:01.524Z,6.5
2017-02-06T10:10:01.373Z,6.5
2017-02-06T10:15:01.254Z,6.4
2017-02-06T10:20:01.647Z,6.5
2017-02-06T10:25:01.589Z,6.4
2017-02-06T10:30:02.100Z,6.4
2017-02-06T10:35:01.203Z,6.4
2017-02-06T10:40:02.043Z,6.4
2017-02-06T10:45:01.881Z,6.5
2017-02-06T10:50:01.671Z,6.5
2017-02-06T10:55:01.333Z,6.4
2017-02-06T11:00:01.443Z,6.4
2017-02-06T11:05:01.455Z,6.4
2017-02-06T11:10:01.278Z,6.4
2017-02-06T11:15:01.225Z,6.5
2017-02-06T11:20:02.171Z,6.5
2017-02-06T11:25:02.148Z,6.5
2017-02-06T11:30:01.450Z,6.5
2017-02-06T11:35:01.708Z,6.4
2017-02-06T11:40:01.384Z,6.4
2017-02-06T11:45:02.097Z,6.4
2017-02-06T11:50:01.418Z,6.4
2017-02-06T11:55:01.335Z,6.4
2017-02-06T12:00:01.682Z,6.4
2017-02-06T12:05:01.427Z,6.4
2017-02-06T12:10:01.778Z,6.4
2017-02-06T12:15:02.098Z,6.4
2017-02-06T12:20:02.187Z,6.4
2017-02-06T12:25:01.288Z,6.4
2017-02-06T12:30:01.699Z,6.4
2017-02-06T12:35:01.912Z,6.4
2017-02-06T12:40:01.630Z,6.4
2017-02-06T12:45:01.615Z,6.4
2017-02-06T12:50:01.421Z,6.4
2017-02-06T12:55:01.351Z,6.4
2017-02-06T13:00:01.743Z,6.3
2017-02-06T13:05:01.593Z,6.4
2017-02-06T13:10:01.422Z,6.4
2017-02-06T13:15:01.863Z,6.4
2017-02-06T13:20:01.384Z,6.4
2017-02-06T13:25:01.444Z,6.4
2017-02-06T13:30:01.623Z,6.4
2017-02-06T13:35:02.135Z,6.4
2017-02-06T13:40:01.936Z,6.4
2017-02-06T13:45:01.869Z,6.5
2017-02-06T13:50:01.285Z,6.4
2017-02-06T13:55:01.901Z,6.4
2017-02-06T14:00:01.166Z,6.4
2017-02-06T14:05:01.186Z,6.4
2017-02-06T14:10:01.841Z,6.4
2017-02-06T14:15:01.830Z,6.4
2017-02-06T14:20:01.860Z,6.4
2017-02-06T14:25:01.422Z,6.4
2017-02-06T14:30:01.743Z,6.3
2017-02-06T14:35:01.452Z,6.4
2017-02-06T14:40:01.243Z,6.4
2017-02-06T14:45:02.084Z,6.4
2017-02-06T14:50:01.597Z,6.4
2017-02-06T14:55:02.082Z,6.4
2017-02-06T15:00:02.064Z,6.4
2017-02-06T15:05:02.175Z,6.4
2017-02-06T15:10:01.176Z,6.4
2017-02-06T15:15:01.611Z,6.4
2017-02-06T15:20:01.934Z,6.4
2017-02-06T15:25:01.993Z,6.4
2017-02-06T15:30:02.161Z,6.3
2017-02-06T15:35:01.611Z,6.4
2017-02-06T15:40:01.619Z,6.4
2017-02-06T15:45:01.689Z,6.4
2017-02-06T15:50:02.101Z,6.4
2017-02-06T15:55:01.922Z,6.3
2017-02-06T16:00:01.274Z,6.3
2017-02-06T16:05:01.872Z,6.3
2017-02-06T16:10:01.908Z,6.3
2017-02-06T16:15:01.413Z,6.3
2017-02-06T16:20:01.875Z,6.2
2017-02-06T16:25:01.996Z,6.2
2017-02-06T16:30:02.137Z,6.2
2017-02-06T16:35:01.405Z,6.1
2017-02-06T16:40:02.110Z,6.1
2017-02-06T16:45:01.611Z,6.1
2017-02-06T16:50:01.875Z,6.1
2017-02-06T16:55:01.516Z,6
2017-02-06T17:00:02.079Z,6
2017-02-06T17:05:01.407Z,6
2017-02-06T17:10:01.872Z,6
2017-02-06T17:15:01.554Z,6
2017-02-06T17:20:01.576Z,6
2017-02-06T17:25:01.694Z,6
2017-02-06T17:30:01.757Z,6
2017-02-06T17:35:02.009Z,6
2017-02-06T17:40:01.806Z,6
2017-02-06T17:45:01.477Z,6
2017-02-06T17:50:01.696Z,6
2017-02-06T17:55:01.344Z,6
2017-02-06T18:00:02.168Z,6
2017-02-06T18:05:01.543Z,6
2017-02-06T18:10:02.335Z,6
2017-02-06T18:15:01.971Z,6
2017-02-06T18:20:01.809Z,6
2017-02-06T18:25:02.054Z,6
2017-02-06T18:30:01.876Z,6
2017-02-06T18:35:01.835Z,6
2017-02-06T18:40:01.509Z,6
2017-02-06T18:45:01.454Z,6
2017-02-06T18:50:01.322Z,6
2017-02-06T18:55:02.063Z,6
2017-02-06T19:00:01.651Z,6
2017-02-06T19:05:01.325Z,6
2017-02-06T19:10:01.286Z,6
2017-02-06T19:15:01.844Z,6
2017-02-06T19:20:02.052Z,6
2017-02-06T19:25:01.926Z,6
2017-02-06T19:30:01.564Z,6
2017-02-06T19:35:01.705Z,6.1
2017-02-06T19:40:01.891Z,6.1
2017-02-06T19:45:01.995Z,6.1
2017-02-06T19:50:01.447Z,6.1
2017-02-06T19:55:01.970Z,6.1
2017-02-06T20:00:01.905Z,6.2
2017-02-06T20:05:01.936Z,6.1
2017-02-06T20:10:02.095Z,6.2
2017-02-06T20:15:01.458Z,6.2
2017-02-06T20:20:02.227Z,6.2
2017-02-06T20:25:01.562Z,6.2
2017-02-06T20:30:01.348Z,6.2
2017-02-06T20:35:01.688Z,6.2
2017-02-06T20:40:01.424Z,6.2
2017-02-06T20:45:01.456Z,6.2
2017-02-06T20:50:02.012Z,6.2
2017-02-06T20:55:02.047Z,6.2
2017-02-06T21:00:01.793Z,6.2
2017-02-06T21:05:01.779Z,6.2
2017-02-06T21:10:01.276Z,6.2
2017-02-06T21:15:01.558Z,6.2
2017-02-06T21:20:02.295Z,6.2
2017-02-06T21:25:01.263Z,6.2
2017-02-06T21:30:01.918Z,6.2
2017-02-06T21:35:02.137Z,6.2
2017-02-06T21:40:01.395Z,6.2
2017-02-06T21:45:01.784Z,6.2
2017-02-06T21:50:01.713Z,6.2
2017-02-06T21:55:01.983Z,6.2
2017-02-06T22:00:01.515Z,6.2
2017-02-06T22:05:01.619Z,6.2
2017-02-06T22:10:01.973Z,6.2
2017-02-06T22:15:01.817Z,6.2
2017-02-06T22:20:01.423Z,6.2
2017-02-06T22:25:02.063Z,6.2
2017-02-06T22:30:02.009Z,6.2
2017-02-06T22:35:01.258Z,6.2
2017-02-06T22:40:01.722Z,6.2
2017-02-06T22:45:02.025Z,6.2
2017-02-06T22:50:01.940Z,6.2
2017-02-06T22:55:02.219Z,6.2
2017-02-06T23:00:01.701Z,6.2
2017-02-06T23:05:01.485Z,6.2
2017-02-06T23:10:01.904Z,6.1
2017-02-06T23:15:01.712Z,6.2
2017-02-06T23:20:01.228Z,6.1
2017-02-06T23:25:01.273Z,6.1
2017-02-06T23:30:01.565Z,6.1
2017-02-06T23:35:01.280Z,6.2
2017-02-06T23:40:02.165Z,6.2
2017-02-06T23:45:02.068Z,6.2
2017-02-06T23:50:01.305Z,6.2
2017-02-06T23:55:02.041Z,6.2
