createdAt,value
2023-05-09T00:09:44.351Z,19.85
2023-05-09T00:24:45.911Z,18.98
2023-05-09T00:39:47.488Z,17.52
2023-05-09T00:54:49.038Z,16.77
2023-05-09T01:09:50.852Z,19.00
2023-05-09T01:24:52.452Z,19.08
2023-05-09T01:39:54.117Z,20.10
2023-05-09T01:54:55.741Z,24.25
2023-05-09T02:09:57.442Z,18.38
2023-05-09T02:25:00.704Z,16.02
2023-05-09T02:40:02.409Z,17.70
2023-05-09T02:55:04.521Z,19.23
2023-05-09T03:10:11.591Z,23.30
2023-05-09T03:25:13.692Z,22.13
2023-05-09T03:40:15.761Z,30.95
2023-05-09T03:55:24.737Z,27.98
2023-05-09T04:10:26.499Z,26.98
2023-05-09T04:25:29.743Z,31.17
2023-05-09T04:40:31.974Z,32.33
2023-05-09T04:55:35.879Z,31.02
2023-05-09T05:10:37.793Z,31.77
2023-05-09T05:25:43.627Z,32.00
2023-05-09T05:40:45.589Z,31.55
2023-05-09T05:55:47.418Z,25.83
2023-05-09T06:10:49.324Z,23.42
2023-05-09T06:25:51.064Z,21.85
2023-05-09T06:40:52.804Z,21.13
2023-05-09T06:55:54.446Z,20.80
2023-05-09T07:10:56.058Z,18.90
2023-05-09T07:25:58.971Z,17.20
2023-05-09T07:41:00.588Z,15.05
2023-05-09T07:56:02.250Z,16.35
2023-05-09T08:11:04.071Z,16.08
2023-05-09T08:26:05.769Z,14.10
2023-05-09T08:41:07.396Z,13.98
2023-05-09T08:56:09.016Z,11.25
2023-05-09T09:11:10.686Z,11.45
2023-05-09T09:26:12.338Z,11.07
2023-05-09T09:41:13.957Z,13.77
2023-05-09T09:56:15.585Z,9.20
2023-05-09T10:11:17.226Z,8.20
2023-05-09T10:26:19.052Z,7.68
2023-05-09T10:41:22.201Z,8.73
2023-05-09T10:56:23.926Z,7.43
2023-05-09T11:11:25.933Z,8.70
2023-05-09T11:26:27.670Z,9.35
2023-05-09T11:41:29.286Z,9.15
2023-05-09T11:56:30.919Z,6.78
2023-05-09T12:11:35.187Z,7.47
2023-05-09T12:26:36.908Z,5.57
2023-05-09T12:41:46.835Z,4.07
2023-05-09T12:56:58.563Z,4.60
2023-05-09T13:12:00.526Z,4.45
2023-05-09T13:27:02.231Z,3.88
2023-05-09T13:42:04.245Z,3.78
2023-05-09T13:57:05.887Z,3.20
2023-05-09T14:12:07.498Z,5.03
2023-05-09T14:27:09.413Z,4.20
2023-05-09T14:42:11.809Z,3.70
2023-05-09T14:57:13.512Z,3.45
2023-05-09T15:12:15.272Z,4.30
2023-05-09T15:27:16.874Z,2.70
2023-05-09T15:42:19.285Z,4.18
2023-05-09T15:57:20.936Z,2.78
2023-05-09T16:12:22.695Z,1.52
2023-05-09T16:27:24.427Z,4.20
2023-05-09T16:42:26.104Z,3.47
2023-05-09T16:57:27.742Z,4.63
2023-05-09T17:12:29.555Z,5.32
2023-05-09T17:27:31.171Z,5.90
2023-05-09T17:42:32.979Z,5.45
2023-05-09T17:57:34.647Z,11.05
2023-05-09T18:12:37.395Z,6.20
2023-05-09T18:27:39.536Z,5.70
2023-05-09T18:42:41.514Z,6.20
2023-05-09T18:57:43.169Z,2.58
2023-05-09T19:12:44.986Z,2.03
2023-05-09T19:27:46.840Z,5.13
2023-05-09T19:42:51.706Z,5.45
2023-05-09T19:57:53.420Z,3.05
2023-05-09T20:12:56.705Z,4.40
2023-05-09T20:27:58.503Z,4.25
2023-05-09T20:43:00.239Z,3.80
2023-05-09T20:58:01.860Z,3.20
2023-05-09T21:13:04.866Z,3.00
2023-05-09T21:28:06.522Z,3.58
2023-05-09T21:43:08.184Z,3.10
2023-05-09T21:58:09.897Z,3.05
2023-05-09T22:13:11.591Z,5.28
2023-05-09T22:28:13.226Z,2.63
2023-05-09T22:43:14.876Z,1.90
2023-05-09T22:58:16.495Z,4.95
2023-05-09T23:13:18.394Z,1.88
2023-05-09T23:28:22.093Z,1.70
2023-05-09T23:43:23.681Z,1.08
2023-05-09T23:58:25.383Z,2.63
