createdAt,value
2018-12-14T00:00:19.877Z,1.50
2018-12-14T00:02:47.997Z,1.67
2018-12-14T00:05:17.357Z,2.57
2018-12-14T00:07:45.498Z,1.70
2018-12-14T00:10:13.645Z,1.70
2018-12-14T00:12:41.854Z,1.40
2018-12-14T00:15:22.669Z,1.20
2018-12-14T00:17:56.982Z,1.40
2018-12-14T00:20:28.507Z,2.70
2018-12-14T00:22:56.668Z,1.50
2018-12-14T00:25:35.198Z,1.80
2018-12-14T00:28:22.865Z,1.40
2018-12-14T00:31:05.600Z,1.40
2018-12-14T00:33:43.833Z,1.40
2018-12-14T00:36:19.709Z,1.40
2018-12-14T00:38:47.998Z,1.47
2018-12-14T00:41:19.952Z,1.80
2018-12-14T00:43:59.994Z,1.70
2018-12-14T00:46:31.851Z,1.40
2018-12-14T00:49:08.235Z,1.30
2018-12-14T00:51:46.085Z,1.60
2018-12-14T00:54:17.528Z,1.43
2018-12-14T00:56:49.353Z,1.40
2018-12-14T00:59:21.246Z,1.63
2018-12-14T01:01:55.630Z,1.40
2018-12-14T01:04:35.823Z,1.53
2018-12-14T01:07:07.591Z,1.40
2018-12-14T01:09:35.781Z,1.50
2018-12-14T01:12:03.941Z,1.80
2018-12-14T01:14:32.148Z,2.93
2018-12-14T01:17:00.328Z,1.57
2018-12-14T01:19:28.538Z,2.00
2018-12-14T01:21:56.754Z,1.87
2018-12-14T01:24:24.926Z,1.80
2018-12-14T01:27:01.355Z,1.80
2018-12-14T01:29:32.801Z,2.00
2018-12-14T01:32:07.286Z,1.80
2018-12-14T01:34:38.537Z,1.60
2018-12-14T01:37:10.656Z,2.30
2018-12-14T01:39:40.618Z,1.47
2018-12-14T01:42:15.070Z,1.90
2018-12-14T01:44:46.266Z,1.60
2018-12-14T01:47:22.489Z,1.60
2018-12-14T01:50:02.775Z,1.97
2018-12-14T01:52:37.608Z,1.90
2018-12-14T01:55:10.012Z,1.43
2018-12-14T01:57:38.255Z,1.70
2018-12-14T02:00:06.505Z,1.73
2018-12-14T02:02:34.707Z,1.70
2018-12-14T02:05:02.900Z,1.63
2018-12-14T02:07:31.098Z,1.83
2018-12-14T02:09:59.267Z,1.90
2018-12-14T02:12:27.441Z,1.70
2018-12-14T02:14:55.637Z,1.80
2018-12-14T02:17:23.836Z,1.50
2018-12-14T02:19:52.150Z,1.70
2018-12-14T02:22:20.358Z,1.83
2018-12-14T02:24:48.616Z,1.87
2018-12-14T02:27:16.799Z,1.93
2018-12-14T02:29:45.035Z,1.80
2018-12-14T02:32:13.254Z,1.90
2018-12-14T02:34:41.793Z,2.10
2018-12-14T02:37:09.996Z,1.63
2018-12-14T02:39:38.191Z,1.87
2018-12-14T02:42:06.371Z,1.83
2018-12-14T02:44:36.670Z,1.80
2018-12-14T02:47:05.955Z,1.93
2018-12-14T02:49:34.301Z,2.07
2018-12-14T02:52:02.571Z,1.93
2018-12-14T02:54:30.746Z,1.80
2018-12-14T02:57:05.556Z,1.93
2018-12-14T02:59:34.827Z,1.93
2018-12-14T03:02:05.273Z,1.70
2018-12-14T03:04:40.499Z,2.03
2018-12-14T03:09:49.613Z,1.97
2018-12-14T03:20:05.399Z,1.77
2018-12-14T03:22:33.839Z,1.80
2018-12-14T03:25:05.220Z,2.40
2018-12-14T03:27:33.668Z,2.30
2018-12-14T03:30:01.836Z,1.83
2018-12-14T03:32:30.019Z,1.70
2018-12-14T03:34:58.231Z,1.90
2018-12-14T03:37:26.342Z,2.10
2018-12-14T03:39:54.475Z,1.90
2018-12-14T03:42:22.601Z,1.80
2018-12-14T03:44:50.810Z,2.03
2018-12-14T03:47:18.942Z,1.70
2018-12-14T03:49:47.056Z,2.07
2018-12-14T03:52:15.241Z,1.90
2018-12-14T03:54:43.370Z,1.67
2018-12-14T03:57:30.039Z,1.83
2018-12-14T04:00:09.647Z,1.80
2018-12-14T04:02:47.290Z,1.70
2018-12-14T04:05:18.896Z,1.70
2018-12-14T04:07:53.053Z,2.40
2018-12-14T04:10:24.503Z,2.00
2018-12-14T04:13:10.808Z,1.90
2018-12-14T04:15:51.234Z,1.60
2018-12-14T04:20:58.490Z,2.37
2018-12-14T04:23:33.001Z,1.93
2018-12-14T04:26:04.745Z,1.97
2018-12-14T04:28:32.917Z,2.50
2018-12-14T04:31:01.139Z,2.00
2018-12-14T04:33:29.518Z,1.87
2018-12-14T04:36:03.544Z,2.10
2018-12-14T04:38:39.178Z,1.90
2018-12-14T04:41:10.673Z,2.13
2018-12-14T04:43:44.274Z,2.10
2018-12-14T04:46:18.159Z,2.10
2018-12-14T04:48:52.965Z,1.90
2018-12-14T04:51:26.938Z,1.80
2018-12-14T04:53:56.351Z,1.87
2018-12-14T04:56:41.250Z,2.10
2018-12-14T04:59:13.041Z,1.87
2018-12-14T05:01:47.487Z,2.13
2018-12-14T05:04:31.721Z,2.00
2018-12-14T05:07:01.675Z,1.70
2018-12-14T05:09:42.486Z,2.10
2018-12-14T05:12:20.867Z,1.60
2018-12-14T05:14:56.655Z,1.93
2018-12-14T05:17:27.898Z,1.90
2018-12-14T05:19:55.986Z,2.30
2018-12-14T05:22:24.111Z,1.87
2018-12-14T05:24:52.205Z,1.80
2018-12-14T05:27:20.382Z,1.97
2018-12-14T05:29:48.629Z,2.10
2018-12-14T05:32:16.746Z,2.00
2018-12-14T05:34:44.834Z,1.90
2018-12-14T05:37:15.993Z,1.80
2018-12-14T05:39:52.574Z,2.00
2018-12-14T05:42:24.195Z,2.00
2018-12-14T05:44:56.066Z,2.13
2018-12-14T05:47:25.912Z,2.07
2018-12-14T05:49:55.936Z,1.90
2018-12-14T05:52:25.686Z,1.80
2018-12-14T05:55:01.202Z,2.17
2018-12-14T05:57:41.591Z,1.80
2018-12-14T06:00:16.114Z,1.70
2018-12-14T06:02:47.274Z,2.10
2018-12-14T06:05:21.701Z,1.80
2018-12-14T06:07:56.372Z,1.83
2018-12-14T06:10:27.781Z,2.60
2018-12-14T06:13:13.991Z,1.90
2018-12-14T06:15:50.218Z,1.50
2018-12-14T06:18:19.717Z,2.17
2018-12-14T06:20:54.416Z,1.47
2018-12-14T06:23:26.248Z,2.00
2018-12-14T06:25:55.418Z,2.17
2018-12-14T06:28:31.606Z,1.93
2018-12-14T06:31:05.425Z,2.00
2018-12-14T06:33:39.206Z,1.93
2018-12-14T06:36:10.585Z,1.67
2018-12-14T06:38:40.730Z,1.90
2018-12-14T06:41:15.289Z,1.97
2018-12-14T06:43:55.415Z,1.90
2018-12-14T06:46:29.809Z,1.80
2018-12-14T06:49:01.323Z,1.77
2018-12-14T06:51:29.684Z,2.03
2018-12-14T06:53:57.885Z,1.73
2018-12-14T06:56:26.059Z,2.00
2018-12-14T06:58:54.209Z,2.17
2018-12-14T07:01:22.454Z,2.40
2018-12-14T07:03:50.752Z,2.00
2018-12-14T07:06:31.020Z,1.87
2018-12-14T07:09:00.726Z,1.90
2018-12-14T07:11:30.734Z,1.67
2018-12-14T07:14:03.642Z,1.53
2018-12-14T07:16:41.720Z,2.10
2018-12-14T07:19:19.655Z,1.90
2018-12-14T07:21:50.938Z,1.87
2018-12-14T07:24:20.747Z,1.90
2018-12-14T07:26:56.597Z,1.90
2018-12-14T07:29:36.745Z,1.73
2018-12-14T07:32:08.578Z,2.10
2018-12-14T07:34:40.398Z,1.57
2018-12-14T07:37:21.118Z,1.87
2018-12-14T07:39:55.225Z,2.07
2018-12-14T07:42:31.127Z,1.90
2018-12-14T07:45:02.537Z,1.90
2018-12-14T07:47:47.241Z,1.90
2018-12-14T07:50:21.855Z,4.00
2018-12-14T07:52:55.251Z,2.17
2018-12-14T07:55:28.965Z,1.97
2018-12-14T07:58:02.861Z,2.03
2018-12-14T08:00:36.428Z,1.87
2018-12-14T08:03:10.629Z,2.13
2018-12-14T08:05:42.038Z,1.77
2018-12-14T08:08:20.180Z,2.03
2018-12-14T08:10:48.349Z,1.70
2018-12-14T08:13:19.550Z,2.07
2018-12-14T08:15:57.966Z,1.90
2018-12-14T08:18:29.269Z,1.63
2018-12-14T08:20:57.354Z,1.73
2018-12-14T08:23:25.490Z,1.97
2018-12-14T08:25:57.178Z,1.90
2018-12-14T08:28:26.489Z,1.77
2018-12-14T08:30:55.080Z,1.83
2018-12-14T08:33:24.057Z,2.03
2018-12-14T08:35:55.514Z,1.73
2018-12-14T08:38:23.646Z,1.60
2018-12-14T08:40:52.690Z,2.20
2018-12-14T08:43:20.906Z,1.70
2018-12-14T08:45:54.701Z,1.77
2018-12-14T08:48:23.273Z,5.03
2018-12-14T08:50:51.515Z,1.93
2018-12-14T08:53:19.798Z,2.57
2018-12-14T08:55:52.788Z,1.80
2018-12-14T08:58:20.906Z,2.00
2018-12-14T09:00:49.057Z,2.50
2018-12-14T09:03:17.170Z,3.43
2018-12-14T09:05:49.298Z,5.03
2018-12-14T09:08:17.446Z,1.80
2018-12-14T09:10:45.535Z,8.23
2018-12-14T09:13:13.654Z,2.43
2018-12-14T09:15:44.922Z,2.13
2018-12-14T09:18:13.005Z,2.63
2018-12-14T09:20:41.154Z,1.87
2018-12-14T09:23:09.316Z,4.10
2018-12-14T09:25:40.748Z,3.83
2018-12-14T09:28:08.866Z,3.60
2018-12-14T09:30:42.628Z,5.00
2018-12-14T09:33:07.674Z,3.50
2018-12-14T09:35:39.361Z,4.73
2018-12-14T09:38:07.445Z,3.20
2018-12-14T09:40:35.547Z,6.10
2018-12-14T09:43:03.639Z,6.83
2018-12-14T09:45:35.947Z,5.63
2018-12-14T09:48:04.030Z,5.23
2018-12-14T09:50:32.162Z,6.83
2018-12-14T09:53:00.253Z,4.23
2018-12-14T09:55:31.606Z,4.23
2018-12-14T09:57:59.699Z,6.50
2018-12-14T10:00:27.797Z,5.17
2018-12-14T10:02:55.913Z,4.10
2018-12-14T10:05:27.121Z,2.90
2018-12-14T10:07:55.234Z,7.90
2018-12-14T10:10:23.343Z,2.40
2018-12-14T10:12:51.421Z,4.00
2018-12-14T10:15:22.826Z,3.10
2018-12-14T10:17:50.911Z,3.23
2018-12-14T10:20:19.029Z,2.17
2018-12-14T10:22:47.125Z,3.00
2018-12-14T10:25:19.205Z,2.30
2018-12-14T10:27:47.363Z,6.07
2018-12-14T10:30:15.462Z,4.07
2018-12-14T10:32:44.219Z,2.57
2018-12-14T10:35:15.617Z,4.83
2018-12-14T10:37:43.914Z,2.50
2018-12-14T10:40:12.034Z,3.80
2018-12-14T10:42:40.135Z,2.77
2018-12-14T10:45:11.922Z,7.17
2018-12-14T10:47:40.049Z,5.37
2018-12-14T10:50:08.326Z,4.60
2018-12-14T10:52:36.478Z,3.20
2018-12-14T10:55:08.363Z,5.83
2018-12-14T10:57:36.635Z,5.33
2018-12-14T11:00:07.855Z,6.33
2018-12-14T11:02:35.953Z,3.43
2018-12-14T11:05:07.866Z,5.63
2018-12-14T11:07:35.990Z,3.40
2018-12-14T11:10:04.625Z,2.57
2018-12-14T11:12:32.722Z,3.13
2018-12-14T11:15:07.639Z,3.90
2018-12-14T11:17:39.843Z,9.27
2018-12-14T11:20:09.634Z,3.07
2018-12-14T11:22:37.718Z,4.83
2018-12-14T11:25:10.750Z,5.90
2018-12-14T11:27:38.837Z,3.80
2018-12-14T11:30:08.815Z,4.90
2018-12-14T11:32:36.932Z,3.27
2018-12-14T11:35:10.290Z,3.90
2018-12-14T11:37:38.474Z,2.77
2018-12-14T11:40:10.484Z,3.00
2018-12-14T11:42:38.673Z,5.37
2018-12-14T11:45:10.602Z,5.47
2018-12-14T11:47:38.757Z,4.43
2018-12-14T11:50:09.319Z,3.43
2018-12-14T11:52:37.452Z,4.20
2018-12-14T11:55:09.976Z,3.13
2018-12-14T11:57:38.218Z,2.80
2018-12-14T12:00:10.097Z,6.80
2018-12-14T12:02:43.103Z,3.90
2018-12-14T12:05:11.722Z,3.67
2018-12-14T12:07:40.902Z,6.30
2018-12-14T12:10:10.085Z,4.20
2018-12-14T12:12:38.477Z,9.70
2018-12-14T12:15:10.360Z,12.67
2018-12-14T12:17:39.426Z,6.67
2018-12-14T12:20:08.083Z,4.57
2018-12-14T12:22:36.191Z,2.27
2018-12-14T12:25:07.983Z,7.63
2018-12-14T12:27:36.097Z,4.27
2018-12-14T12:30:04.395Z,3.90
2018-12-14T12:32:32.506Z,3.30
2018-12-14T12:35:04.033Z,3.43
2018-12-14T12:37:32.199Z,8.17
2018-12-14T12:40:00.387Z,6.20
2018-12-14T12:42:28.518Z,3.63
2018-12-14T12:44:56.629Z,4.30
2018-12-14T12:47:24.754Z,5.27
2018-12-14T12:49:52.862Z,4.23
2018-12-14T12:52:20.990Z,2.40
2018-12-14T12:54:49.908Z,2.30
2018-12-14T12:57:18.037Z,3.63
2018-12-14T12:59:46.310Z,4.50
2018-12-14T13:02:14.437Z,7.50
2018-12-14T13:04:42.840Z,7.03
2018-12-14T13:07:14.501Z,3.10
2018-12-14T13:09:42.698Z,8.43
2018-12-14T13:12:10.822Z,3.30
2018-12-14T13:14:40.212Z,4.20
2018-12-14T13:17:12.316Z,5.00
2018-12-14T13:19:40.427Z,2.90
2018-12-14T13:22:08.559Z,5.67
2018-12-14T13:24:36.663Z,3.73
2018-12-14T13:27:08.730Z,2.90
2018-12-14T13:29:36.837Z,4.87
2018-12-14T13:32:04.967Z,5.67
2018-12-14T13:34:33.076Z,7.20
2018-12-14T13:37:04.472Z,3.60
2018-12-14T13:39:32.579Z,3.93
2018-12-14T13:42:00.794Z,6.23
2018-12-14T13:44:29.239Z,3.90
2018-12-14T13:47:00.988Z,2.80
2018-12-14T13:49:32.702Z,3.93
2018-12-14T13:52:00.878Z,3.63
2018-12-14T13:54:28.977Z,2.80
2018-12-14T13:57:00.449Z,4.87
2018-12-14T13:59:28.553Z,3.67
2018-12-14T14:01:56.678Z,3.83
2018-12-14T14:04:24.773Z,4.50
2018-12-14T14:06:55.960Z,3.90
2018-12-14T14:09:24.222Z,4.23
2018-12-14T14:11:52.340Z,5.90
2018-12-14T14:14:20.465Z,5.53
2018-12-14T14:16:52.573Z,2.60
2018-12-14T14:19:20.739Z,3.03
2018-12-14T14:21:48.872Z,4.17
2018-12-14T14:24:16.972Z,3.27
2018-12-14T14:26:48.134Z,3.70
2018-12-14T14:29:16.237Z,3.30
2018-12-14T14:31:44.399Z,5.10
2018-12-14T14:34:12.515Z,5.23
2018-12-14T14:36:43.970Z,3.23
2018-12-14T14:39:12.106Z,3.07
2018-12-14T14:41:40.251Z,4.30
2018-12-14T14:44:09.148Z,5.63
2018-12-14T14:46:40.419Z,3.03
2018-12-14T14:49:08.558Z,5.80
2018-12-14T14:51:36.737Z,4.90
2018-12-14T14:54:04.884Z,5.40
2018-12-14T14:56:36.642Z,7.10
2018-12-14T14:59:04.808Z,10.70
2018-12-14T15:01:32.937Z,3.53
2018-12-14T15:04:01.113Z,2.60
2018-12-14T15:06:34.828Z,2.93
2018-12-14T15:09:03.254Z,2.93
2018-12-14T15:11:31.366Z,4.43
2018-12-14T15:13:59.501Z,6.07
2018-12-14T15:16:30.678Z,4.17
2018-12-14T15:18:58.825Z,3.17
2018-12-14T15:21:26.946Z,4.20
2018-12-14T15:23:55.098Z,3.30
2018-12-14T15:26:27.008Z,3.40
2018-12-14T15:28:55.177Z,2.80
2018-12-14T15:31:23.303Z,4.60
2018-12-14T15:33:51.439Z,5.07
2018-12-14T15:36:23.394Z,4.47
2018-12-14T15:38:51.528Z,4.43
2018-12-14T15:41:19.642Z,3.60
2018-12-14T15:43:47.788Z,4.00
2018-12-14T15:46:19.076Z,3.47
2018-12-14T15:48:47.225Z,3.10
2018-12-14T15:51:15.330Z,3.10
2018-12-14T15:53:44.050Z,6.93
2018-12-14T15:56:15.753Z,3.10
2018-12-14T15:58:43.900Z,3.30
2018-12-14T16:01:12.062Z,3.40
2018-12-14T16:03:40.254Z,5.57
2018-12-14T16:06:12.306Z,3.40
2018-12-14T16:08:40.459Z,6.30
2018-12-14T16:11:08.583Z,3.40
2018-12-14T16:13:36.746Z,3.60
2018-12-14T16:16:08.036Z,3.10
2018-12-14T16:18:36.196Z,3.17
2018-12-14T16:21:04.872Z,2.97
2018-12-14T16:23:33.106Z,3.93
2018-12-14T16:26:02.535Z,3.90
2018-12-14T16:28:33.251Z,3.53
2018-12-14T16:31:02.519Z,5.20
2018-12-14T16:33:31.560Z,4.60
2018-12-14T16:36:01.348Z,3.73
2018-12-14T16:38:30.357Z,3.53
2018-12-14T16:41:03.768Z,2.90
2018-12-14T16:43:32.589Z,4.60
2018-12-14T16:46:02.309Z,3.77
2018-12-14T16:48:32.348Z,3.70
2018-12-14T16:51:03.890Z,4.53
2018-12-14T16:53:36.491Z,5.20
2018-12-14T16:56:08.563Z,3.53
2018-12-14T16:58:36.706Z,4.60
2018-12-14T17:01:04.818Z,4.17
2018-12-14T17:03:32.958Z,4.60
2018-12-14T17:06:04.305Z,7.93
2018-12-14T17:08:38.065Z,3.90
2018-12-14T17:11:20.411Z,4.00
2018-12-14T17:13:54.822Z,3.80
2018-12-14T17:16:35.078Z,3.70
2018-12-14T17:19:13.606Z,4.93
2018-12-14T17:21:51.390Z,4.10
2018-12-14T17:24:26.332Z,3.70
2018-12-14T17:26:55.605Z,4.37
2018-12-14T17:29:27.656Z,4.17
2018-12-14T17:31:59.438Z,3.70
2018-12-14T17:34:28.430Z,4.60
2018-12-14T17:37:02.458Z,3.77
2018-12-14T17:39:40.341Z,4.00
2018-12-14T17:42:11.753Z,5.00
2018-12-14T17:44:45.961Z,3.60
2018-12-14T17:47:22.021Z,4.33
2018-12-14T17:49:53.628Z,4.37
2018-12-14T17:52:23.396Z,3.80
2018-12-14T17:55:04.465Z,4.43
2018-12-14T17:57:42.606Z,3.63
2018-12-14T18:00:18.614Z,5.60
2018-12-14T18:02:50.066Z,4.13
2018-12-14T18:05:21.730Z,4.60
2018-12-14T18:07:49.829Z,4.20
2018-12-14T18:10:17.933Z,5.00
2018-12-14T18:12:46.033Z,4.17
2018-12-14T18:15:17.386Z,4.70
2018-12-14T18:17:45.480Z,4.27
2018-12-14T18:20:13.589Z,4.30
2018-12-14T18:22:41.857Z,5.00
2018-12-14T18:25:22.771Z,4.03
2018-12-14T18:27:57.150Z,4.57
2018-12-14T18:30:28.329Z,4.63
2018-12-14T18:33:02.872Z,4.87
2018-12-14T18:35:43.956Z,4.43
2018-12-14T18:38:18.183Z,4.30
2018-12-14T18:40:53.136Z,4.40
2018-12-14T18:43:31.150Z,4.50
2018-12-14T18:46:11.483Z,5.00
2018-12-14T18:48:43.429Z,3.97
2018-12-14T18:51:17.837Z,4.30
2018-12-14T18:53:59.536Z,4.13
2018-12-14T18:56:41.128Z,5.17
2018-12-14T18:59:13.277Z,4.07
2018-12-14T19:01:45.154Z,4.17
2018-12-14T19:04:20.469Z,3.97
2018-12-14T19:06:56.312Z,6.37
2018-12-14T19:09:31.332Z,4.77
2018-12-14T19:12:11.484Z,10.07
2018-12-14T19:14:45.808Z,5.13
2018-12-14T19:17:17.986Z,4.40
2018-12-14T19:19:46.826Z,4.63
2018-12-14T19:22:14.936Z,4.43
2018-12-14T19:24:43.105Z,4.63
2018-12-14T19:27:12.513Z,5.13
2018-12-14T19:29:44.647Z,9.10
2018-12-14T19:32:12.832Z,5.43
2018-12-14T19:34:41.289Z,6.00
2018-12-14T19:37:12.450Z,4.50
2018-12-14T19:39:40.574Z,5.20
2018-12-14T19:42:08.757Z,4.57
2018-12-14T19:44:37.103Z,4.90
2018-12-14T19:47:08.488Z,7.00
2018-12-14T19:49:36.797Z,4.90
2018-12-14T19:52:04.992Z,5.77
2018-12-14T19:54:33.216Z,4.80
2018-12-14T19:57:04.803Z,4.73
2018-12-14T19:59:32.935Z,4.30
2018-12-14T20:02:01.022Z,4.87
2018-12-14T20:04:29.214Z,6.10
2018-12-14T20:07:01.342Z,5.00
2018-12-14T20:09:29.529Z,4.83
2018-12-14T20:11:57.639Z,5.77
2018-12-14T20:14:25.789Z,6.97
2018-12-14T20:16:57.826Z,5.57
2018-12-14T20:19:26.610Z,6.13
2018-12-14T20:21:54.727Z,6.33
2018-12-14T20:24:22.817Z,5.03
2018-12-14T20:26:54.313Z,6.00
2018-12-14T20:29:22.433Z,5.30
2018-12-14T20:31:50.555Z,5.03
2018-12-14T20:34:18.637Z,5.87
2018-12-14T20:36:46.802Z,5.03
2018-12-14T20:39:21.057Z,6.93
2018-12-14T20:41:53.134Z,5.40
2018-12-14T20:44:21.217Z,4.80
2018-12-14T20:46:52.945Z,5.37
2018-12-14T20:49:21.033Z,5.43
2018-12-14T20:51:49.158Z,6.70
2018-12-14T20:54:17.592Z,6.53
2018-12-14T20:56:51.766Z,5.13
2018-12-14T20:59:19.725Z,4.97
2018-12-14T21:01:47.841Z,5.00
2018-12-14T21:04:15.943Z,6.00
2018-12-14T21:06:49.550Z,9.83
2018-12-14T21:09:17.653Z,6.37
2018-12-14T21:11:45.806Z,6.20
2018-12-14T21:14:14.106Z,4.83
2018-12-14T21:16:45.789Z,5.60
2018-12-14T21:19:13.946Z,5.30
2018-12-14T21:21:42.067Z,5.40
2018-12-14T21:24:10.198Z,6.03
2018-12-14T21:26:41.708Z,5.37
2018-12-14T21:29:15.901Z,5.40
2018-12-14T21:31:39.916Z,4.90
2018-12-14T21:34:08.043Z,5.23
2018-12-14T21:36:39.291Z,5.93
2018-12-14T21:39:07.478Z,5.30
2018-12-14T21:41:35.582Z,7.50
2018-12-14T21:44:03.719Z,5.50
2018-12-14T21:46:34.860Z,5.73
2018-12-14T21:49:03.006Z,6.07
2018-12-14T21:51:31.146Z,5.80
2018-12-14T21:53:59.306Z,7.70
2018-12-14T21:56:37.192Z,5.13
2018-12-14T21:59:08.591Z,5.67
2018-12-14T22:01:43.103Z,6.17
2018-12-14T22:04:11.290Z,5.97
2018-12-14T22:06:43.161Z,6.00
2018-12-14T22:09:15.257Z,6.00
2018-12-14T22:11:43.374Z,7.17
2018-12-14T22:14:11.540Z,5.30
2018-12-14T22:16:43.198Z,6.33
2018-12-14T22:19:11.350Z,6.10
2018-12-14T22:21:39.474Z,5.80
2018-12-14T22:24:07.674Z,5.77
2018-12-14T22:26:38.806Z,6.27
2018-12-14T22:29:06.938Z,6.47
2018-12-14T22:31:35.057Z,5.53
2018-12-14T22:34:03.198Z,6.70
2018-12-14T22:36:35.259Z,5.53
2018-12-14T22:39:05.386Z,6.17
2018-12-14T22:41:33.485Z,5.13
2018-12-14T22:44:01.619Z,5.97
2018-12-14T22:46:32.778Z,7.13
2018-12-14T22:49:00.882Z,5.93
2018-12-14T22:51:28.997Z,5.80
2018-12-14T22:53:57.102Z,5.70
2018-12-14T22:56:29.154Z,7.07
2018-12-14T22:58:57.262Z,6.50
2018-12-14T23:01:25.374Z,6.00
2018-12-14T23:03:53.486Z,5.97
2018-12-14T23:06:24.833Z,8.17
2018-12-14T23:08:52.929Z,6.10
2018-12-14T23:11:21.691Z,6.80
2018-12-14T23:13:49.963Z,5.57
2018-12-14T23:16:21.122Z,6.47
2018-12-14T23:18:49.232Z,6.70
2018-12-14T23:21:17.350Z,8.07
2018-12-14T23:23:45.451Z,6.20
2018-12-14T23:26:17.281Z,6.10
2018-12-14T23:28:45.392Z,6.30
2018-12-14T23:31:13.663Z,7.00
2018-12-14T23:33:41.746Z,6.27
2018-12-14T23:36:13.826Z,6.37
2018-12-14T23:38:42.018Z,7.43
2018-12-14T23:41:10.130Z,7.10
2018-12-14T23:43:38.245Z,7.23
2018-12-14T23:46:09.498Z,8.27
2018-12-14T23:48:37.616Z,6.13
2018-12-14T23:51:05.730Z,6.93
2018-12-14T23:53:33.816Z,6.77
2018-12-14T23:56:05.242Z,6.37
2018-12-14T23:58:33.336Z,6.60
