createdAt,value
2022-08-17T00:01:56.795Z,8.77
2022-08-17T00:04:00.199Z,8.70
2022-08-17T00:06:06.961Z,8.67
2022-08-17T00:08:09.674Z,8.80
2022-08-17T00:10:12.382Z,8.50
2022-08-17T00:12:43.445Z,9.00
2022-08-17T00:14:39.901Z,9.00
2022-08-17T00:16:57.045Z,7.87
2022-08-17T00:19:07.511Z,8.70
2022-08-17T00:21:11.359Z,8.27
2022-08-17T00:23:16.009Z,8.83
2022-08-17T00:25:20.487Z,8.50
2022-08-17T00:27:23.208Z,9.93
2022-08-17T00:29:25.904Z,9.77
2022-08-17T00:31:30.038Z,9.10
2022-08-17T00:33:32.871Z,9.33
2022-08-17T00:35:35.585Z,10.50
2022-08-17T00:37:38.299Z,8.77
2022-08-17T00:39:41.207Z,9.23
2022-08-17T00:41:44.257Z,8.97
2022-08-17T00:43:48.265Z,9.80
2022-08-17T00:45:50.972Z,9.80
2022-08-17T00:47:55.032Z,9.80
2022-08-17T00:49:57.734Z,8.20
2022-08-17T00:52:10.885Z,8.97
2022-08-17T00:54:18.450Z,9.50
2022-08-17T00:56:34.258Z,9.20
2022-08-17T00:58:37.290Z,9.23
2022-08-17T01:00:41.616Z,10.27
2022-08-17T01:02:45.278Z,10.00
2022-08-17T01:04:50.252Z,9.40
2022-08-17T01:06:53.049Z,9.50
2022-08-17T01:08:57.381Z,9.10
2022-08-17T01:11:02.333Z,8.70
2022-08-17T01:13:05.364Z,9.60
2022-08-17T01:15:08.892Z,9.27
2022-08-17T01:17:11.747Z,10.40
2022-08-17T01:19:16.721Z,10.30
2022-08-17T01:21:27.637Z,9.00
2022-08-17T01:23:31.663Z,8.80
2022-08-17T01:25:34.359Z,9.17
2022-08-17T01:27:37.398Z,9.30
2022-08-17T01:29:40.829Z,8.87
2022-08-17T01:31:46.411Z,8.43
2022-08-17T01:33:49.149Z,9.40
2022-08-17T01:35:51.866Z,9.70
2022-08-17T01:37:54.606Z,9.70
2022-08-17T01:40:00.628Z,9.53
2022-08-17T01:42:06.587Z,9.67
2022-08-17T01:44:09.348Z,10.00
2022-08-17T01:46:13.669Z,11.63
2022-08-17T01:48:16.521Z,10.77
2022-08-17T01:50:20.629Z,11.15
2022-08-17T01:52:23.977Z,10.90
2022-08-17T01:54:26.680Z,10.50
2022-08-17T01:56:30.971Z,11.53
2022-08-17T01:58:33.951Z,10.07
2022-08-17T02:00:59.449Z,11.17
2022-08-17T02:02:59.831Z,9.50
2022-08-17T02:05:02.546Z,9.57
2022-08-17T02:07:05.442Z,11.00
2022-08-17T02:09:08.511Z,10.50
2022-08-17T02:11:20.935Z,9.73
2022-08-17T02:13:28.049Z,9.53
2022-08-17T02:15:30.896Z,10.67
2022-08-17T02:17:33.719Z,11.20
2022-08-17T02:19:36.428Z,10.80
2022-08-17T02:21:39.315Z,10.73
2022-08-17T02:23:43.788Z,10.53
2022-08-17T02:25:47.627Z,10.67
2022-08-17T02:27:50.346Z,10.63
2022-08-17T02:29:54.415Z,9.43
2022-08-17T02:31:58.536Z,11.27
2022-08-17T02:34:03.935Z,11.60
2022-08-17T02:36:08.879Z,12.00
2022-08-17T02:38:11.591Z,11.00
2022-08-17T02:40:14.345Z,10.57
2022-08-17T02:42:17.088Z,10.10
2022-08-17T02:44:39.644Z,10.03
2022-08-17T02:46:43.825Z,10.80
2022-08-17T02:48:46.520Z,10.50
2022-08-17T02:50:49.288Z,11.10
2022-08-17T02:53:02.013Z,10.57
2022-08-17T02:55:05.951Z,11.07
2022-08-17T02:57:08.661Z,11.30
2022-08-17T02:59:11.358Z,11.50
2022-08-17T03:01:14.095Z,11.60
2022-08-17T03:03:19.700Z,11.20
2022-08-17T03:05:23.141Z,11.33
2022-08-17T03:07:25.844Z,10.40
2022-08-17T03:09:28.551Z,9.10
2022-08-17T03:11:31.250Z,10.40
2022-08-17T03:13:34.050Z,10.77
2022-08-17T03:15:36.921Z,10.00
2022-08-17T03:17:43.425Z,10.03
2022-08-17T03:19:47.451Z,10.80
2022-08-17T03:21:54.820Z,10.30
2022-08-17T03:23:58.220Z,12.37
2022-08-17T03:26:01.037Z,10.73
2022-08-17T03:28:05.386Z,11.60
2022-08-17T03:30:10.377Z,11.03
2022-08-17T03:32:13.913Z,11.63
2022-08-17T03:34:16.674Z,11.02
2022-08-17T03:36:20.705Z,11.83
2022-08-17T03:38:23.477Z,11.27
2022-08-17T03:40:55.530Z,12.53
2022-08-17T03:42:49.191Z,11.33
2022-08-17T03:44:52.100Z,12.30
2022-08-17T03:47:25.790Z,11.70
2022-08-17T03:49:54.655Z,12.33
2022-08-17T03:52:16.367Z,12.10
2022-08-17T03:54:36.768Z,11.77
2022-08-17T03:56:45.575Z,12.53
2022-08-17T03:58:48.634Z,10.87
2022-08-17T04:00:51.427Z,10.90
2022-08-17T04:02:54.199Z,10.63
2022-08-17T04:04:57.172Z,11.83
2022-08-17T04:07:01.225Z,11.50
2022-08-17T04:09:04.221Z,12.60
2022-08-17T04:11:07.133Z,11.60
2022-08-17T04:13:09.848Z,11.97
2022-08-17T04:15:13.225Z,11.60
2022-08-17T04:17:15.926Z,14.50
2022-08-17T04:19:19.243Z,11.20
2022-08-17T04:21:22.053Z,8.80
2022-08-17T04:23:28.324Z,10.43
2022-08-17T04:25:32.177Z,10.73
2022-08-17T04:27:34.892Z,9.63
2022-08-17T04:29:50.080Z,9.77
2022-08-17T04:31:58.980Z,10.80
2022-08-17T04:34:01.705Z,11.27
2022-08-17T04:36:05.361Z,11.57
2022-08-17T04:38:08.757Z,13.00
2022-08-17T04:40:31.283Z,12.70
2022-08-17T04:42:34.092Z,14.90
2022-08-17T04:44:37.569Z,15.20
2022-08-17T04:46:40.832Z,13.00
2022-08-17T04:48:44.516Z,12.77
2022-08-17T04:50:48.183Z,12.77
2022-08-17T04:52:50.901Z,13.43
2022-08-17T04:54:53.604Z,10.97
2022-08-17T04:56:57.653Z,11.27
2022-08-17T04:59:02.476Z,11.53
2022-08-17T05:01:05.823Z,12.50
2022-08-17T05:03:08.584Z,10.23
2022-08-17T05:05:11.293Z,11.67
2022-08-17T05:07:19.801Z,13.37
2022-08-17T05:09:25.311Z,12.40
2022-08-17T05:11:30.436Z,13.43
2022-08-17T05:13:34.506Z,12.47
2022-08-17T05:15:38.132Z,13.53
2022-08-17T05:17:47.699Z,12.37
2022-08-17T05:19:52.140Z,13.07
2022-08-17T05:21:54.905Z,12.40
2022-08-17T05:23:58.442Z,11.70
2022-08-17T05:26:02.251Z,11.30
2022-08-17T05:28:05.439Z,11.57
2022-08-17T05:30:11.426Z,12.60
2022-08-17T05:32:38.769Z,12.17
2022-08-17T05:34:37.541Z,12.67
2022-08-17T05:36:44.010Z,12.00
2022-08-17T05:38:47.127Z,12.67
2022-08-17T05:40:49.951Z,11.80
2022-08-17T05:42:52.978Z,11.33
2022-08-17T05:44:58.173Z,12.23
2022-08-17T05:47:02.204Z,11.03
2022-08-17T05:49:07.795Z,11.20
2022-08-17T05:51:44.186Z,11.43
2022-08-17T05:53:48.361Z,10.57
2022-08-17T05:55:54.317Z,11.03
2022-08-17T05:58:03.127Z,10.10
2022-08-17T06:00:08.641Z,10.53
2022-08-17T06:02:18.310Z,9.67
2022-08-17T06:04:26.092Z,11.13
2022-08-17T06:06:35.572Z,10.87
2022-08-17T06:08:42.293Z,11.40
2022-08-17T06:10:48.569Z,10.57
2022-08-17T06:12:57.474Z,10.57
2022-08-17T06:15:11.722Z,9.83
2022-08-17T06:17:17.556Z,10.00
2022-08-17T06:19:22.998Z,10.50
2022-08-17T06:21:30.466Z,10.30
2022-08-17T06:23:36.387Z,10.13
2022-08-17T06:25:43.277Z,10.30
2022-08-17T06:27:48.284Z,9.80
2022-08-17T06:29:58.765Z,10.17
2022-08-17T06:32:02.384Z,9.37
2022-08-17T06:34:10.566Z,9.27
2022-08-17T06:36:26.358Z,10.40
2022-08-17T06:38:37.475Z,8.50
2022-08-17T06:41:00.856Z,9.20
2022-08-17T06:43:23.016Z,9.07
2022-08-17T06:45:28.738Z,9.87
2022-08-17T06:47:35.176Z,10.20
2022-08-17T06:49:46.275Z,9.93
2022-08-17T06:51:52.419Z,9.90
2022-08-17T06:54:00.017Z,9.50
2022-08-17T06:56:04.206Z,11.30
2022-08-17T06:58:15.554Z,11.00
2022-08-17T07:00:20.508Z,10.63
2022-08-17T07:02:29.376Z,10.50
2022-08-17T07:04:50.456Z,11.07
2022-08-17T07:06:54.296Z,11.40
2022-08-17T07:08:59.101Z,10.77
2022-08-17T07:11:04.664Z,11.20
2022-08-17T07:13:31.104Z,9.80
2022-08-17T07:15:41.765Z,9.67
2022-08-17T07:17:48.391Z,10.70
2022-08-17T07:19:55.476Z,9.77
2022-08-17T07:22:01.720Z,40.97
2022-08-17T07:24:11.954Z,10.10
2022-08-17T07:26:33.052Z,8.83
2022-08-17T07:28:35.856Z,9.30
2022-08-17T07:30:46.983Z,10.00
2022-08-17T07:32:53.288Z,8.63
2022-08-17T07:35:17.820Z,8.40
2022-08-17T07:37:22.656Z,8.70
2022-08-17T07:39:27.393Z,7.80
2022-08-17T07:41:53.116Z,8.00
2022-08-17T07:43:55.057Z,8.73
2022-08-17T07:46:25.352Z,7.33
2022-08-17T07:48:27.192Z,7.87
2022-08-17T07:50:31.549Z,7.90
2022-08-17T07:52:50.327Z,7.77
2022-08-17T07:54:55.972Z,7.97
2022-08-17T07:57:00.192Z,7.53
2022-08-17T07:59:11.101Z,6.47
2022-08-17T08:01:18.162Z,6.80
2022-08-17T08:03:26.184Z,7.27
2022-08-17T08:05:49.300Z,8.10
2022-08-17T08:07:55.221Z,8.00
2022-08-17T08:10:02.469Z,7.50
2022-08-17T08:12:24.604Z,6.90
2022-08-17T08:14:34.009Z,7.50
2022-08-17T08:16:36.712Z,7.07
2022-08-17T08:18:55.827Z,6.43
2022-08-17T08:21:02.237Z,7.10
2022-08-17T08:23:08.085Z,7.10
2022-08-17T08:25:20.574Z,5.50
2022-08-17T08:27:30.162Z,7.77
2022-08-17T08:29:34.491Z,6.43
2022-08-17T08:31:46.067Z,6.30
2022-08-17T08:33:54.914Z,6.43
2022-08-17T08:36:03.324Z,6.70
2022-08-17T08:38:11.755Z,6.67
2022-08-17T08:40:29.791Z,6.13
2022-08-17T08:42:36.293Z,6.40
2022-08-17T08:45:00.663Z,5.70
2022-08-17T08:47:11.104Z,6.40
2022-08-17T08:50:01.282Z,5.90
2022-08-17T08:51:57.278Z,5.80
2022-08-17T08:54:03.416Z,6.10
2022-08-17T08:56:07.615Z,6.17
2022-08-17T08:58:31.302Z,5.97
2022-08-17T09:00:35.807Z,5.90
2022-08-17T09:03:16.204Z,6.10
2022-08-17T09:05:26.606Z,6.37
2022-08-17T09:07:36.501Z,5.63
2022-08-17T09:09:44.525Z,6.00
2022-08-17T09:12:01.106Z,5.87
2022-08-17T09:14:21.581Z,5.23
2022-08-17T09:16:29.603Z,4.83
2022-08-17T09:18:59.087Z,5.23
2022-08-17T09:20:57.724Z,4.90
2022-08-17T09:23:07.066Z,5.10
2022-08-17T09:25:11.253Z,5.47
2022-08-17T09:27:15.267Z,5.10
2022-08-17T09:29:18.297Z,12.23
2022-08-17T09:31:23.878Z,6.70
2022-08-17T09:33:27.619Z,5.00
2022-08-17T09:35:37.223Z,5.80
2022-08-17T09:37:48.260Z,5.30
2022-08-17T09:39:57.366Z,5.00
2022-08-17T09:42:03.949Z,5.10
2022-08-17T09:44:23.170Z,5.37
2022-08-17T09:46:28.064Z,4.73
2022-08-17T09:48:33.116Z,4.47
2022-08-17T09:51:03.388Z,5.10
2022-08-17T09:53:02.216Z,5.20
2022-08-17T09:55:06.864Z,4.67
2022-08-17T09:57:29.752Z,5.17
2022-08-17T09:59:41.865Z,4.87
2022-08-17T10:01:46.018Z,5.13
2022-08-17T10:04:06.209Z,5.50
2022-08-17T10:06:13.222Z,5.10
2022-08-17T10:08:23.744Z,5.17
2022-08-17T10:10:30.719Z,4.83
2022-08-17T10:12:38.322Z,5.90
2022-08-17T10:14:44.713Z,4.67
2022-08-17T10:16:59.446Z,5.47
2022-08-17T10:19:13.702Z,4.83
2022-08-17T10:21:34.897Z,4.87
2022-08-17T10:23:55.240Z,4.80
2022-08-17T10:26:16.555Z,4.20
2022-08-17T10:28:23.724Z,5.37
2022-08-17T10:30:31.648Z,4.43
2022-08-17T10:32:36.117Z,4.90
2022-08-17T10:34:57.528Z,4.67
2022-08-17T10:37:05.701Z,4.70
2022-08-17T10:39:11.970Z,4.87
2022-08-17T10:41:24.013Z,4.67
2022-08-17T10:43:57.811Z,4.57
2022-08-17T10:46:31.274Z,4.00
2022-08-17T10:48:36.601Z,4.10
2022-08-17T10:51:00.425Z,4.37
2022-08-17T10:53:03.147Z,3.87
2022-08-17T10:55:13.212Z,3.83
2022-08-17T10:57:42.165Z,4.00
2022-08-17T10:59:52.150Z,4.37
2022-08-17T11:02:12.177Z,4.70
2022-08-17T11:04:25.284Z,4.43
2022-08-17T11:06:33.066Z,5.03
2022-08-17T11:09:01.034Z,5.00
2022-08-17T11:11:17.419Z,3.90
2022-08-17T11:13:28.616Z,4.50
2022-08-17T11:15:42.000Z,4.40
2022-08-17T11:17:58.120Z,4.70
2022-08-17T11:20:28.904Z,5.10
2022-08-17T11:22:44.306Z,4.70
2022-08-17T11:24:48.025Z,4.30
2022-08-17T11:27:06.089Z,4.97
2022-08-17T11:29:19.005Z,4.80
2022-08-17T11:31:38.952Z,4.90
2022-08-17T11:33:55.366Z,4.60
2022-08-17T11:36:04.041Z,4.50
2022-08-17T11:38:16.829Z,4.40
2022-08-17T11:40:36.142Z,4.37
2022-08-17T11:42:48.728Z,4.20
2022-08-17T11:44:54.353Z,3.70
2022-08-17T11:47:26.106Z,3.80
2022-08-17T11:50:05.135Z,4.30
2022-08-17T11:52:38.768Z,4.23
2022-08-17T11:54:45.028Z,3.63
2022-08-17T11:56:48.660Z,3.50
2022-08-17T11:58:51.406Z,4.30
2022-08-17T12:00:57.642Z,3.70
2022-08-17T12:03:22.296Z,4.20
2022-08-17T12:05:35.572Z,4.30
2022-08-17T12:07:42.413Z,4.60
2022-08-17T12:09:46.589Z,4.10
2022-08-17T12:11:58.616Z,3.70
2022-08-17T12:14:20.150Z,4.93
2022-08-17T12:16:26.708Z,4.13
2022-08-17T12:18:30.408Z,4.73
2022-08-17T12:20:37.105Z,4.10
2022-08-17T12:22:43.225Z,4.07
2022-08-17T12:24:54.518Z,4.37
2022-08-17T12:26:59.629Z,3.70
2022-08-17T12:29:03.631Z,4.70
2022-08-17T12:31:08.760Z,3.90
2022-08-17T12:33:25.534Z,3.90
2022-08-17T12:35:33.087Z,4.67
2022-08-17T12:37:35.842Z,4.13
2022-08-17T12:39:38.853Z,4.20
2022-08-17T12:41:43.269Z,4.03
2022-08-17T12:43:45.981Z,5.10
2022-08-17T12:45:56.849Z,4.30
2022-08-17T12:48:06.464Z,4.30
2022-08-17T12:50:29.159Z,4.23
2022-08-17T12:52:32.939Z,4.60
2022-08-17T12:54:46.597Z,4.40
2022-08-17T12:56:49.316Z,3.87
2022-08-17T12:58:53.431Z,4.73
2022-08-17T13:00:59.345Z,4.53
2022-08-17T13:03:03.274Z,5.00
2022-08-17T13:05:07.334Z,4.50
2022-08-17T13:07:12.132Z,4.37
2022-08-17T13:09:18.957Z,4.10
2022-08-17T13:11:24.109Z,4.77
2022-08-17T13:13:27.940Z,4.40
2022-08-17T13:15:32.839Z,4.27
2022-08-17T13:17:36.538Z,4.13
2022-08-17T13:19:46.486Z,4.80
2022-08-17T13:21:51.365Z,4.40
2022-08-17T13:24:00.737Z,4.07
2022-08-17T13:26:05.913Z,5.03
2022-08-17T13:28:17.553Z,4.33
2022-08-17T13:30:22.401Z,4.43
2022-08-17T13:32:34.856Z,4.50
2022-08-17T13:35:03.775Z,4.80
2022-08-17T13:37:30.065Z,4.63
2022-08-17T13:39:34.139Z,4.57
2022-08-17T13:41:38.854Z,5.27
2022-08-17T13:43:48.451Z,7.67
2022-08-17T13:45:52.194Z,4.33
2022-08-17T13:48:06.337Z,4.80
2022-08-17T13:50:18.644Z,4.30
2022-08-17T13:52:35.541Z,4.47
2022-08-17T13:54:42.153Z,4.90
2022-08-17T13:56:53.890Z,4.10
2022-08-17T13:58:58.359Z,4.80
2022-08-17T14:01:28.689Z,4.50
2022-08-17T14:03:31.438Z,3.83
2022-08-17T14:05:38.259Z,4.60
2022-08-17T14:07:41.225Z,4.00
2022-08-17T14:09:48.669Z,5.00
2022-08-17T14:11:52.384Z,4.93
2022-08-17T14:13:55.411Z,5.17
2022-08-17T14:15:58.251Z,4.77
2022-08-17T14:18:00.975Z,4.40
2022-08-17T14:20:04.164Z,4.77
2022-08-17T14:22:08.969Z,4.57
2022-08-17T14:24:16.833Z,4.27
2022-08-17T14:26:20.878Z,4.60
2022-08-17T14:28:25.928Z,4.57
2022-08-17T14:30:30.793Z,4.53
2022-08-17T14:32:35.620Z,4.37
2022-08-17T14:34:38.343Z,3.90
2022-08-17T14:36:48.255Z,4.17
2022-08-17T14:38:51.445Z,4.40
2022-08-17T14:40:54.149Z,4.60
2022-08-17T14:42:58.385Z,4.43
2022-08-17T14:45:05.897Z,3.87
2022-08-17T14:47:14.873Z,4.07
2022-08-17T14:49:19.710Z,4.73
2022-08-17T14:51:23.184Z,4.30
2022-08-17T14:53:25.941Z,4.70
2022-08-17T14:55:29.704Z,5.83
2022-08-17T14:57:33.587Z,4.37
2022-08-17T14:59:38.592Z,4.57
2022-08-17T15:01:41.378Z,4.03
2022-08-17T15:03:44.201Z,4.20
2022-08-17T15:05:48.492Z,4.13
2022-08-17T15:07:53.242Z,4.67
2022-08-17T15:09:56.661Z,4.83
2022-08-17T15:12:01.552Z,5.20
2022-08-17T15:14:04.307Z,4.50
2022-08-17T15:16:09.721Z,4.00
2022-08-17T15:18:12.845Z,5.20
2022-08-17T15:20:16.489Z,4.73
2022-08-17T15:22:20.082Z,4.07
2022-08-17T15:24:22.817Z,3.40
2022-08-17T15:26:26.433Z,4.60
2022-08-17T15:28:29.368Z,6.03
2022-08-17T15:30:32.198Z,5.83
2022-08-17T15:32:39.129Z,6.83
2022-08-17T15:34:41.855Z,5.50
2022-08-17T15:36:49.247Z,6.40
2022-08-17T15:38:52.412Z,6.20
2022-08-17T15:40:55.232Z,5.73
2022-08-17T15:42:59.102Z,5.87
2022-08-17T15:45:03.760Z,6.67
2022-08-17T15:47:06.755Z,4.60
2022-08-17T15:49:11.172Z,6.33
2022-08-17T15:51:15.864Z,5.00
2022-08-17T15:53:18.587Z,6.60
2022-08-17T15:55:24.078Z,5.60
2022-08-17T15:57:27.338Z,5.47
2022-08-17T15:59:30.945Z,5.90
2022-08-17T16:03:01.076Z,6.73
2022-08-17T16:04:04.235Z,7.23
2022-08-17T16:06:10.994Z,7.57
2022-08-17T16:08:18.508Z,7.60
2022-08-17T16:10:34.839Z,6.93
2022-08-17T16:12:38.665Z,6.20
2022-08-17T16:14:41.410Z,6.20
2022-08-17T16:16:44.116Z,6.50
2022-08-17T16:18:46.826Z,5.27
2022-08-17T16:20:57.424Z,6.20
2022-08-17T16:23:03.000Z,5.00
2022-08-17T16:25:06.631Z,5.30
2022-08-17T16:27:12.638Z,5.90
2022-08-17T16:29:15.508Z,5.40
2022-08-17T16:31:18.266Z,5.03
2022-08-17T16:33:21.305Z,5.23
2022-08-17T16:35:26.292Z,5.43
2022-08-17T16:37:30.797Z,5.80
2022-08-17T16:39:39.061Z,5.17
2022-08-17T16:41:44.915Z,5.23
2022-08-17T16:43:50.947Z,5.20
2022-08-17T16:45:53.671Z,5.80
2022-08-17T16:48:01.612Z,5.63
2022-08-17T16:50:05.304Z,5.77
2022-08-17T16:52:09.575Z,5.17
2022-08-17T16:54:17.584Z,5.30
2022-08-17T16:56:21.832Z,5.33
2022-08-17T16:58:24.545Z,5.70
2022-08-17T17:00:27.258Z,5.67
2022-08-17T17:02:31.489Z,6.07
2022-08-17T17:04:35.000Z,5.70
2022-08-17T17:06:43.697Z,6.23
2022-08-17T17:08:48.312Z,5.90
2022-08-17T17:10:51.676Z,6.63
2022-08-17T17:13:01.378Z,6.57
2022-08-17T17:15:06.600Z,6.20
2022-08-17T17:17:22.084Z,5.10
2022-08-17T17:19:34.557Z,5.87
2022-08-17T17:21:42.763Z,6.40
2022-08-17T17:23:51.291Z,7.07
2022-08-17T17:25:59.156Z,7.10
2022-08-17T17:28:07.276Z,7.30
2022-08-17T17:30:11.624Z,10.00
2022-08-17T17:32:20.875Z,9.00
2022-08-17T17:34:23.633Z,8.20
2022-08-17T17:36:28.078Z,6.93
2022-08-17T17:38:32.393Z,7.23
2022-08-17T17:40:38.133Z,7.30
2022-08-17T17:42:41.461Z,8.60
2022-08-17T17:44:47.467Z,8.87
2022-08-17T17:46:54.154Z,8.50
2022-08-17T17:48:56.948Z,6.83
2022-08-17T17:51:02.491Z,8.20
2022-08-17T17:53:08.773Z,7.60
2022-08-17T17:55:26.954Z,8.10
2022-08-17T17:57:34.841Z,7.60
2022-08-17T17:59:44.125Z,8.20
2022-08-17T18:01:51.263Z,8.57
2022-08-17T18:04:20.759Z,8.63
2022-08-17T18:06:29.279Z,8.50
2022-08-17T18:08:39.429Z,8.90
2022-08-17T18:10:48.926Z,7.80
2022-08-17T18:12:54.353Z,7.90
2022-08-17T18:15:07.102Z,8.10
2022-08-17T18:17:11.153Z,8.10
2022-08-17T18:19:14.157Z,8.13
2022-08-17T18:21:19.277Z,8.33
2022-08-17T18:23:27.065Z,7.70
2022-08-17T18:25:43.904Z,8.30
2022-08-17T18:27:51.359Z,8.10
2022-08-17T18:29:54.692Z,8.17
2022-08-17T18:32:28.569Z,7.90
2022-08-17T18:34:48.578Z,8.00
2022-08-17T18:36:51.732Z,8.10
2022-08-17T18:38:55.533Z,7.90
2022-08-17T18:41:03.585Z,8.23
2022-08-17T18:43:14.446Z,8.33
2022-08-17T18:45:20.294Z,7.80
2022-08-17T18:47:25.362Z,7.70
2022-08-17T18:49:29.028Z,7.97
2022-08-17T18:51:40.606Z,7.90
2022-08-17T18:53:45.637Z,8.20
2022-08-17T18:55:48.360Z,8.30
2022-08-17T18:57:52.946Z,8.90
2022-08-17T18:59:55.904Z,8.57
2022-08-17T19:02:10.201Z,9.30
2022-08-17T19:04:34.676Z,8.83
2022-08-17T19:06:39.498Z,8.77
2022-08-17T19:08:42.281Z,10.27
2022-08-17T19:10:46.271Z,9.30
2022-08-17T19:12:53.248Z,8.80
2022-08-17T19:14:56.913Z,9.33
2022-08-17T19:17:02.278Z,9.43
2022-08-17T19:19:08.903Z,9.73
2022-08-17T19:21:16.314Z,9.77
2022-08-17T19:23:21.905Z,10.40
2022-08-17T19:25:27.199Z,9.97
2022-08-17T19:27:57.504Z,11.10
2022-08-17T19:30:01.650Z,11.40
2022-08-17T19:32:07.498Z,11.40
2022-08-17T19:34:10.696Z,12.20
2022-08-17T19:36:25.630Z,10.57
2022-08-17T19:38:35.500Z,10.80
2022-08-17T19:40:52.809Z,10.13
2022-08-17T19:42:58.561Z,10.83
2022-08-17T19:45:03.232Z,9.70
2022-08-17T19:47:11.831Z,9.57
2022-08-17T19:49:17.108Z,10.30
2022-08-17T19:51:28.053Z,8.63
2022-08-17T19:54:01.596Z,9.80
2022-08-17T19:56:02.460Z,8.67
2022-08-17T19:58:07.612Z,8.63
2022-08-17T20:00:12.739Z,9.23
2022-08-17T20:02:21.798Z,9.10
2022-08-17T20:04:33.729Z,10.30
2022-08-17T20:06:39.800Z,10.10
2022-08-17T20:08:54.942Z,10.43
2022-08-17T20:10:59.394Z,9.67
2022-08-17T20:13:04.437Z,9.37
2022-08-17T20:15:09.460Z,10.67
2022-08-17T20:17:12.188Z,10.10
2022-08-17T20:19:21.921Z,9.10
2022-08-17T20:21:25.727Z,9.90
2022-08-17T20:23:41.007Z,10.90
2022-08-17T20:25:47.018Z,8.60
2022-08-17T20:27:52.183Z,10.73
2022-08-17T20:30:06.787Z,10.07
2022-08-17T20:32:25.115Z,10.60
2022-08-17T20:34:37.435Z,10.20
2022-08-17T20:36:40.741Z,10.17
2022-08-17T20:38:46.047Z,9.87
2022-08-17T20:41:07.705Z,10.33
2022-08-17T20:43:51.049Z,10.20
2022-08-17T20:46:11.939Z,11.37
2022-08-17T20:48:35.983Z,11.63
2022-08-17T20:50:41.665Z,10.40
2022-08-17T20:52:52.296Z,10.07
2022-08-17T20:54:57.248Z,9.57
2022-08-17T20:57:00.930Z,9.93
2022-08-17T20:59:03.657Z,10.67
2022-08-17T21:01:13.511Z,10.40
2022-08-17T21:03:51.227Z,10.20
2022-08-17T21:05:59.907Z,9.87
2022-08-17T21:08:14.032Z,10.13
2022-08-17T21:10:19.406Z,10.37
2022-08-17T21:12:40.594Z,10.67
2022-08-17T21:14:58.017Z,10.67
2022-08-17T21:17:06.779Z,10.67
2022-08-17T21:19:22.112Z,10.63
2022-08-17T21:21:25.960Z,9.77
2022-08-17T21:23:43.850Z,10.03
2022-08-17T21:26:02.599Z,10.30
2022-08-17T21:28:08.608Z,9.87
2022-08-17T21:30:17.344Z,10.70
2022-08-17T21:32:28.164Z,9.83
2022-08-17T21:34:32.836Z,11.37
2022-08-17T21:36:35.597Z,9.73
2022-08-17T21:38:39.207Z,10.40
2022-08-17T21:40:45.004Z,9.73
2022-08-17T21:42:52.668Z,10.33
2022-08-17T21:44:57.934Z,9.70
2022-08-17T21:47:13.653Z,10.40
2022-08-17T21:49:20.395Z,9.43
2022-08-17T21:51:24.301Z,9.87
2022-08-17T21:53:33.023Z,9.70
2022-08-17T21:55:36.722Z,11.50
2022-08-17T21:57:41.627Z,13.20
2022-08-17T21:59:58.265Z,12.87
2022-08-17T22:02:01.701Z,12.60
2022-08-17T22:04:08.577Z,11.70
2022-08-17T22:06:22.169Z,12.40
2022-08-17T22:08:25.483Z,12.67
2022-08-17T22:10:30.406Z,12.63
2022-08-17T22:12:33.177Z,11.07
2022-08-17T22:14:51.474Z,12.00
2022-08-17T22:17:17.655Z,12.07
2022-08-17T22:19:21.052Z,10.40
2022-08-17T22:21:25.151Z,11.30
2022-08-17T22:23:46.949Z,11.47
2022-08-17T22:26:00.762Z,10.90
2022-08-17T22:28:04.717Z,11.20
2022-08-17T22:30:17.082Z,10.73
2022-08-17T22:32:38.276Z,11.27
2022-08-17T22:34:41.005Z,11.90
2022-08-17T22:36:43.715Z,11.70
2022-08-17T22:38:46.433Z,11.40
2022-08-17T22:40:50.583Z,12.10
2022-08-17T22:42:53.712Z,11.30
2022-08-17T22:44:56.773Z,12.50
2022-08-17T22:47:02.200Z,10.77
2022-08-17T22:49:06.261Z,11.73
2022-08-17T22:51:13.686Z,10.43
2022-08-17T22:53:35.961Z,11.03
2022-08-17T22:55:56.375Z,11.20
2022-08-17T22:58:16.812Z,11.20
2022-08-17T23:00:29.844Z,11.10
2022-08-17T23:02:33.546Z,9.90
2022-08-17T23:04:39.213Z,11.10
2022-08-17T23:06:42.654Z,9.43
2022-08-17T23:08:49.760Z,9.53
2022-08-17T23:10:52.484Z,9.67
2022-08-17T23:12:59.645Z,9.90
2022-08-17T23:15:04.039Z,9.80
2022-08-17T23:17:07.240Z,9.70
2022-08-17T23:19:10.208Z,10.00
2022-08-17T23:21:15.962Z,9.20
2022-08-17T23:23:29.221Z,9.70
2022-08-17T23:25:33.538Z,9.43
2022-08-17T23:27:36.780Z,8.90
2022-08-17T23:29:41.971Z,9.80
2022-08-17T23:31:44.713Z,8.90
2022-08-17T23:33:47.598Z,9.67
2022-08-17T23:35:50.330Z,10.73
2022-08-17T23:37:55.570Z,9.50
2022-08-17T23:39:58.335Z,10.10
2022-08-17T23:42:01.924Z,9.37
2022-08-17T23:44:05.479Z,9.50
2022-08-17T23:46:08.322Z,10.17
2022-08-17T23:48:11.023Z,10.57
2022-08-17T23:50:13.794Z,10.33
2022-08-17T23:52:16.603Z,9.40
2022-08-17T23:54:23.709Z,10.27
2022-08-17T23:56:26.628Z,8.90
2022-08-17T23:58:29.340Z,10.53
