createdAt,value
2022-12-29T00:00:17.827Z,0.00
2022-12-29T00:01:17.825Z,0.00
2022-12-29T00:02:17.901Z,0.00
2022-12-29T00:03:17.981Z,0.00
2022-12-29T00:04:17.934Z,0.00
2022-12-29T00:05:17.777Z,0.00
2022-12-29T00:06:17.782Z,0.00
2022-12-29T00:07:17.734Z,0.00
2022-12-29T00:08:17.757Z,0.00
2022-12-29T00:09:17.754Z,0.00
2022-12-29T00:10:17.718Z,0.00
2022-12-29T00:11:17.711Z,0.00
2022-12-29T00:12:17.703Z,0.00
2022-12-29T00:13:17.707Z,0.00
2022-12-29T00:14:22.781Z,0.00
2022-12-29T00:15:19.680Z,0.00
2022-12-29T00:16:17.683Z,0.00
2022-12-29T00:17:17.645Z,0.00
2022-12-29T00:18:17.639Z,0.00
2022-12-29T00:19:17.636Z,0.00
2022-12-29T00:20:17.610Z,0.00
2022-12-29T00:21:17.579Z,0.00
2022-12-29T00:22:17.574Z,0.00
2022-12-29T00:23:17.608Z,0.00
2022-12-29T00:24:17.568Z,0.00
2022-12-29T00:25:17.535Z,0.00
2022-12-29T00:26:17.553Z,0.00
2022-12-29T00:27:17.549Z,0.00
2022-12-29T00:28:17.537Z,0.00
2022-12-29T00:29:17.538Z,0.00
2022-12-29T00:30:17.525Z,0.00
2022-12-29T00:31:17.500Z,0.00
2022-12-29T00:32:17.481Z,0.00
2022-12-29T00:33:17.472Z,0.00
2022-12-29T00:34:17.494Z,0.00
2022-12-29T00:35:17.431Z,0.00
2022-12-29T00:36:17.422Z,0.00
2022-12-29T00:37:17.437Z,0.00
2022-12-29T00:38:17.392Z,0.00
2022-12-29T00:39:17.423Z,0.00
2022-12-29T00:40:17.389Z,0.00
2022-12-29T00:41:17.364Z,0.00
2022-12-29T00:42:17.382Z,0.00
2022-12-29T00:43:17.407Z,0.00
2022-12-29T00:44:17.360Z,0.00
2022-12-29T00:45:17.344Z,0.00
2022-12-29T00:46:19.903Z,0.00
2022-12-29T00:47:18.468Z,0.00
2022-12-29T00:48:17.362Z,0.00
2022-12-29T00:49:18.288Z,0.00
2022-12-29T00:50:17.281Z,0.00
2022-12-29T00:51:17.252Z,0.00
2022-12-29T00:52:17.233Z,0.00
2022-12-29T00:53:17.255Z,0.00
2022-12-29T00:54:18.191Z,0.00
2022-12-29T00:55:17.194Z,0.00
2022-12-29T00:56:17.195Z,0.00
2022-12-29T00:57:17.224Z,0.00
2022-12-29T00:58:17.181Z,0.00
2022-12-29T00:59:17.150Z,0.00
2022-12-29T01:00:17.136Z,0.00
2022-12-29T01:01:17.298Z,0.00
2022-12-29T01:02:17.167Z,0.00
2022-12-29T01:03:18.232Z,0.00
2022-12-29T01:04:17.102Z,0.00
2022-12-29T01:05:17.082Z,0.00
2022-12-29T01:06:17.088Z,0.00
2022-12-29T01:07:17.107Z,0.00
2022-12-29T01:08:17.084Z,0.00
2022-12-29T01:09:17.031Z,0.00
2022-12-29T01:10:17.065Z,0.00
2022-12-29T01:11:17.027Z,0.00
2022-12-29T01:12:17.001Z,0.00
2022-12-29T01:13:17.013Z,0.00
2022-12-29T01:14:16.997Z,0.00
2022-12-29T01:15:16.981Z,0.00
2022-12-29T01:16:17.017Z,0.00
2022-12-29T01:17:16.982Z,0.00
2022-12-29T01:18:16.946Z,0.00
2022-12-29T01:19:16.956Z,0.00
2022-12-29T01:20:16.938Z,0.00
2022-12-29T01:21:16.914Z,0.00
2022-12-29T01:22:16.897Z,0.00
2022-12-29T01:23:16.906Z,0.00
2022-12-29T01:24:16.898Z,0.00
2022-12-29T01:25:16.850Z,0.00
2022-12-29T01:26:16.877Z,0.00
2022-12-29T01:27:16.860Z,0.00
2022-12-29T01:28:19.710Z,0.00
2022-12-29T01:29:17.816Z,0.00
2022-12-29T01:30:16.872Z,0.00
2022-12-29T01:31:16.904Z,0.00
2022-12-29T01:32:16.814Z,0.00
2022-12-29T01:33:16.763Z,0.00
2022-12-29T01:34:16.805Z,0.00
2022-12-29T01:35:16.748Z,0.00
2022-12-29T01:36:16.748Z,0.00
2022-12-29T01:37:16.744Z,0.00
2022-12-29T01:38:16.782Z,0.00
2022-12-29T01:39:16.745Z,0.00
2022-12-29T01:40:16.702Z,0.00
2022-12-29T01:41:16.709Z,0.00
2022-12-29T01:42:16.686Z,0.00
2022-12-29T01:43:16.681Z,0.00
2022-12-29T01:44:16.695Z,0.00
2022-12-29T01:45:16.636Z,0.00
2022-12-29T01:46:16.723Z,0.00
2022-12-29T01:47:16.670Z,0.00
2022-12-29T01:48:16.667Z,0.00
2022-12-29T01:49:16.611Z,0.00
2022-12-29T01:50:16.620Z,0.00
2022-12-29T01:51:16.578Z,0.00
2022-12-29T01:52:16.582Z,0.00
2022-12-29T01:53:16.586Z,0.00
2022-12-29T01:54:16.565Z,0.00
2022-12-29T01:55:16.516Z,0.00
2022-12-29T01:56:16.522Z,0.00
2022-12-29T01:57:16.558Z,0.00
2022-12-29T01:58:16.510Z,0.00
2022-12-29T01:59:16.493Z,0.00
2022-12-29T02:00:16.501Z,0.00
2022-12-29T02:01:16.649Z,0.00
2022-12-29T02:02:16.648Z,0.00
2022-12-29T02:03:16.485Z,0.00
2022-12-29T02:04:16.437Z,0.00
2022-12-29T02:05:16.434Z,0.00
2022-12-29T02:06:16.443Z,0.00
2022-12-29T02:07:16.428Z,0.00
2022-12-29T02:08:16.417Z,0.00
2022-12-29T02:09:16.364Z,0.00
2022-12-29T02:10:16.373Z,0.00
2022-12-29T02:11:16.361Z,0.00
2022-12-29T02:12:16.375Z,0.00
2022-12-29T02:13:16.322Z,0.00
2022-12-29T02:14:16.349Z,0.00
2022-12-29T02:15:16.305Z,0.00
2022-12-29T02:16:16.407Z,0.00
2022-12-29T02:17:16.318Z,0.00
2022-12-29T02:18:16.322Z,0.00
2022-12-29T02:19:16.232Z,0.00
2022-12-29T02:20:16.281Z,0.00
2022-12-29T02:21:16.267Z,0.00
2022-12-29T02:22:16.212Z,0.00
2022-12-29T02:23:16.241Z,0.00
2022-12-29T02:24:16.235Z,0.00
2022-12-29T02:25:16.176Z,0.00
2022-12-29T02:26:16.186Z,0.00
2022-12-29T02:27:16.189Z,0.00
2022-12-29T02:28:16.157Z,0.00
2022-12-29T02:29:16.209Z,0.00
2022-12-29T02:30:16.139Z,0.00
2022-12-29T02:31:16.171Z,0.00
2022-12-29T02:32:16.127Z,0.00
2022-12-29T02:33:16.083Z,0.00
2022-12-29T02:34:16.090Z,0.00
2022-12-29T02:35:16.099Z,0.00
2022-12-29T02:36:16.090Z,0.00
2022-12-29T02:37:16.049Z,0.00
2022-12-29T02:38:16.070Z,0.00
2022-12-29T02:39:16.050Z,0.00
2022-12-29T02:40:16.013Z,0.00
2022-12-29T02:41:16.018Z,0.00
2022-12-29T02:42:16.010Z,0.00
2022-12-29T02:43:15.957Z,0.00
2022-12-29T02:44:15.998Z,0.00
2022-12-29T02:45:16.010Z,0.00
2022-12-29T02:46:15.998Z,0.00
2022-12-29T02:47:15.974Z,0.00
2022-12-29T02:48:15.950Z,0.00
2022-12-29T02:49:15.925Z,0.00
2022-12-29T02:50:15.907Z,0.00
2022-12-29T02:51:15.910Z,0.00
2022-12-29T02:52:15.912Z,0.00
2022-12-29T02:53:15.861Z,0.00
2022-12-29T02:54:15.888Z,0.00
2022-12-29T02:55:15.845Z,0.00
2022-12-29T02:56:15.828Z,0.00
2022-12-29T02:57:15.868Z,0.00
2022-12-29T02:58:15.834Z,0.00
2022-12-29T02:59:15.789Z,0.00
2022-12-29T03:00:15.805Z,0.00
2022-12-29T03:01:15.854Z,0.00
2022-12-29T03:02:15.848Z,0.00
2022-12-29T03:03:15.815Z,0.00
2022-12-29T03:04:15.753Z,0.00
2022-12-29T03:05:15.722Z,0.00
2022-12-29T03:06:15.729Z,0.00
2022-12-29T03:07:15.738Z,0.00
2022-12-29T03:08:16.735Z,0.00
2022-12-29T03:09:18.523Z,0.00
2022-12-29T03:10:15.713Z,0.00
2022-12-29T03:11:15.668Z,0.00
2022-12-29T03:12:15.689Z,0.00
2022-12-29T03:13:15.677Z,0.00
2022-12-29T03:14:15.646Z,0.00
2022-12-29T03:15:15.620Z,0.00
2022-12-29T03:16:15.725Z,0.00
2022-12-29T03:17:15.685Z,0.00
2022-12-29T03:18:15.605Z,0.00
2022-12-29T03:19:15.586Z,0.00
2022-12-29T03:20:15.565Z,0.00
2022-12-29T03:21:15.585Z,0.00
2022-12-29T03:22:15.558Z,0.00
2022-12-29T03:23:15.558Z,0.00
2022-12-29T03:24:15.527Z,0.00
2022-12-29T03:25:15.491Z,0.00
2022-12-29T03:26:15.521Z,0.00
2022-12-29T03:27:15.486Z,0.00
2022-12-29T03:28:15.465Z,0.00
2022-12-29T03:29:15.467Z,0.00
2022-12-29T03:30:15.460Z,0.00
2022-12-29T03:31:15.478Z,0.00
2022-12-29T03:32:15.428Z,0.00
2022-12-29T03:33:15.456Z,0.00
2022-12-29T03:34:15.420Z,0.00
2022-12-29T03:35:15.373Z,0.00
2022-12-29T03:36:16.395Z,0.00
2022-12-29T03:37:15.403Z,0.00
2022-12-29T03:38:15.375Z,0.00
2022-12-29T03:39:15.382Z,0.00
2022-12-29T03:40:15.325Z,0.00
2022-12-29T03:41:15.365Z,0.00
2022-12-29T03:42:15.291Z,0.00
2022-12-29T03:43:15.326Z,0.00
2022-12-29T03:44:15.315Z,0.00
2022-12-29T03:45:15.256Z,0.00
2022-12-29T03:46:15.283Z,0.00
2022-12-29T03:47:16.297Z,0.00
2022-12-29T03:48:15.245Z,0.00
2022-12-29T03:49:15.223Z,0.00
2022-12-29T03:50:15.249Z,0.00
2022-12-29T03:51:15.220Z,0.00
2022-12-29T03:52:15.195Z,0.00
2022-12-29T03:53:15.207Z,0.00
2022-12-29T03:54:15.184Z,0.00
2022-12-29T03:55:15.149Z,0.00
2022-12-29T03:56:15.172Z,0.00
2022-12-29T03:57:15.155Z,0.00
2022-12-29T03:58:15.122Z,0.00
2022-12-29T03:59:15.140Z,0.00
2022-12-29T04:00:15.118Z,0.00
2022-12-29T04:01:15.102Z,0.00
2022-12-29T04:02:15.303Z,0.00
2022-12-29T04:03:15.133Z,0.00
2022-12-29T04:04:15.068Z,0.00
2022-12-29T04:05:15.058Z,0.00
2022-12-29T04:06:15.059Z,0.00
2022-12-29T04:07:15.045Z,0.00
2022-12-29T04:08:15.020Z,0.00
2022-12-29T04:09:15.008Z,0.00
2022-12-29T04:10:14.999Z,0.00
2022-12-29T04:11:15.003Z,0.00
2022-12-29T04:12:14.974Z,0.00
2022-12-29T04:13:14.935Z,0.00
2022-12-29T04:14:14.999Z,0.00
2022-12-29T04:15:14.945Z,0.00
2022-12-29T04:16:14.965Z,0.00
2022-12-29T04:17:14.921Z,0.00
2022-12-29T04:18:14.915Z,0.00
2022-12-29T04:19:14.884Z,0.00
2022-12-29T04:20:14.905Z,0.00
2022-12-29T04:21:14.891Z,0.00
2022-12-29T04:22:14.842Z,0.00
2022-12-29T04:23:14.879Z,0.00
2022-12-29T04:24:14.837Z,0.00
2022-12-29T04:25:14.817Z,0.00
2022-12-29T04:26:14.811Z,0.00
2022-12-29T04:27:14.809Z,0.00
2022-12-29T04:28:14.786Z,0.00
2022-12-29T04:29:14.771Z,0.00
2022-12-29T04:30:14.791Z,0.00
2022-12-29T04:31:14.797Z,0.00
2022-12-29T04:32:14.739Z,0.00
2022-12-29T04:33:14.737Z,0.00
2022-12-29T04:34:14.717Z,0.00
2022-12-29T04:35:14.705Z,0.00
2022-12-29T04:36:14.711Z,0.00
2022-12-29T04:37:14.688Z,0.00
2022-12-29T04:38:14.673Z,0.00
2022-12-29T04:39:14.647Z,0.00
2022-12-29T04:40:14.638Z,0.00
2022-12-29T04:41:14.674Z,0.00
2022-12-29T04:42:14.660Z,0.00
2022-12-29T04:43:14.603Z,0.00
2022-12-29T04:44:14.597Z,0.00
2022-12-29T04:45:14.609Z,0.00
2022-12-29T04:46:14.629Z,0.00
2022-12-29T04:47:14.573Z,0.00
2022-12-29T04:48:14.568Z,0.00
2022-12-29T04:49:14.521Z,0.00
2022-12-29T04:50:14.524Z,0.00
2022-12-29T04:51:14.542Z,0.00
2022-12-29T04:52:14.509Z,0.00
2022-12-29T04:53:14.501Z,0.00
2022-12-29T04:54:14.532Z,0.00
2022-12-29T04:55:14.464Z,0.00
2022-12-29T04:56:14.458Z,0.00
2022-12-29T04:57:14.518Z,0.00
2022-12-29T04:58:19.031Z,0.00
2022-12-29T04:59:16.427Z,0.00
2022-12-29T05:00:14.408Z,0.00
2022-12-29T05:01:14.449Z,0.00
2022-12-29T05:02:14.525Z,0.00
2022-12-29T05:03:14.615Z,0.00
2022-12-29T05:04:14.399Z,0.00
2022-12-29T05:05:14.363Z,0.00
2022-12-29T05:06:14.373Z,0.00
2022-12-29T05:07:14.357Z,0.00
2022-12-29T05:08:14.342Z,0.00
2022-12-29T05:09:14.305Z,0.00
2022-12-29T05:10:14.317Z,0.00
2022-12-29T05:11:14.312Z,0.00
2022-12-29T05:12:14.281Z,0.00
2022-12-29T05:13:14.266Z,0.00
2022-12-29T05:14:14.266Z,0.00
2022-12-29T05:15:14.255Z,0.00
2022-12-29T05:16:14.284Z,0.00
2022-12-29T05:17:14.207Z,0.00
2022-12-29T05:18:14.231Z,0.00
2022-12-29T05:19:14.180Z,0.00
2022-12-29T05:20:14.194Z,0.00
2022-12-29T05:21:14.204Z,0.00
2022-12-29T05:22:14.180Z,0.00
2022-12-29T05:23:14.136Z,0.00
2022-12-29T05:24:14.142Z,0.00
2022-12-29T05:25:14.161Z,0.00
2022-12-29T05:26:14.110Z,0.00
2022-12-29T05:27:14.133Z,0.00
2022-12-29T05:28:14.149Z,0.00
2022-12-29T05:29:14.095Z,0.00
2022-12-29T05:30:14.071Z,0.00
2022-12-29T05:31:14.156Z,0.00
2022-12-29T05:32:14.047Z,0.00
2022-12-29T05:33:14.042Z,0.00
2022-12-29T05:34:14.055Z,0.00
2022-12-29T05:35:14.014Z,0.00
2022-12-29T05:36:14.013Z,0.00
2022-12-29T05:37:14.018Z,0.00
2022-12-29T05:38:13.996Z,0.00
2022-12-29T05:39:13.950Z,0.00
2022-12-29T05:40:13.951Z,0.00
2022-12-29T05:41:13.972Z,0.00
2022-12-29T05:42:13.932Z,0.00
2022-12-29T05:43:13.899Z,0.00
2022-12-29T05:44:13.911Z,0.00
2022-12-29T05:45:13.921Z,0.00
2022-12-29T05:46:13.928Z,0.00
2022-12-29T05:47:13.933Z,0.00
2022-12-29T05:48:13.877Z,0.00
2022-12-29T05:49:13.871Z,0.00
2022-12-29T05:50:13.837Z,0.00
2022-12-29T05:51:13.841Z,0.00
2022-12-29T05:52:13.816Z,0.00
2022-12-29T05:53:13.809Z,0.00
2022-12-29T05:54:13.798Z,0.00
2022-12-29T05:55:13.810Z,0.00
2022-12-29T05:56:13.790Z,0.00
2022-12-29T05:57:13.746Z,0.00
2022-12-29T05:58:13.769Z,0.00
2022-12-29T05:59:13.729Z,0.00
2022-12-29T06:00:13.743Z,0.00
2022-12-29T06:01:13.751Z,0.00
2022-12-29T06:02:13.870Z,0.00
2022-12-29T06:03:13.839Z,0.00
2022-12-29T06:04:13.672Z,0.00
2022-12-29T06:05:13.697Z,0.00
2022-12-29T06:06:13.644Z,0.00
2022-12-29T06:07:13.662Z,0.00
2022-12-29T06:08:13.626Z,0.00
2022-12-29T06:09:13.600Z,0.00
2022-12-29T06:10:13.609Z,0.00
2022-12-29T06:11:13.641Z,0.00
2022-12-29T06:12:13.590Z,0.00
2022-12-29T06:13:13.584Z,0.00
2022-12-29T06:14:13.569Z,0.00
2022-12-29T06:15:13.571Z,0.00
2022-12-29T06:16:13.595Z,0.00
2022-12-29T06:17:13.514Z,0.00
2022-12-29T06:18:19.689Z,0.00
2022-12-29T06:19:15.554Z,0.00
2022-12-29T06:20:13.502Z,0.00
2022-12-29T06:21:13.462Z,0.00
2022-12-29T06:22:13.516Z,0.00
2022-12-29T06:23:13.450Z,0.00
2022-12-29T06:24:13.490Z,0.00
2022-12-29T06:25:13.447Z,0.00
2022-12-29T06:26:13.440Z,0.00
2022-12-29T06:27:13.400Z,0.00
2022-12-29T06:28:13.417Z,0.00
2022-12-29T06:29:13.416Z,0.00
2022-12-29T06:30:13.377Z,0.00
2022-12-29T06:31:13.913Z,0.00
2022-12-29T06:32:14.395Z,0.00
2022-12-29T06:33:13.338Z,0.00
2022-12-29T06:34:13.338Z,0.00
2022-12-29T06:35:13.357Z,0.00
2022-12-29T06:36:13.322Z,0.00
2022-12-29T06:37:13.313Z,0.00
2022-12-29T06:38:13.329Z,0.00
2022-12-29T06:39:13.252Z,0.00
2022-12-29T06:40:13.286Z,0.00
2022-12-29T06:41:13.288Z,0.00
2022-12-29T06:42:13.280Z,0.00
2022-12-29T06:43:13.215Z,0.00
2022-12-29T06:44:13.205Z,0.00
2022-12-29T06:45:13.231Z,0.00
2022-12-29T06:46:13.229Z,0.00
2022-12-29T06:47:13.158Z,0.00
2022-12-29T06:48:13.202Z,0.00
2022-12-29T06:49:13.176Z,0.00
2022-12-29T06:50:13.159Z,0.00
2022-12-29T06:51:13.124Z,0.00
2022-12-29T06:52:13.501Z,0.00
2022-12-29T06:53:13.156Z,0.00
2022-12-29T06:54:13.092Z,0.00
2022-12-29T06:55:13.108Z,0.00
2022-12-29T06:56:13.086Z,0.00
2022-12-29T06:57:13.066Z,0.00
2022-12-29T06:58:13.053Z,0.00
2022-12-29T06:59:13.076Z,0.00
2022-12-29T07:00:15.906Z,0.00
2022-12-29T07:01:14.028Z,0.00
2022-12-29T07:02:13.522Z,0.00
2022-12-29T07:03:13.009Z,0.00
2022-12-29T07:04:12.987Z,0.00
2022-12-29T07:05:13.987Z,0.00
2022-12-29T07:06:12.990Z,0.00
2022-12-29T07:07:12.934Z,0.00
2022-12-29T07:08:12.943Z,0.00
2022-12-29T07:09:12.973Z,0.00
2022-12-29T07:10:12.900Z,0.00
2022-12-29T07:11:12.925Z,0.00
2022-12-29T07:12:12.898Z,0.00
2022-12-29T07:13:12.875Z,0.00
2022-12-29T07:14:12.887Z,0.00
2022-12-29T07:15:12.887Z,0.00
2022-12-29T07:16:12.930Z,0.00
2022-12-29T07:17:12.871Z,0.00
2022-12-29T07:18:12.828Z,0.00
2022-12-29T07:19:12.836Z,0.00
2022-12-29T07:20:12.809Z,0.00
2022-12-29T07:21:12.819Z,0.00
2022-12-29T07:22:12.784Z,0.00
2022-12-29T07:23:12.768Z,0.00
2022-12-29T07:24:12.780Z,0.00
2022-12-29T07:25:12.762Z,0.00
2022-12-29T07:26:12.752Z,0.00
2022-12-29T07:27:12.787Z,0.00
2022-12-29T07:28:12.721Z,0.00
2022-12-29T07:29:12.715Z,0.00
2022-12-29T07:30:12.720Z,0.00
2022-12-29T07:31:12.691Z,0.00
2022-12-29T07:32:12.797Z,0.00
2022-12-29T07:33:12.642Z,0.00
2022-12-29T07:34:12.677Z,5.62
2022-12-29T07:35:12.659Z,5.62
2022-12-29T07:36:12.637Z,5.62
2022-12-29T07:37:12.663Z,5.62
2022-12-29T07:38:12.619Z,5.62
2022-12-29T07:39:12.605Z,5.62
2022-12-29T07:40:12.618Z,5.62
2022-12-29T07:41:12.600Z,5.62
2022-12-29T07:42:12.542Z,5.62
2022-12-29T07:43:12.614Z,0.00
2022-12-29T07:44:12.591Z,0.00
2022-12-29T07:45:12.529Z,5.62
2022-12-29T07:46:54.495Z,5.62
2022-12-29T07:47:14.545Z,5.62
2022-12-29T07:48:12.503Z,5.62
2022-12-29T07:49:12.489Z,5.62
2022-12-29T07:50:12.476Z,5.62
2022-12-29T07:51:12.482Z,5.62
2022-12-29T07:52:13.459Z,5.62
2022-12-29T07:53:12.434Z,11.25
2022-12-29T07:54:12.429Z,11.25
2022-12-29T07:55:12.458Z,11.25
2022-12-29T07:56:12.440Z,11.25
2022-12-29T07:57:12.403Z,11.25
2022-12-29T07:58:12.396Z,16.88
2022-12-29T07:59:12.375Z,16.88
2022-12-29T08:00:12.379Z,16.88
2022-12-29T08:01:12.438Z,16.88
2022-12-29T08:02:12.554Z,11.25
2022-12-29T08:03:12.332Z,16.88
2022-12-29T08:04:12.348Z,16.88
2022-12-29T08:05:12.335Z,16.88
2022-12-29T08:06:12.313Z,16.88
2022-12-29T08:07:12.316Z,22.50
2022-12-29T08:08:12.291Z,22.50
2022-12-29T08:09:18.015Z,22.50
2022-12-29T08:10:14.280Z,28.12
2022-12-29T08:11:12.280Z,33.75
2022-12-29T08:12:12.248Z,33.75
2022-12-29T08:13:12.214Z,33.75
2022-12-29T08:14:12.243Z,39.38
2022-12-29T08:15:12.187Z,50.62
2022-12-29T08:16:12.249Z,45.00
2022-12-29T08:17:12.198Z,33.75
2022-12-29T08:18:12.163Z,28.12
2022-12-29T08:19:13.168Z,33.75
2022-12-29T08:20:12.160Z,33.75
2022-12-29T08:21:12.155Z,39.38
2022-12-29T08:22:12.139Z,39.38
2022-12-29T08:23:12.098Z,39.38
2022-12-29T08:24:12.105Z,39.38
2022-12-29T08:25:12.108Z,39.38
2022-12-29T08:26:12.101Z,39.38
2022-12-29T08:27:18.139Z,33.75
2022-12-29T08:28:14.050Z,33.75
2022-12-29T08:29:12.072Z,39.38
2022-12-29T08:30:12.020Z,45.00
2022-12-29T08:31:12.103Z,39.38
2022-12-29T08:32:12.008Z,39.38
2022-12-29T08:33:11.995Z,50.62
2022-12-29T08:34:11.995Z,45.00
2022-12-29T08:35:12.010Z,45.00
2022-12-29T08:36:11.993Z,39.38
2022-12-29T08:37:11.942Z,39.38
2022-12-29T08:38:11.968Z,45.00
2022-12-29T08:39:11.915Z,45.00
2022-12-29T08:40:11.929Z,39.38
2022-12-29T08:41:11.942Z,33.75
2022-12-29T08:42:11.921Z,28.12
2022-12-29T08:43:13.730Z,28.12
2022-12-29T08:44:12.880Z,28.12
2022-12-29T08:45:11.890Z,33.75
2022-12-29T08:46:11.871Z,39.38
2022-12-29T08:47:11.868Z,33.75
2022-12-29T08:48:11.837Z,28.12
2022-12-29T08:49:11.805Z,28.12
2022-12-29T08:50:11.811Z,16.88
2022-12-29T08:51:11.827Z,16.88
2022-12-29T08:52:11.789Z,22.50
2022-12-29T08:53:11.769Z,33.75
2022-12-29T08:54:12.813Z,45.00
2022-12-29T08:55:11.761Z,56.25
2022-12-29T08:56:11.762Z,73.12
2022-12-29T08:57:11.710Z,84.38
2022-12-29T08:58:11.724Z,84.38
2022-12-29T08:59:11.714Z,95.62
2022-12-29T09:00:11.697Z,101.25
2022-12-29T09:01:11.814Z,101.25
2022-12-29T09:02:11.775Z,95.62
2022-12-29T09:03:11.876Z,101.25
2022-12-29T09:04:16.167Z,106.88
2022-12-29T09:05:12.701Z,106.88
2022-12-29T09:06:11.639Z,106.88
2022-12-29T09:07:11.604Z,101.25
2022-12-29T09:08:11.608Z,95.62
2022-12-29T09:09:11.620Z,90.00
2022-12-29T09:10:11.595Z,90.00
2022-12-29T09:11:11.597Z,84.38
2022-12-29T09:12:11.580Z,84.38
2022-12-29T09:13:11.550Z,78.75
2022-12-29T09:14:11.542Z,78.75
2022-12-29T09:15:11.558Z,78.75
2022-12-29T09:16:11.635Z,78.75
2022-12-29T09:17:11.509Z,84.38
2022-12-29T09:18:16.276Z,84.38
2022-12-29T09:19:12.492Z,84.38
2022-12-29T09:20:11.472Z,84.38
2022-12-29T09:21:11.492Z,90.00
2022-12-29T09:22:11.447Z,101.25
2022-12-29T09:23:11.424Z,106.88
2022-12-29T09:24:11.443Z,101.25
2022-12-29T09:25:11.441Z,101.25
2022-12-29T09:26:11.406Z,112.50
2022-12-29T09:27:11.420Z,118.12
2022-12-29T09:28:11.376Z,118.12
2022-12-29T09:29:11.375Z,118.12
2022-12-29T09:30:11.380Z,118.12
2022-12-29T09:31:11.414Z,118.12
2022-12-29T09:32:17.130Z,118.12
2022-12-29T09:33:13.310Z,112.50
2022-12-29T09:34:11.333Z,106.88
2022-12-29T09:35:11.308Z,112.50
2022-12-29T09:36:11.297Z,123.75
2022-12-29T09:37:11.303Z,129.38
2022-12-29T09:38:11.278Z,129.38
2022-12-29T09:39:11.256Z,129.38
2022-12-29T09:40:11.241Z,135.00
2022-12-29T09:41:11.261Z,146.25
2022-12-29T09:42:11.207Z,151.88
2022-12-29T09:43:11.217Z,151.88
2022-12-29T09:44:11.213Z,151.88
2022-12-29T09:45:11.184Z,157.50
2022-12-29T09:46:11.233Z,163.12
2022-12-29T09:47:11.196Z,168.75
2022-12-29T09:48:12.167Z,174.38
2022-12-29T09:49:11.124Z,180.00
2022-12-29T09:50:11.189Z,180.00
2022-12-29T09:51:11.091Z,180.00
2022-12-29T09:52:11.112Z,174.38
2022-12-29T09:53:11.107Z,219.38
2022-12-29T09:54:11.093Z,191.25
2022-12-29T09:55:14.052Z,191.25
2022-12-29T09:56:12.064Z,247.50
2022-12-29T09:57:11.081Z,275.62
2022-12-29T09:58:11.040Z,270.00
2022-12-29T09:59:11.007Z,286.88
2022-12-29T10:00:11.014Z,230.62
2022-12-29T10:01:11.086Z,225.00
2022-12-29T10:02:11.290Z,298.12
2022-12-29T10:03:11.088Z,303.75
2022-12-29T10:04:10.974Z,253.12
2022-12-29T10:05:10.990Z,225.00
2022-12-29T10:06:10.929Z,213.75
2022-12-29T10:07:29.059Z,163.12
2022-12-29T10:08:17.346Z,157.50
2022-12-29T10:09:11.906Z,157.50
2022-12-29T10:10:10.884Z,163.12
2022-12-29T10:11:10.902Z,225.00
2022-12-29T10:12:10.880Z,174.38
2022-12-29T10:13:10.870Z,213.75
2022-12-29T10:14:14.079Z,163.12
2022-12-29T10:15:12.830Z,174.38
2022-12-29T10:16:10.878Z,151.88
2022-12-29T10:17:10.833Z,157.50
2022-12-29T10:18:10.816Z,146.25
2022-12-29T10:19:10.804Z,151.88
2022-12-29T10:20:10.785Z,163.12
2022-12-29T10:21:10.811Z,191.25
2022-12-29T10:22:10.748Z,213.75
2022-12-29T10:23:10.787Z,202.50
2022-12-29T10:24:10.743Z,208.12
2022-12-29T10:25:10.746Z,213.75
2022-12-29T10:26:10.709Z,213.75
2022-12-29T10:27:10.719Z,208.12
2022-12-29T10:28:10.688Z,191.25
2022-12-29T10:29:10.658Z,180.00
2022-12-29T10:30:10.685Z,163.12
2022-12-29T10:31:10.739Z,146.25
2022-12-29T10:32:10.732Z,140.62
2022-12-29T10:33:10.610Z,129.38
2022-12-29T10:34:10.633Z,146.25
2022-12-29T10:35:10.628Z,129.38
2022-12-29T10:36:10.593Z,157.50
2022-12-29T10:37:10.577Z,191.25
2022-12-29T10:38:10.616Z,191.25
2022-12-29T10:39:10.558Z,185.62
2022-12-29T10:40:10.559Z,174.38
2022-12-29T10:41:10.567Z,174.38
2022-12-29T10:42:10.560Z,168.75
2022-12-29T10:43:10.500Z,157.50
2022-12-29T10:44:10.514Z,157.50
2022-12-29T10:45:10.517Z,146.25
2022-12-29T10:46:10.524Z,135.00
2022-12-29T10:47:10.563Z,123.75
2022-12-29T10:48:10.467Z,129.38
2022-12-29T10:49:10.456Z,135.00
2022-12-29T10:50:10.453Z,140.62
2022-12-29T10:51:10.450Z,151.88
2022-12-29T10:52:10.453Z,151.88
2022-12-29T10:53:10.424Z,135.00
2022-12-29T10:54:10.435Z,140.62
2022-12-29T10:55:10.407Z,140.62
2022-12-29T10:56:10.390Z,140.62
2022-12-29T10:57:10.400Z,146.25
2022-12-29T10:58:10.928Z,146.25
2022-12-29T10:59:10.359Z,146.25
2022-12-29T11:00:10.359Z,135.00
2022-12-29T11:01:10.432Z,129.38
2022-12-29T11:02:10.427Z,118.12
2022-12-29T11:03:10.452Z,112.50
2022-12-29T11:04:10.289Z,123.75
2022-12-29T11:05:10.297Z,118.12
2022-12-29T11:06:10.264Z,118.12
2022-12-29T11:07:15.631Z,112.50
2022-12-29T11:08:12.249Z,123.75
2022-12-29T11:09:10.267Z,140.62
2022-12-29T11:10:10.206Z,157.50
2022-12-29T11:11:10.242Z,163.12
2022-12-29T11:12:10.200Z,174.38
2022-12-29T11:13:10.176Z,180.00
2022-12-29T11:14:10.185Z,185.62
2022-12-29T11:15:10.173Z,191.25
2022-12-29T11:16:10.220Z,196.88
2022-12-29T11:17:10.139Z,196.88
2022-12-29T11:18:10.177Z,196.88
2022-12-29T11:19:10.101Z,202.50
2022-12-29T11:20:10.096Z,202.50
2022-12-29T11:21:10.100Z,196.88
2022-12-29T11:22:10.086Z,196.88
2022-12-29T11:23:10.065Z,202.50
2022-12-29T11:24:10.051Z,196.88
2022-12-29T11:25:10.061Z,196.88
2022-12-29T11:26:10.037Z,196.88
2022-12-29T11:27:10.031Z,196.88
2022-12-29T11:28:10.021Z,191.25
2022-12-29T11:29:09.975Z,180.00
2022-12-29T11:30:10.003Z,174.38
2022-12-29T11:31:10.002Z,180.00
2022-12-29T11:32:10.015Z,185.62
2022-12-29T11:33:09.960Z,185.62
2022-12-29T11:34:09.942Z,185.62
2022-12-29T11:35:09.929Z,180.00
2022-12-29T11:36:09.970Z,180.00
2022-12-29T11:37:09.931Z,180.00
2022-12-29T11:38:09.912Z,174.38
2022-12-29T11:39:13.995Z,163.12
2022-12-29T11:40:10.893Z,168.75
2022-12-29T11:41:09.906Z,180.00
2022-12-29T11:42:09.849Z,191.25
2022-12-29T11:43:09.861Z,196.88
2022-12-29T11:44:09.854Z,208.12
2022-12-29T11:45:11.234Z,208.12
2022-12-29T11:46:10.845Z,191.25
2022-12-29T11:47:09.811Z,191.25
2022-12-29T11:48:09.787Z,185.62
2022-12-29T11:49:09.783Z,185.62
2022-12-29T11:50:09.794Z,185.62
2022-12-29T11:51:09.736Z,185.62
2022-12-29T11:52:09.737Z,185.62
2022-12-29T11:53:09.747Z,185.62
2022-12-29T11:54:09.727Z,185.62
2022-12-29T11:55:09.723Z,191.25
2022-12-29T11:56:09.689Z,191.25
2022-12-29T11:57:09.697Z,185.62
2022-12-29T11:58:09.684Z,185.62
2022-12-29T11:59:09.692Z,185.62
2022-12-29T12:00:09.672Z,180.00
2022-12-29T12:01:09.672Z,180.00
2022-12-29T12:02:09.737Z,180.00
2022-12-29T12:03:09.725Z,180.00
2022-12-29T12:04:09.637Z,180.00
2022-12-29T12:05:09.573Z,180.00
2022-12-29T12:06:09.593Z,174.38
2022-12-29T12:07:09.591Z,180.00
2022-12-29T12:08:09.558Z,174.38
2022-12-29T12:09:09.555Z,174.38
2022-12-29T12:10:09.551Z,174.38
2022-12-29T12:11:09.557Z,174.38
2022-12-29T12:12:09.516Z,163.12
2022-12-29T12:13:09.513Z,163.12
2022-12-29T12:14:09.520Z,163.12
2022-12-29T12:15:09.470Z,151.88
2022-12-29T12:16:09.540Z,140.62
2022-12-29T12:17:09.492Z,123.75
2022-12-29T12:18:09.448Z,112.50
2022-12-29T12:19:09.431Z,101.25
2022-12-29T12:20:09.457Z,95.62
2022-12-29T12:21:09.457Z,101.25
2022-12-29T12:22:09.442Z,112.50
2022-12-29T12:23:09.436Z,118.12
2022-12-29T12:24:09.389Z,123.75
2022-12-29T12:25:09.357Z,123.75
2022-12-29T12:26:09.383Z,112.50
2022-12-29T12:27:09.398Z,95.62
2022-12-29T12:28:09.338Z,90.00
2022-12-29T12:29:09.341Z,90.00
2022-12-29T12:30:09.333Z,90.00
2022-12-29T12:31:09.317Z,90.00
2022-12-29T12:32:09.325Z,90.00
2022-12-29T12:33:09.300Z,84.38
2022-12-29T12:34:09.311Z,84.38
2022-12-29T12:35:09.246Z,84.38
2022-12-29T12:36:09.261Z,90.00
2022-12-29T12:37:09.288Z,78.75
2022-12-29T12:38:09.240Z,78.75
2022-12-29T12:39:09.217Z,84.38
2022-12-29T12:40:09.213Z,78.75
2022-12-29T12:41:09.234Z,78.75
2022-12-29T12:42:09.185Z,84.38
2022-12-29T12:43:09.180Z,95.62
2022-12-29T12:44:09.161Z,106.88
2022-12-29T12:45:09.180Z,101.25
2022-12-29T12:46:09.239Z,112.50
2022-12-29T12:47:09.132Z,118.12
2022-12-29T12:48:10.138Z,123.75
2022-12-29T12:49:09.097Z,135.00
2022-12-29T12:50:09.091Z,123.75
2022-12-29T12:51:09.108Z,101.25
2022-12-29T12:52:09.071Z,101.25
2022-12-29T12:53:09.045Z,95.62
2022-12-29T12:54:09.061Z,101.25
2022-12-29T12:55:09.026Z,95.62
2022-12-29T12:56:09.045Z,106.88
2022-12-29T12:57:09.035Z,112.50
2022-12-29T12:58:09.006Z,123.75
2022-12-29T12:59:10.105Z,129.38
2022-12-29T13:00:09.991Z,135.00
2022-12-29T13:01:09.012Z,140.62