createdAt,value
2022-10-24T00:08:25.134Z,38.70
2022-10-24T00:19:32.032Z,35.60
2022-10-24T00:30:06.329Z,36.70
2022-10-24T00:41:04.750Z,38.00
2022-10-24T01:02:29.270Z,33.00
2022-10-24T01:13:42.520Z,31.00
2022-10-24T01:24:40.546Z,31.30
2022-10-24T01:34:54.604Z,27.30
2022-10-24T01:46:23.445Z,29.40
2022-10-24T01:57:43.607Z,30.30
2022-10-24T02:19:25.928Z,31.00
2022-10-24T02:30:28.888Z,30.90
2022-10-24T02:41:20.195Z,28.70
2022-10-24T03:02:42.563Z,27.00
2022-10-24T03:13:23.393Z,31.30
2022-10-24T03:24:11.904Z,27.60
2022-10-24T03:35:14.167Z,27.40
2022-10-24T04:18:05.656Z,33.00
2022-10-24T04:39:48.177Z,34.30
2022-10-24T04:50:45.358Z,35.60
2022-10-24T05:24:43.906Z,34.90
2022-10-24T05:59:22.659Z,36.50
2022-10-24T06:44:56.908Z,39.70
2022-10-24T07:07:58.898Z,35.80
2022-10-24T07:30:27.731Z,37.20
2022-10-24T07:53:51.567Z,37.80
2022-10-24T08:06:10.351Z,39.30
2022-10-24T08:29:55.770Z,34.20
2022-10-24T11:01:32.239Z,16.40
2022-10-24T12:01:29.885Z,18.10
2022-10-24T12:13:10.282Z,15.50
2022-10-24T12:24:04.322Z,13.20
2022-10-24T12:35:57.845Z,12.30
2022-10-24T13:10:12.786Z,13.20
2022-10-24T13:21:28.266Z,11.20
2022-10-24T13:32:45.623Z,11.20
2022-10-24T13:44:01.684Z,14.10
2022-10-24T13:54:43.921Z,12.40
2022-10-24T14:06:37.765Z,12.40
2022-10-24T14:53:21.385Z,10.30
2022-10-24T15:15:44.243Z,13.30
2022-10-24T15:27:08.855Z,16.80
2022-10-24T16:02:09.958Z,31.00
2022-10-24T16:12:55.677Z,20.90
2022-10-24T16:24:29.351Z,20.30
2022-10-24T16:35:01.451Z,19.10
2022-10-24T16:46:02.617Z,18.00
2022-10-24T17:08:44.083Z,25.80
2022-10-24T18:28:46.084Z,24.70
2022-10-24T19:01:55.673Z,27.40
2022-10-24T19:12:06.177Z,36.20
2022-10-24T19:22:38.965Z,34.30
2022-10-24T19:33:04.109Z,31.60
2022-10-24T19:43:35.885Z,28.80
2022-10-24T19:53:52.113Z,29.20
2022-10-24T20:03:57.553Z,29.90
2022-10-24T20:14:05.023Z,28.10
2022-10-24T20:24:12.685Z,26.80
2022-10-24T20:34:23.086Z,26.70
2022-10-24T20:44:31.289Z,25.80
2022-10-24T20:56:14.106Z,22.10
2022-10-24T21:06:04.646Z,21.10
2022-10-24T21:16:28.604Z,22.30
2022-10-24T21:26:35.310Z,16.50
2022-10-24T21:46:56.570Z,21.00
2022-10-24T21:57:08.026Z,19.90
2022-10-24T22:07:23.223Z,16.50
2022-10-24T22:17:39.272Z,15.80
2022-10-24T22:27:49.526Z,23.00
2022-10-24T22:38:12.101Z,18.60
2022-10-24T22:48:36.692Z,17.40
2022-10-24T22:58:47.666Z,18.80
2022-10-24T23:08:58.680Z,19.20
2022-10-24T23:19:32.907Z,18.40
2022-10-24T23:29:57.437Z,18.70
2022-10-24T23:40:32.588Z,13.70
2022-10-24T23:51:34.729Z,14.20
