createdAt,value
2018-03-31T00:00:51.466Z,95.79
2018-03-31T00:01:51.438Z,95.46
2018-03-31T00:02:51.380Z,95.60
2018-03-31T00:03:51.331Z,95.41
2018-03-31T00:04:51.285Z,95.79
2018-03-31T00:05:51.239Z,95.70
2018-03-31T00:06:51.215Z,95.89
2018-03-31T00:07:51.203Z,95.89
2018-03-31T00:08:51.105Z,95.89
2018-03-31T00:09:51.063Z,96.46
2018-03-31T00:10:51.027Z,96.17
2018-03-31T00:11:50.971Z,96.26
2018-03-31T00:12:50.927Z,96.55
2018-03-31T00:13:50.881Z,96.17
2018-03-31T00:14:50.836Z,95.89
2018-03-31T00:15:50.791Z,95.51
2018-03-31T00:16:50.748Z,95.60
2018-03-31T00:17:50.702Z,95.03
2018-03-31T00:18:50.655Z,95.22
2018-03-31T00:19:50.624Z,95.51
2018-03-31T00:20:50.567Z,95.60
2018-03-31T00:21:50.520Z,95.89
2018-03-31T00:22:50.477Z,95.79
2018-03-31T00:23:50.454Z,95.32
2018-03-31T00:24:50.383Z,95.60
2018-03-31T00:25:50.341Z,95.41
2018-03-31T00:26:50.309Z,95.89
2018-03-31T00:27:50.248Z,95.60
2018-03-31T00:28:50.203Z,94.74
2018-03-31T00:29:50.162Z,95.60
2018-03-31T00:30:50.115Z,95.60
2018-03-31T00:31:50.069Z,94.74
2018-03-31T00:32:50.025Z,94.65
2018-03-31T00:33:49.980Z,94.74
2018-03-31T00:34:49.936Z,94.84
2018-03-31T00:35:49.891Z,94.74
2018-03-31T00:36:49.848Z,95.03
2018-03-31T00:37:49.842Z,94.74
2018-03-31T00:38:49.756Z,94.74
2018-03-31T00:39:49.714Z,94.74
2018-03-31T00:40:49.665Z,94.65
2018-03-31T00:41:49.620Z,94.56
2018-03-31T00:42:49.580Z,94.93
2018-03-31T00:43:49.628Z,94.93
2018-03-31T00:44:49.485Z,94.84
2018-03-31T00:45:49.445Z,94.27
2018-03-31T00:46:49.430Z,94.18
2018-03-31T00:47:49.350Z,94.37
2018-03-31T00:48:49.309Z,94.18
2018-03-31T00:49:49.262Z,94.27
2018-03-31T00:50:49.222Z,94.37
2018-03-31T00:51:49.219Z,94.37
2018-03-31T00:52:49.124Z,94.51
2018-03-31T00:53:49.083Z,95.17
2018-03-31T00:54:49.036Z,94.42
2018-03-31T00:55:48.989Z,94.70
2018-03-31T00:56:48.943Z,94.74
2018-03-31T00:57:48.907Z,94.46
2018-03-31T00:58:48.892Z,94.79
2018-03-31T00:59:48.814Z,94.89
2018-03-31T01:00:48.764Z,94.79
2018-03-31T01:01:48.718Z,94.79
2018-03-31T01:02:48.675Z,94.70
2018-03-31T01:03:48.629Z,94.89
2018-03-31T01:04:48.586Z,94.42
2018-03-31T01:05:48.541Z,94.70
2018-03-31T01:06:48.495Z,94.51
2018-03-31T01:07:48.451Z,94.89
2018-03-31T01:08:48.405Z,94.70
2018-03-31T01:09:48.360Z,94.60
2018-03-31T01:10:48.320Z,94.79
2018-03-31T01:11:48.270Z,94.70
2018-03-31T01:12:48.223Z,94.70
2018-03-31T01:13:48.180Z,94.79
2018-03-31T01:14:48.133Z,95.08
2018-03-31T01:15:48.089Z,95.56
2018-03-31T01:16:48.044Z,95.08
2018-03-31T01:17:48.004Z,94.98
2018-03-31T01:18:47.960Z,94.98
2018-03-31T01:19:47.928Z,94.60
2018-03-31T01:20:47.862Z,94.79
2018-03-31T01:21:47.820Z,95.08
2018-03-31T01:22:47.775Z,95.56
2018-03-31T01:23:47.728Z,95.36
2018-03-31T01:24:47.688Z,95.65
2018-03-31T01:25:47.646Z,95.46
2018-03-31T01:26:47.593Z,95.08
2018-03-31T01:27:47.549Z,95.46
2018-03-31T01:28:47.506Z,95.75
2018-03-31T01:29:47.460Z,95.56
2018-03-31T01:30:47.416Z,95.36
2018-03-31T01:31:47.365Z,95.84
2018-03-31T01:32:47.321Z,95.56
2018-03-31T01:33:47.276Z,95.22
2018-03-31T01:34:47.232Z,95.79
2018-03-31T01:35:47.187Z,95.32
2018-03-31T01:36:47.147Z,95.60
2018-03-31T01:37:47.096Z,95.60
2018-03-31T01:38:47.052Z,95.70
2018-03-31T01:39:47.003Z,95.60
2018-03-31T01:40:46.964Z,95.79
2018-03-31T01:41:46.980Z,95.79
2018-03-31T01:42:46.869Z,95.32
2018-03-31T01:43:46.828Z,95.79
2018-03-31T01:44:46.778Z,96.55
2018-03-31T01:45:46.732Z,95.79
2018-03-31T01:46:46.687Z,95.98
2018-03-31T01:47:46.639Z,96.26
2018-03-31T01:48:46.594Z,95.98
2018-03-31T01:49:46.600Z,96.45
2018-03-31T01:50:46.505Z,96.03
2018-03-31T01:51:46.457Z,96.41
2018-03-31T01:52:46.414Z,96.79
2018-03-31T01:53:46.366Z,96.60
2018-03-31T01:54:46.322Z,96.50
2018-03-31T01:55:46.276Z,96.41
2018-03-31T01:56:46.237Z,96.60
2018-03-31T01:57:46.197Z,96.79
2018-03-31T01:58:46.147Z,96.60
2018-03-31T01:59:46.100Z,96.50
2018-03-31T02:00:46.052Z,96.69
2018-03-31T02:01:46.002Z,96.69
2018-03-31T02:02:45.960Z,96.50
2018-03-31T02:03:46.105Z,96.88
2018-03-31T02:04:45.866Z,96.41
2018-03-31T02:05:45.822Z,96.60
2018-03-31T02:06:45.776Z,96.50
2018-03-31T02:07:45.732Z,97.36
2018-03-31T02:08:45.682Z,96.79
2018-03-31T02:09:45.639Z,97.17
2018-03-31T02:10:45.591Z,97.27
2018-03-31T02:11:45.544Z,97.36
2018-03-31T02:12:45.501Z,97.60
2018-03-31T02:13:45.461Z,97.12
2018-03-31T02:14:45.408Z,97.41
2018-03-31T02:15:45.363Z,97.31
2018-03-31T02:16:45.318Z,97.88
2018-03-31T02:17:45.274Z,97.69
2018-03-31T02:18:45.225Z,98.07
2018-03-31T02:19:45.178Z,97.97
2018-03-31T02:20:45.131Z,98.35
2018-03-31T02:21:45.086Z,97.97
2018-03-31T02:22:45.039Z,97.97
2018-03-31T02:23:44.997Z,98.07
2018-03-31T02:24:44.949Z,97.88
2018-03-31T02:25:44.900Z,98.16
2018-03-31T02:26:44.859Z,98.16
2018-03-31T02:27:44.810Z,97.88
2018-03-31T02:28:44.762Z,97.88
2018-03-31T02:29:44.717Z,98.73
2018-03-31T02:30:44.679Z,98.26
2018-03-31T02:31:44.625Z,98.26
2018-03-31T02:32:44.577Z,98.16
2018-03-31T02:33:44.542Z,98.21
2018-03-31T02:34:44.485Z,98.11
2018-03-31T02:35:44.441Z,98.21
2018-03-31T02:36:44.399Z,98.02
2018-03-31T02:37:44.347Z,98.40
2018-03-31T02:38:44.302Z,99.35
2018-03-31T02:39:44.255Z,99.16
2018-03-31T02:40:44.212Z,99.16
2018-03-31T02:41:44.181Z,98.97
2018-03-31T02:42:44.121Z,99.16
2018-03-31T02:43:44.071Z,99.16
2018-03-31T02:44:44.025Z,99.16
2018-03-31T02:45:43.976Z,98.87
2018-03-31T02:46:43.937Z,97.92
2018-03-31T02:47:43.890Z,98.21
2018-03-31T02:48:43.844Z,98.97
2018-03-31T02:49:43.794Z,98.97
2018-03-31T02:50:43.745Z,98.97
2018-03-31T02:51:43.698Z,98.97
2018-03-31T02:52:43.656Z,98.87
2018-03-31T02:53:43.610Z,98.87
2018-03-31T02:54:43.560Z,99.16
2018-03-31T02:55:43.514Z,98.78
2018-03-31T02:56:43.469Z,99.44
2018-03-31T02:57:43.423Z,99.44
2018-03-31T02:58:43.372Z,98.92
2018-03-31T02:59:43.329Z,99.39
2018-03-31T03:00:43.286Z,99.30
2018-03-31T03:01:43.239Z,99.99
2018-03-31T03:02:43.196Z,99.87
2018-03-31T03:03:43.139Z,99.77
2018-03-31T03:04:43.097Z,99.68
2018-03-31T03:05:43.047Z,99.68
2018-03-31T03:06:43.000Z,99.87
2018-03-31T03:07:42.956Z,99.96
2018-03-31T03:08:42.906Z,99.77
2018-03-31T03:09:42.861Z,99.87
2018-03-31T03:10:42.812Z,99.68
2018-03-31T03:11:42.766Z,99.58
2018-03-31T03:12:42.721Z,99.30
2018-03-31T03:13:42.673Z,99.58
2018-03-31T03:14:42.626Z,99.68
2018-03-31T03:15:42.580Z,99.30
2018-03-31T03:16:42.538Z,99.77
2018-03-31T03:17:42.488Z,99.30
2018-03-31T03:18:42.439Z,99.30
2018-03-31T03:19:42.391Z,99.01
2018-03-31T03:20:42.349Z,99.01
2018-03-31T03:21:42.300Z,99.68
2018-03-31T03:22:42.252Z,99.20
2018-03-31T03:23:42.205Z,99.30
2018-03-31T03:24:42.158Z,99.49
2018-03-31T03:25:42.115Z,99.39
2018-03-31T03:26:42.073Z,99.30
2018-03-31T03:27:42.017Z,99.68
2018-03-31T03:28:41.969Z,99.99
2018-03-31T03:29:41.924Z,99.49
2018-03-31T03:30:41.875Z,99.99
2018-03-31T03:31:41.829Z,99.87
2018-03-31T03:32:41.780Z,99.68
2018-03-31T03:33:41.734Z,99.68
2018-03-31T03:34:41.687Z,99.82
2018-03-31T03:35:41.641Z,99.91
2018-03-31T03:36:41.596Z,99.96
2018-03-31T03:37:41.549Z,99.82
2018-03-31T03:38:41.499Z,99.91
2018-03-31T03:39:41.451Z,99.82
2018-03-31T03:40:41.403Z,99.82
2018-03-31T03:41:41.361Z,99.82
2018-03-31T03:42:41.312Z,99.82
2018-03-31T03:43:41.277Z,99.99
2018-03-31T03:44:41.216Z,99.99
2018-03-31T03:45:41.169Z,99.99
2018-03-31T03:46:41.121Z,99.99
2018-03-31T03:47:41.121Z,99.99
2018-03-31T03:48:41.032Z,99.99
2018-03-31T03:49:40.982Z,99.99
2018-03-31T03:50:40.933Z,99.99
2018-03-31T03:51:40.888Z,99.99
2018-03-31T03:52:40.842Z,99.99
2018-03-31T03:53:40.791Z,99.99
2018-03-31T03:54:40.745Z,99.99
2018-03-31T03:55:40.696Z,99.99
2018-03-31T03:56:40.651Z,99.99
2018-03-31T03:57:40.602Z,99.99
2018-03-31T03:58:40.559Z,99.99
2018-03-31T03:59:40.508Z,99.99
2018-03-31T04:00:40.462Z,99.99
2018-03-31T04:01:40.414Z,99.99
2018-03-31T04:02:40.365Z,99.99
2018-03-31T04:03:40.324Z,99.99
2018-03-31T04:04:40.279Z,99.99
2018-03-31T04:05:40.226Z,99.99
2018-03-31T04:06:40.179Z,99.99
2018-03-31T04:07:40.129Z,99.99
2018-03-31T04:08:40.085Z,99.99
2018-03-31T04:09:40.038Z,99.99
2018-03-31T04:10:39.989Z,99.99
2018-03-31T04:11:39.940Z,99.99
2018-03-31T04:12:39.895Z,99.99
2018-03-31T04:13:39.848Z,99.99
2018-03-31T04:14:39.800Z,99.99
2018-03-31T04:15:39.754Z,99.99
2018-03-31T04:16:39.706Z,99.99
2018-03-31T04:17:39.660Z,99.99
2018-03-31T04:18:39.610Z,99.99
2018-03-31T04:19:39.564Z,99.99
2018-03-31T04:20:39.515Z,99.99
2018-03-31T04:21:39.467Z,99.99
2018-03-31T04:22:39.426Z,99.99
2018-03-31T04:23:39.374Z,99.99
2018-03-31T04:24:39.328Z,99.99
2018-03-31T04:25:39.280Z,99.99
2018-03-31T04:26:39.233Z,99.99
2018-03-31T04:27:39.182Z,99.99
2018-03-31T04:28:39.136Z,99.99
2018-03-31T04:29:39.092Z,99.99
2018-03-31T04:30:39.044Z,99.99
2018-03-31T04:31:38.994Z,99.99
2018-03-31T04:32:38.946Z,99.99
2018-03-31T04:33:38.900Z,99.99
2018-03-31T04:34:38.854Z,99.99
2018-03-31T04:35:38.801Z,99.99
2018-03-31T04:36:38.756Z,99.99
2018-03-31T04:37:38.707Z,99.99
2018-03-31T04:38:38.660Z,99.99
2018-03-31T04:39:38.614Z,99.99
2018-03-31T04:40:38.563Z,99.99
2018-03-31T04:41:38.522Z,99.99
2018-03-31T04:42:38.470Z,99.99
2018-03-31T04:43:38.422Z,99.99
2018-03-31T04:44:38.378Z,99.99
2018-03-31T04:45:38.332Z,99.99
2018-03-31T04:46:38.282Z,99.99
2018-03-31T04:47:38.236Z,99.99
2018-03-31T04:48:38.190Z,99.99
2018-03-31T04:49:38.139Z,99.99
2018-03-31T04:50:38.089Z,99.99
2018-03-31T04:51:38.044Z,99.99
2018-03-31T04:52:37.996Z,99.99
2018-03-31T04:53:37.951Z,99.99
2018-03-31T04:54:37.902Z,99.99
2018-03-31T04:55:37.855Z,99.99
2018-03-31T04:56:37.805Z,99.99
2018-03-31T04:57:37.764Z,99.99
2018-03-31T04:58:37.712Z,99.99
2018-03-31T04:59:37.658Z,99.99
2018-03-31T05:00:37.612Z,99.99
2018-03-31T05:01:37.566Z,99.99
2018-03-31T05:02:37.522Z,99.99
2018-03-31T05:03:37.467Z,99.99
2018-03-31T05:04:37.424Z,99.99
2018-03-31T05:05:37.381Z,99.99
2018-03-31T05:06:37.328Z,99.99
2018-03-31T05:07:37.278Z,99.99
2018-03-31T05:08:37.235Z,99.99
2018-03-31T05:09:37.182Z,99.99
2018-03-31T05:10:37.143Z,99.99
2018-03-31T05:11:37.088Z,99.99
2018-03-31T05:12:37.039Z,99.99
2018-03-31T05:13:36.995Z,99.99
2018-03-31T05:14:36.945Z,99.99
2018-03-31T05:15:36.895Z,99.99
2018-03-31T05:16:36.849Z,99.99
2018-03-31T05:17:36.799Z,99.99
2018-03-31T05:18:36.755Z,99.99
2018-03-31T05:19:36.704Z,99.99
2018-03-31T05:20:36.660Z,99.99
2018-03-31T05:21:36.610Z,99.99
2018-03-31T05:22:36.562Z,99.99
2018-03-31T05:23:36.522Z,99.99
2018-03-31T05:24:36.466Z,99.99
2018-03-31T05:25:36.423Z,99.99
2018-03-31T05:26:36.373Z,99.99
2018-03-31T05:27:36.324Z,99.99
2018-03-31T05:28:36.275Z,99.99
2018-03-31T05:29:36.232Z,99.99
2018-03-31T05:30:36.178Z,99.99
2018-03-31T05:31:36.133Z,99.99
2018-03-31T05:32:36.085Z,99.99
2018-03-31T05:33:36.038Z,99.99
2018-03-31T05:34:35.990Z,99.99
2018-03-31T05:35:35.940Z,99.99
2018-03-31T05:36:35.894Z,99.99
2018-03-31T05:37:35.844Z,99.99
2018-03-31T05:38:35.798Z,99.99
2018-03-31T05:39:35.747Z,99.99
2018-03-31T05:40:35.723Z,99.99
2018-03-31T05:41:35.662Z,99.99
2018-03-31T05:42:35.611Z,99.99
2018-03-31T05:43:35.557Z,99.99
2018-03-31T05:44:35.512Z,99.99
2018-03-31T05:45:35.462Z,99.99
2018-03-31T05:46:35.415Z,99.99
2018-03-31T05:47:35.369Z,99.99
2018-03-31T05:48:35.317Z,99.99
2018-03-31T05:49:35.274Z,99.99
2018-03-31T05:50:35.230Z,99.99
2018-03-31T05:51:35.174Z,99.99
2018-03-31T05:52:35.127Z,99.99
2018-03-31T05:53:35.079Z,99.99
2018-03-31T05:54:35.031Z,99.99
2018-03-31T05:55:34.983Z,99.99
2018-03-31T05:56:34.938Z,99.99
2018-03-31T05:57:34.887Z,99.99
2018-03-31T05:58:34.840Z,99.99
2018-03-31T05:59:34.792Z,99.99
2018-03-31T06:00:34.747Z,99.99
2018-03-31T06:01:34.700Z,99.99
2018-03-31T06:02:34.650Z,99.99
2018-03-31T06:03:34.632Z,99.99
2018-03-31T06:04:34.554Z,99.99
2018-03-31T06:05:34.508Z,99.99
2018-03-31T06:06:34.457Z,99.99
2018-03-31T06:07:34.421Z,99.99
2018-03-31T06:08:34.368Z,99.99
2018-03-31T06:09:34.316Z,99.99
2018-03-31T06:10:34.270Z,99.99
2018-03-31T06:11:34.223Z,99.99
2018-03-31T06:12:34.175Z,99.99
2018-03-31T06:13:34.126Z,99.99
2018-03-31T06:14:34.075Z,99.99
2018-03-31T06:15:34.026Z,99.99
2018-03-31T06:16:33.978Z,99.99
2018-03-31T06:17:33.932Z,99.99
2018-03-31T06:18:33.884Z,99.99
2018-03-31T06:19:33.844Z,99.99
2018-03-31T06:20:33.790Z,99.99
2018-03-31T06:21:33.742Z,99.99
2018-03-31T06:22:33.697Z,99.99
2018-03-31T06:23:33.647Z,99.99
2018-03-31T06:24:33.601Z,99.99
2018-03-31T06:25:33.553Z,99.99
2018-03-31T06:26:33.509Z,99.99
2018-03-31T06:27:33.456Z,99.99
2018-03-31T06:28:33.407Z,99.99
2018-03-31T06:29:33.372Z,99.99
2018-03-31T06:30:33.367Z,99.99
2018-03-31T06:31:33.266Z,99.99
2018-03-31T06:32:33.218Z,99.99
2018-03-31T06:33:33.173Z,99.99
2018-03-31T06:34:33.124Z,99.99
2018-03-31T06:35:33.080Z,99.99
2018-03-31T06:36:33.028Z,99.99
2018-03-31T06:37:32.982Z,99.99
2018-03-31T06:38:32.933Z,99.99
2018-03-31T06:39:32.887Z,99.99
2018-03-31T06:40:32.837Z,99.99
2018-03-31T06:41:32.790Z,99.99
2018-03-31T06:42:32.744Z,99.99
2018-03-31T06:43:32.748Z,99.99
2018-03-31T06:44:32.647Z,99.99
2018-03-31T06:45:32.601Z,99.99
2018-03-31T06:46:32.556Z,99.99
2018-03-31T06:47:32.507Z,99.99
2018-03-31T06:48:32.460Z,99.99
2018-03-31T06:49:32.445Z,99.99
2018-03-31T06:50:32.367Z,99.99
2018-03-31T06:51:32.319Z,99.99
2018-03-31T06:52:32.272Z,99.99
2018-03-31T06:53:32.229Z,99.99
2018-03-31T06:54:32.175Z,99.99
2018-03-31T06:55:32.131Z,99.99
2018-03-31T06:56:32.087Z,99.99
2018-03-31T06:57:32.034Z,99.99
2018-03-31T06:58:31.988Z,99.99
2018-03-31T06:59:31.944Z,99.99
2018-03-31T07:00:31.891Z,99.99
2018-03-31T07:01:31.844Z,99.99
2018-03-31T07:02:31.803Z,99.99
2018-03-31T07:03:31.756Z,99.99
2018-03-31T07:04:31.705Z,99.99
2018-03-31T07:05:31.662Z,99.99
2018-03-31T07:06:31.616Z,99.99
2018-03-31T07:07:31.568Z,99.73
2018-03-31T07:08:31.520Z,99.54
2018-03-31T07:09:31.471Z,99.26
2018-03-31T07:10:31.427Z,99.11
2018-03-31T07:11:31.379Z,98.36
2018-03-31T07:12:31.348Z,97.41
2018-03-31T07:13:31.293Z,97.27
2018-03-31T07:14:31.248Z,96.22
2018-03-31T07:15:31.257Z,95.36
2018-03-31T07:16:31.159Z,94.46
2018-03-31T07:17:31.114Z,93.89
2018-03-31T07:18:31.063Z,93.04
2018-03-31T07:19:31.020Z,92.13
2018-03-31T07:20:30.973Z,91.65
2018-03-31T07:21:30.929Z,90.89
2018-03-31T07:22:30.883Z,90.70
2018-03-31T07:23:30.851Z,90.56
2018-03-31T07:24:30.794Z,89.13
2018-03-31T07:25:30.753Z,89.03
2018-03-31T07:26:30.706Z,88.84
2018-03-31T07:27:30.661Z,88.03
2018-03-31T07:28:30.622Z,87.46
2018-03-31T07:29:30.575Z,87.46
2018-03-31T07:30:30.535Z,86.51
2018-03-31T07:31:30.487Z,85.88
2018-03-31T07:32:30.443Z,84.74
2018-03-31T07:33:30.406Z,83.69
2018-03-31T07:34:30.359Z,83.88
2018-03-31T07:35:30.319Z,82.49
2018-03-31T07:36:30.274Z,81.63
2018-03-31T07:37:30.231Z,80.96
2018-03-31T07:38:30.188Z,80.24
2018-03-31T07:39:30.145Z,79.48
2018-03-31T07:40:30.100Z,78.81
2018-03-31T07:41:30.056Z,78.14
2018-03-31T07:42:30.015Z,77.32
2018-03-31T07:43:29.970Z,77.13
2018-03-31T07:44:29.926Z,76.08
2018-03-31T07:45:29.887Z,75.26
2018-03-31T07:46:29.844Z,73.73
2018-03-31T07:47:29.808Z,74.02
2018-03-31T07:48:29.758Z,73.54
2018-03-31T07:49:29.718Z,72.53
2018-03-31T07:50:29.675Z,71.86
2018-03-31T07:51:29.632Z,71.00
2018-03-31T07:52:29.595Z,70.46
2018-03-31T07:53:29.550Z,70.07
2018-03-31T07:54:29.507Z,69.31
2018-03-31T07:55:29.465Z,68.68
2018-03-31T07:56:29.425Z,67.53
2018-03-31T07:57:29.383Z,66.41
2018-03-31T07:58:29.346Z,65.84
2018-03-31T07:59:29.299Z,64.88
2018-03-31T08:00:29.259Z,63.39
2018-03-31T08:01:29.224Z,63.64
2018-03-31T08:02:29.177Z,64.69
2018-03-31T08:03:29.135Z,64.02
2018-03-31T08:04:29.097Z,63.35
2018-03-31T08:05:29.055Z,64.22
2018-03-31T08:06:29.015Z,64.31
2018-03-31T08:07:28.978Z,65.45
2018-03-31T08:08:28.936Z,65.84
2018-03-31T08:09:28.895Z,64.12
2018-03-31T08:10:28.854Z,64.31
2018-03-31T08:11:28.813Z,63.10
2018-03-31T08:12:28.776Z,61.28
2018-03-31T08:13:28.731Z,60.41
2018-03-31T08:14:28.694Z,60.25
2018-03-31T08:15:28.654Z,59.87
2018-03-31T08:16:28.612Z,59.48
2018-03-31T08:17:28.573Z,59.30
2018-03-31T08:18:28.532Z,59.71
2018-03-31T08:19:28.495Z,58.84
2018-03-31T08:20:28.450Z,56.19
2018-03-31T08:21:28.411Z,57.63
2018-03-31T08:22:28.372Z,56.76
2018-03-31T08:23:28.343Z,56.38
2018-03-31T08:24:28.294Z,54.68
2018-03-31T08:25:28.256Z,54.49
2018-03-31T08:26:28.215Z,53.63
2018-03-31T08:27:28.177Z,52.31
2018-03-31T08:28:28.139Z,51.64
2018-03-31T08:29:28.099Z,51.76
2018-03-31T08:30:28.085Z,51.95
2018-03-31T08:31:28.028Z,51.95
2018-03-31T08:32:27.984Z,51.76
2018-03-31T08:33:27.946Z,51.57
2018-03-31T08:34:27.909Z,51.76
2018-03-31T08:35:27.870Z,51.79
2018-03-31T08:36:27.834Z,50.82
2018-03-31T08:37:27.793Z,49.67
2018-03-31T08:38:27.756Z,49.02
2018-03-31T08:39:27.717Z,49.02
2018-03-31T08:40:27.680Z,49.69
2018-03-31T08:41:27.649Z,48.25
2018-03-31T08:42:27.611Z,47.68
2018-03-31T08:43:27.567Z,47.89
2018-03-31T08:44:27.532Z,47.99
2018-03-31T08:45:27.492Z,48.54
2018-03-31T08:46:27.456Z,47.97
2018-03-31T08:47:27.419Z,49.24
2018-03-31T08:48:27.386Z,46.36
2018-03-31T08:49:27.346Z,47.41
2018-03-31T08:50:27.309Z,45.87
2018-03-31T08:51:27.270Z,46.84
2018-03-31T08:52:27.237Z,44.26
2018-03-31T08:53:27.197Z,45.13
2018-03-31T08:54:27.159Z,44.26
2018-03-31T08:55:27.123Z,42.63
2018-03-31T08:56:27.088Z,42.24
2018-03-31T08:57:27.052Z,45.42
2018-03-31T08:58:27.015Z,44.91
2018-03-31T08:59:26.977Z,44.24
2018-03-31T09:00:26.945Z,45.10
2018-03-31T09:01:26.904Z,45.01
2018-03-31T09:02:26.867Z,44.91
2018-03-31T09:03:26.831Z,44.14
2018-03-31T09:04:26.795Z,43.85
2018-03-31T09:05:26.760Z,43.95
2018-03-31T09:06:26.721Z,43.85
2018-03-31T09:07:26.692Z,44.72
2018-03-31T09:08:26.648Z,43.37
2018-03-31T09:09:26.616Z,42.82
2018-03-31T09:10:26.579Z,41.86
2018-03-31T09:11:26.544Z,42.63
2018-03-31T09:12:26.502Z,43.68
2018-03-31T09:13:26.465Z,45.22
2018-03-31T09:14:26.432Z,42.70
2018-03-31T09:15:26.416Z,42.41
2018-03-31T09:16:26.358Z,43.28
2018-03-31T09:17:26.319Z,43.30
2018-03-31T09:18:26.281Z,43.08
2018-03-31T09:19:26.244Z,43.18
2018-03-31T09:20:26.210Z,42.60
2018-03-31T09:21:26.171Z,43.28
2018-03-31T09:22:26.135Z,43.37
2018-03-31T09:23:26.102Z,42.50
2018-03-31T09:24:26.061Z,41.74
2018-03-31T09:25:26.028Z,42.20
2018-03-31T09:26:25.990Z,42.32
2018-03-31T09:27:25.950Z,42.58
2018-03-31T09:28:25.914Z,42.58
2018-03-31T09:29:25.872Z,41.43
2018-03-31T09:30:25.836Z,39.99
2018-03-31T09:31:25.805Z,39.87
2018-03-31T09:32:25.767Z,40.06
2018-03-31T09:33:25.725Z,40.64
2018-03-31T09:34:25.690Z,40.55
2018-03-31T09:35:25.651Z,40.73
2018-03-31T09:36:25.611Z,40.45
2018-03-31T09:37:25.577Z,39.87
2018-03-31T09:38:25.539Z,40.06
2018-03-31T09:39:25.498Z,40.73
2018-03-31T09:40:25.460Z,40.16
2018-03-31T09:41:25.424Z,41.20
2018-03-31T09:42:25.398Z,40.23
2018-03-31T09:43:25.346Z,39.76
2018-03-31T09:44:25.308Z,42.16
2018-03-31T09:45:25.276Z,40.43
2018-03-31T09:46:25.235Z,41.39
2018-03-31T09:47:25.196Z,42.35
2018-03-31T09:48:25.164Z,44.08
2018-03-31T09:49:25.119Z,42.73
2018-03-31T09:50:25.083Z,42.35
2018-03-31T09:51:25.045Z,41.20
2018-03-31T09:52:25.007Z,41.29
2018-03-31T09:53:24.969Z,43.79
2018-03-31T09:54:24.928Z,42.43
2018-03-31T09:55:24.892Z,42.90
2018-03-31T09:56:24.853Z,43.96
2018-03-31T09:57:24.813Z,42.52
2018-03-31T09:58:24.788Z,43.96
2018-03-31T09:59:24.738Z,41.94
2018-03-31T10:00:24.747Z,41.17
2018-03-31T10:01:24.663Z,42.71
2018-03-31T10:02:24.621Z,44.54
2018-03-31T10:03:24.584Z,45.21
2018-03-31T10:04:24.542Z,44.37
2018-03-31T10:05:24.508Z,44.24
2018-03-31T10:06:24.467Z,43.70
2018-03-31T10:07:24.434Z,43.48
2018-03-31T10:08:24.395Z,44.24
2018-03-31T10:09:24.355Z,43.38
2018-03-31T10:10:24.311Z,42.52
2018-03-31T10:11:24.274Z,42.71
2018-03-31T10:12:24.235Z,43.57
2018-03-31T10:13:24.198Z,44.24
2018-03-31T10:14:24.158Z,44.34
2018-03-31T10:15:24.120Z,43.77
2018-03-31T10:16:24.082Z,44.15
2018-03-31T10:17:24.041Z,43.96
2018-03-31T10:18:24.003Z,43.57
2018-03-31T10:19:23.971Z,43.19
2018-03-31T10:20:23.927Z,43.00
2018-03-31T10:21:23.889Z,42.33
2018-03-31T10:22:23.853Z,42.13
2018-03-31T10:23:23.814Z,41.27
2018-03-31T10:24:23.775Z,42.33
2018-03-31T10:25:23.735Z,43.19
2018-03-31T10:26:23.702Z,43.10
2018-03-31T10:27:23.654Z,43.10
2018-03-31T10:28:23.618Z,43.57
2018-03-31T10:29:23.579Z,44.24
2018-03-31T10:30:23.541Z,44.24
2018-03-31T10:31:23.500Z,47.32
2018-03-31T10:32:23.464Z,47.99
2018-03-31T10:33:23.426Z,45.30
2018-03-31T10:34:23.386Z,44.44
2018-03-31T10:35:23.393Z,44.24
2018-03-31T10:36:23.311Z,44.37
2018-03-31T10:37:23.272Z,43.40
2018-03-31T10:38:23.230Z,44.37
2018-03-31T10:39:23.195Z,42.25
2018-03-31T10:40:23.157Z,44.17
2018-03-31T10:41:23.116Z,43.70
2018-03-31T10:42:23.080Z,43.02
2018-03-31T10:43:23.037Z,42.83
2018-03-31T10:44:23.004Z,41.77
2018-03-31T10:45:22.962Z,41.87
2018-03-31T10:46:22.921Z,42.44
2018-03-31T10:47:22.927Z,42.06
2018-03-31T10:48:22.844Z,42.25
2018-03-31T10:49:22.808Z,41.66
2018-03-31T10:50:22.765Z,42.71
2018-03-31T10:51:22.728Z,41.27
2018-03-31T10:52:22.729Z,41.75
2018-03-31T10:53:22.651Z,42.04
2018-03-31T10:54:22.609Z,42.71
2018-03-31T10:55:22.581Z,43.55
2018-03-31T10:56:22.537Z,42.69
2018-03-31T10:57:22.493Z,42.98
2018-03-31T10:58:22.457Z,44.23
2018-03-31T10:59:22.413Z,44.90
2018-03-31T11:00:22.401Z,46.24
2018-03-31T11:01:22.335Z,45.95
2018-03-31T11:02:22.298Z,47.22
2018-03-31T11:03:22.258Z,46.74
2018-03-31T11:04:22.218Z,45.68
2018-03-31T11:05:22.180Z,47.41
2018-03-31T11:06:22.142Z,47.61
2018-03-31T11:07:22.101Z,44.82
2018-03-31T11:08:22.071Z,45.88
2018-03-31T11:09:22.023Z,44.08
2018-03-31T11:10:21.989Z,44.08
2018-03-31T11:11:21.944Z,43.79
2018-03-31T11:12:21.906Z,43.40
2018-03-31T11:13:21.864Z,43.98
2018-03-31T11:14:21.828Z,42.44
2018-03-31T11:15:21.790Z,39.85
2018-03-31T11:16:21.747Z,40.05
2018-03-31T11:17:21.708Z,40.23
2018-03-31T11:18:21.670Z,41.29
2018-03-31T11:19:21.631Z,42.44
2018-03-31T11:20:21.590Z,40.14
2018-03-31T11:21:21.554Z,41.20
2018-03-31T11:22:21.512Z,40.43
2018-03-31T11:23:21.473Z,41.20
2018-03-31T11:24:21.467Z,42.54
2018-03-31T11:25:21.399Z,43.70
2018-03-31T11:26:21.358Z,41.77
2018-03-31T11:27:21.318Z,43.12
2018-03-31T11:28:21.280Z,43.43
2018-03-31T11:29:21.240Z,42.66
2018-03-31T11:30:21.199Z,41.41
2018-03-31T11:31:21.169Z,39.78
2018-03-31T11:32:21.173Z,40.08
2018-03-31T11:33:21.085Z,41.53
2018-03-31T11:34:21.095Z,44.14
2018-03-31T11:35:21.021Z,41.28
2018-03-31T11:36:20.970Z,37.93
2018-03-31T11:37:20.931Z,35.93
2018-03-31T11:38:20.895Z,34.98
2018-03-31T11:39:20.854Z,34.14
2018-03-31T11:40:20.815Z,33.58
2018-03-31T11:41:20.779Z,32.46
2018-03-31T11:42:20.754Z,31.04
2018-03-31T11:43:20.802Z,30.17
2018-03-31T11:44:20.718Z,29.61
2018-03-31T11:45:20.638Z,29.63
2018-03-31T11:46:20.605Z,28.49
2018-03-31T11:47:20.554Z,27.91
2018-03-31T11:49:20.484Z,27.54
2018-03-31T11:50:20.451Z,26.86
2018-03-31T11:51:20.410Z,27.17
2018-03-31T11:52:20.379Z,27.17
2018-03-31T11:53:20.338Z,25.63
2018-03-31T11:54:20.307Z,25.49
2018-03-31T11:55:20.267Z,25.46
2018-03-31T11:56:20.232Z,25.63
2018-03-31T11:57:20.200Z,28.31
2018-03-31T11:58:20.167Z,29.46
2018-03-31T11:59:20.132Z,30.15
2018-03-31T12:00:20.101Z,30.76
2018-03-31T12:01:20.052Z,30.11
2018-03-31T12:02:20.022Z,28.47
2018-03-31T12:03:19.986Z,27.62
2018-03-31T12:04:19.951Z,26.57
2018-03-31T12:05:19.911Z,26.59
2018-03-31T12:06:19.876Z,24.92
2018-03-31T12:07:19.840Z,25.58
2018-03-31T12:08:19.802Z,24.61
2018-03-31T12:09:19.766Z,25.67
2018-03-31T12:10:19.735Z,26.17
2018-03-31T12:11:19.697Z,25.99
2018-03-31T12:12:19.659Z,25.62
2018-03-31T12:13:19.626Z,25.73
2018-03-31T12:14:19.589Z,24.95
2018-03-31T12:15:19.561Z,23.02
2018-03-31T12:16:19.523Z,22.72
2018-03-31T12:17:19.484Z,22.34
2018-03-31T12:18:19.495Z,22.83
2018-03-31T12:19:19.435Z,22.93
2018-03-31T12:20:19.382Z,22.35
2018-03-31T12:21:19.347Z,21.39
2018-03-31T12:22:19.313Z,22.66
2018-03-31T12:23:19.277Z,21.20
2018-03-31T12:24:19.240Z,20.23
2018-03-31T12:25:19.207Z,20.53
2018-03-31T12:26:19.173Z,20.63
2018-03-31T12:27:19.136Z,20.83
2018-03-31T12:28:19.101Z,20.25
2018-03-31T12:29:19.071Z,19.37
2018-03-31T12:30:19.032Z,19.09
2018-03-31T12:31:19.001Z,19.48
2018-03-31T12:32:18.969Z,18.90
2018-03-31T12:33:18.934Z,18.62
2018-03-31T12:34:18.902Z,19.78
2018-03-31T12:35:18.868Z,18.52
2018-03-31T12:36:18.855Z,17.25
2018-03-31T12:37:18.848Z,17.54
2018-03-31T12:38:18.769Z,18.90
2018-03-31T12:39:18.808Z,17.74
2018-03-31T12:40:18.797Z,17.74
2018-03-31T12:41:18.668Z,17.85
2018-03-31T12:42:18.632Z,18.15
2018-03-31T12:43:18.602Z,18.80
2018-03-31T12:44:18.565Z,18.51
2018-03-31T12:45:18.540Z,18.72
2018-03-31T12:46:18.501Z,19.08
2018-03-31T12:47:18.471Z,20.45
2018-03-31T12:48:18.434Z,18.90
2018-03-31T12:49:18.401Z,18.91
2018-03-31T12:50:18.371Z,18.11
2018-03-31T12:51:18.338Z,18.86
2018-03-31T12:52:18.378Z,19.43
2018-03-31T12:53:18.273Z,21.36