createdAt,value
2018-12-06T00:00:59.026Z,85.04
2018-12-06T00:01:59.016Z,86.00
2018-12-06T00:02:59.006Z,86.32
2018-12-06T00:03:59.007Z,86.62
2018-12-06T00:04:58.977Z,85.80
2018-12-06T00:05:58.968Z,85.80
2018-12-06T00:06:58.953Z,85.70
2018-12-06T00:07:58.941Z,85.66
2018-12-06T00:08:58.952Z,85.70
2018-12-06T00:09:58.917Z,86.00
2018-12-06T00:10:58.911Z,85.28
2018-12-06T00:11:58.896Z,86.83
2018-12-06T00:12:58.886Z,85.39
2018-12-06T00:13:58.891Z,86.66
2018-12-06T00:14:58.860Z,86.00
2018-12-06T00:15:58.848Z,86.00
2018-12-06T00:16:58.835Z,85.76
2018-12-06T00:17:58.822Z,85.60
2018-12-06T00:19:05.880Z,85.39
2018-12-06T00:19:58.800Z,85.60
2018-12-06T00:20:58.786Z,84.98
2018-12-06T00:21:58.776Z,85.60
2018-12-06T00:22:58.763Z,85.08
2018-12-06T00:23:58.754Z,85.49
2018-12-06T00:24:58.756Z,85.39
2018-12-06T00:25:58.727Z,85.60
2018-12-06T00:26:58.716Z,85.60
2018-12-06T00:27:58.706Z,85.08
2018-12-06T00:28:58.690Z,85.60
2018-12-06T00:29:58.703Z,84.98
2018-12-06T00:30:58.669Z,85.28
2018-12-06T00:31:58.742Z,84.98
2018-12-06T00:32:58.647Z,85.18
2018-12-06T00:33:58.635Z,85.28
2018-12-06T00:34:58.622Z,85.08
2018-12-06T00:35:58.634Z,85.28
2018-12-06T00:36:58.601Z,85.39
2018-12-06T00:37:58.586Z,85.28
2018-12-06T00:38:58.574Z,85.60
2018-12-06T00:39:58.564Z,85.49
2018-12-06T00:40:58.573Z,84.47
2018-12-06T00:41:58.539Z,85.18
2018-12-06T00:42:58.528Z,85.08
2018-12-06T00:43:58.515Z,85.25
2018-12-06T00:44:58.504Z,85.18
2018-12-06T00:45:58.513Z,85.08
2018-12-06T00:46:58.479Z,85.60
2018-12-06T00:47:58.468Z,85.70
2018-12-06T00:48:58.459Z,85.08
2018-12-06T00:49:58.445Z,84.77
2018-12-06T00:50:58.452Z,84.88
2018-12-06T00:51:58.423Z,84.77
2018-12-06T00:52:58.409Z,84.94
2018-12-06T00:53:58.399Z,84.42
2018-12-06T00:54:58.386Z,84.74
2018-12-06T00:55:58.392Z,84.74
2018-12-06T00:56:58.366Z,84.32
2018-12-06T00:57:58.351Z,84.94
2018-12-06T00:58:58.343Z,84.36
2018-12-06T00:59:58.328Z,84.53
2018-12-06T01:00:58.340Z,84.47
2018-12-06T01:01:58.306Z,84.74
2018-12-06T01:02:58.292Z,84.63
2018-12-06T01:03:58.280Z,84.67
2018-12-06T01:04:58.269Z,84.56
2018-12-06T01:05:58.257Z,84.67
2018-12-06T01:06:58.263Z,84.36
2018-12-06T01:07:58.232Z,84.56
2018-12-06T01:08:58.222Z,84.88
2018-12-06T01:09:58.209Z,84.36
2018-12-06T01:10:58.201Z,84.67
2018-12-06T01:11:58.209Z,84.88
2018-12-06T01:12:58.175Z,84.56
2018-12-06T01:13:58.163Z,84.88
2018-12-06T01:14:58.151Z,85.28
2018-12-06T01:15:58.138Z,84.98
2018-12-06T01:16:58.131Z,84.63
2018-12-06T01:17:58.137Z,84.67
2018-12-06T01:18:58.103Z,85.18
2018-12-06T01:19:58.092Z,85.28
2018-12-06T01:20:58.079Z,84.63
2018-12-06T01:21:58.067Z,85.18
2018-12-06T01:22:58.084Z,85.28
2018-12-06T01:23:58.045Z,85.28
2018-12-06T01:24:58.031Z,85.08
2018-12-06T01:25:58.021Z,85.49
2018-12-06T01:26:58.008Z,85.49
2018-12-06T01:27:58.018Z,85.18
2018-12-06T01:28:57.984Z,85.18
2018-12-06T01:29:57.973Z,85.08
2018-12-06T01:30:57.962Z,85.28
2018-12-06T01:31:57.951Z,85.39
2018-12-06T01:32:57.955Z,84.67
2018-12-06T01:33:57.927Z,84.56
2018-12-06T01:34:57.914Z,84.98
2018-12-06T01:35:57.901Z,85.49
2018-12-06T01:36:57.890Z,84.67
2018-12-06T01:37:57.897Z,85.28
2018-12-06T01:38:57.866Z,85.18
2018-12-06T01:39:57.856Z,85.49
2018-12-06T01:40:57.847Z,85.28
2018-12-06T01:41:57.836Z,85.39
2018-12-06T01:42:57.841Z,85.39
2018-12-06T01:43:57.808Z,85.39
2018-12-06T01:44:57.798Z,85.39
2018-12-06T01:45:57.789Z,85.35
2018-12-06T01:46:57.776Z,85.18
2018-12-06T01:47:57.780Z,85.39
2018-12-06T01:48:57.751Z,85.39
2018-12-06T01:49:57.738Z,85.49
2018-12-06T01:50:57.728Z,84.88
2018-12-06T01:51:57.714Z,85.28
2018-12-06T01:52:57.723Z,85.49
2018-12-06T01:53:57.692Z,85.49
2018-12-06T01:54:57.684Z,85.25
2018-12-06T01:55:57.669Z,85.28
2018-12-06T01:56:57.662Z,85.25
2018-12-06T01:57:57.663Z,85.28
2018-12-06T01:58:57.635Z,85.46
2018-12-06T01:59:57.621Z,85.18
2018-12-06T02:00:57.609Z,85.18
2018-12-06T02:01:57.600Z,85.70
2018-12-06T02:02:57.608Z,85.49
2018-12-06T02:03:57.652Z,85.60
2018-12-06T02:04:57.563Z,85.08
2018-12-06T02:05:57.553Z,85.39
2018-12-06T02:06:57.541Z,85.90
2018-12-06T02:07:57.549Z,85.80
2018-12-06T02:08:57.518Z,85.28
2018-12-06T02:09:57.509Z,85.80
2018-12-06T02:10:57.492Z,85.70
2018-12-06T02:11:57.482Z,85.70
2018-12-06T02:12:57.498Z,85.60
2018-12-06T02:13:57.459Z,86.00
2018-12-06T02:14:57.448Z,85.70
2018-12-06T02:15:57.436Z,85.70
2018-12-06T02:16:57.422Z,85.90
2018-12-06T02:17:57.413Z,85.80
2018-12-06T02:18:57.418Z,85.55
2018-12-06T02:19:57.388Z,85.70
2018-12-06T02:20:57.377Z,85.55
2018-12-06T02:21:57.364Z,85.86
2018-12-06T02:22:57.375Z,85.60
2018-12-06T02:23:57.344Z,86.79
2018-12-06T02:24:57.328Z,86.83
2018-12-06T02:25:57.317Z,86.72
2018-12-06T02:26:57.305Z,86.58
2018-12-06T02:27:57.295Z,86.83
2018-12-06T02:28:57.301Z,85.86
2018-12-06T02:29:57.270Z,86.07
2018-12-06T02:30:57.260Z,86.48
2018-12-06T02:31:57.247Z,86.68
2018-12-06T02:32:57.235Z,86.38
2018-12-06T02:33:57.246Z,86.27
2018-12-06T02:34:57.214Z,86.68
2018-12-06T02:35:57.200Z,86.58
2018-12-06T02:36:57.191Z,86.17
2018-12-06T02:37:57.186Z,86.58
2018-12-06T02:38:57.193Z,86.38
2018-12-06T02:39:57.157Z,86.27
2018-12-06T02:40:57.146Z,86.54
2018-12-06T02:41:57.130Z,86.24
2018-12-06T02:42:57.123Z,86.89
2018-12-06T02:43:57.108Z,87.16
2018-12-06T02:44:57.117Z,86.95
2018-12-06T02:45:57.084Z,87.20
2018-12-06T02:46:57.078Z,87.20
2018-12-06T02:47:57.060Z,86.54
2018-12-06T02:48:57.048Z,86.89
2018-12-06T02:49:57.072Z,87.37
2018-12-06T02:50:57.024Z,86.95
2018-12-06T02:51:57.014Z,86.79
2018-12-06T02:52:57.003Z,86.75
2018-12-06T02:53:56.993Z,86.89
2018-12-06T02:54:57.002Z,86.68
2018-12-06T02:55:56.968Z,86.75
2018-12-06T02:56:56.956Z,86.75
2018-12-06T02:57:56.949Z,87.05
2018-12-06T02:58:56.933Z,87.05
2018-12-06T02:59:56.922Z,87.05
2018-12-06T03:00:56.939Z,87.10
2018-12-06T03:01:56.907Z,87.46
2018-12-06T03:02:56.887Z,86.89
2018-12-06T03:03:56.875Z,86.85
2018-12-06T03:04:56.863Z,87.10
2018-12-06T03:05:56.870Z,86.95
2018-12-06T03:06:56.840Z,87.40
2018-12-06T03:07:56.828Z,87.46
2018-12-06T03:08:56.815Z,87.05
2018-12-06T03:09:56.805Z,87.67
2018-12-06T03:10:56.811Z,86.33
2018-12-06T03:11:56.785Z,86.95
2018-12-06T03:12:56.769Z,86.89
2018-12-06T03:13:56.758Z,86.85
2018-12-06T03:14:56.747Z,87.30
2018-12-06T03:15:56.751Z,87.16
2018-12-06T03:16:56.728Z,86.75
2018-12-06T03:17:56.713Z,86.58
2018-12-06T03:18:56.697Z,86.99
2018-12-06T03:19:56.686Z,87.46
2018-12-06T03:20:56.698Z,86.68
2018-12-06T03:21:56.663Z,86.75
2018-12-06T03:22:56.651Z,87.26
2018-12-06T03:23:56.641Z,86.85
2018-12-06T03:24:56.629Z,87.30
2018-12-06T03:25:56.616Z,87.26
2018-12-06T03:26:56.624Z,86.85
2018-12-06T03:27:56.596Z,86.85
2018-12-06T03:28:56.583Z,87.10
2018-12-06T03:29:56.569Z,86.95
2018-12-06T03:30:56.583Z,86.24
2018-12-06T03:31:56.548Z,87.05
2018-12-06T03:32:56.552Z,86.75
2018-12-06T03:33:56.523Z,87.26
2018-12-06T03:34:56.515Z,86.75
2018-12-06T03:35:56.501Z,86.75
2018-12-06T03:36:56.511Z,86.75
2018-12-06T03:37:56.478Z,87.37
2018-12-06T03:38:56.466Z,87.46
2018-12-06T03:39:56.455Z,87.26
2018-12-06T03:40:56.464Z,87.37
2018-12-06T03:41:56.431Z,87.26
2018-12-06T03:42:56.422Z,87.16
2018-12-06T03:43:56.407Z,87.16
2018-12-06T03:44:56.396Z,86.85
2018-12-06T03:45:56.410Z,87.16
2018-12-06T03:46:56.376Z,87.46
2018-12-06T03:47:56.362Z,87.37
2018-12-06T03:48:56.350Z,88.08
2018-12-06T03:49:56.339Z,87.88
2018-12-06T03:50:56.328Z,87.88
2018-12-06T03:51:56.335Z,88.18
2018-12-06T03:52:56.306Z,87.77
2018-12-06T03:53:56.290Z,88.08
2018-12-06T03:54:56.281Z,87.92
2018-12-06T03:55:56.290Z,88.18
2018-12-06T03:56:56.256Z,89.04
2018-12-06T03:57:56.249Z,88.95
2018-12-06T03:58:56.232Z,89.25
2018-12-06T03:59:56.221Z,89.56
2018-12-06T04:00:56.233Z,90.48
2018-12-06T04:01:56.199Z,90.94
2018-12-06T04:02:56.187Z,91.14
2018-12-06T04:03:56.177Z,90.80
2018-12-06T04:04:56.167Z,90.80
2018-12-06T04:05:56.152Z,90.63
2018-12-06T04:06:56.162Z,91.51
2018-12-06T04:07:56.132Z,91.76
2018-12-06T04:08:56.124Z,92.38
2018-12-06T04:09:56.105Z,91.97
2018-12-06T04:10:56.092Z,92.38
2018-12-06T04:11:56.100Z,92.58
2018-12-06T04:12:56.069Z,92.58
2018-12-06T04:13:56.059Z,93.10
2018-12-06T04:14:56.044Z,92.95
2018-12-06T04:15:56.053Z,93.92
2018-12-06T04:16:56.040Z,93.35
2018-12-06T04:17:56.008Z,93.44
2018-12-06T04:18:55.997Z,93.76
2018-12-06T04:19:55.985Z,94.64
2018-12-06T04:20:55.974Z,94.54
2018-12-06T04:21:55.983Z,94.23
2018-12-06T04:22:55.950Z,94.07
2018-12-06T04:23:55.939Z,94.27
2018-12-06T04:24:55.927Z,94.68
2018-12-06T04:25:55.914Z,94.68
2018-12-06T04:26:55.923Z,94.99
2018-12-06T04:27:55.892Z,95.40
2018-12-06T04:28:55.884Z,95.50
2018-12-06T04:29:55.868Z,95.71
2018-12-06T04:30:55.857Z,95.50
2018-12-06T04:31:55.866Z,95.92
2018-12-06T04:32:55.836Z,95.40
2018-12-06T04:33:55.825Z,95.61
2018-12-06T04:34:55.810Z,94.89
2018-12-06T04:35:55.798Z,94.58
2018-12-06T04:36:55.808Z,94.89
2018-12-06T04:37:55.774Z,94.68
2018-12-06T04:38:55.761Z,94.02
2018-12-06T04:39:55.751Z,94.12
2018-12-06T04:40:55.737Z,94.37
2018-12-06T04:41:55.729Z,94.33
2018-12-06T04:42:55.735Z,94.12
2018-12-06T04:43:55.702Z,94.12
2018-12-06T04:44:55.691Z,93.92
2018-12-06T04:45:55.679Z,93.82
2018-12-06T04:46:55.668Z,93.51
2018-12-06T04:47:55.678Z,93.51
2018-12-06T04:48:55.644Z,93.82
2018-12-06T04:49:55.712Z,93.30
2018-12-06T04:50:55.620Z,93.71
2018-12-06T04:51:55.610Z,93.20
2018-12-06T04:52:55.596Z,92.99
2018-12-06T04:53:55.601Z,93.82
2018-12-06T04:54:55.575Z,93.16
2018-12-06T04:55:55.561Z,92.69
2018-12-06T04:56:55.553Z,92.69
2018-12-06T04:57:55.538Z,93.51
2018-12-06T04:58:55.547Z,93.16
2018-12-06T04:59:55.515Z,93.16
2018-12-06T05:00:55.505Z,93.10
2018-12-06T05:01:55.492Z,92.89
2018-12-06T05:02:55.477Z,92.85
2018-12-06T05:03:55.488Z,92.64
2018-12-06T05:04:55.454Z,92.54
2018-12-06T05:05:55.443Z,92.85
2018-12-06T05:06:55.432Z,93.05
2018-12-06T05:07:55.420Z,92.54
2018-12-06T05:08:55.427Z,92.85
2018-12-06T05:09:55.396Z,92.33
2018-12-06T05:10:55.383Z,92.23
2018-12-06T05:11:55.374Z,92.64
2018-12-06T05:12:55.364Z,92.54
2018-12-06T05:13:55.391Z,91.99
2018-12-06T05:14:55.339Z,92.03
2018-12-06T05:15:55.325Z,92.44
2018-12-06T05:16:55.313Z,92.08
2018-12-06T05:17:55.303Z,92.80
2018-12-06T05:18:55.289Z,92.29
2018-12-06T05:19:55.300Z,91.88
2018-12-06T05:20:55.267Z,91.78
2018-12-06T05:21:55.255Z,91.78
2018-12-06T05:22:55.244Z,91.88
2018-12-06T05:23:55.230Z,91.57
2018-12-06T05:24:55.262Z,91.67
2018-12-06T05:25:55.207Z,92.08
2018-12-06T05:26:55.196Z,91.78
2018-12-06T05:27:55.184Z,91.88
2018-12-06T05:28:55.170Z,91.88
2018-12-06T05:29:55.161Z,91.99
2018-12-06T05:30:55.169Z,91.74
2018-12-06T05:31:55.136Z,91.47
2018-12-06T05:32:55.128Z,92.29
2018-12-06T05:33:55.113Z,92.08
2018-12-06T05:34:55.104Z,92.04
2018-12-06T05:35:55.123Z,90.67
2018-12-06T05:36:55.079Z,90.67
2018-12-06T05:37:55.067Z,90.87
2018-12-06T05:38:55.057Z,90.97
2018-12-06T05:39:55.047Z,91.22
2018-12-06T05:40:55.054Z,91.22
2018-12-06T05:41:55.020Z,91.74
2018-12-06T05:42:55.012Z,91.63
2018-12-06T05:43:54.999Z,91.74
2018-12-06T05:44:54.985Z,91.94
2018-12-06T05:45:54.991Z,92.25
2018-12-06T05:46:54.961Z,91.63
2018-12-06T05:47:54.950Z,91.84
2018-12-06T05:48:54.938Z,92.04
2018-12-06T05:49:54.927Z,91.94
2018-12-06T05:50:54.933Z,92.04
2018-12-06T05:51:54.904Z,91.94
2018-12-06T05:52:54.891Z,92.14
2018-12-06T05:53:54.883Z,92.76
2018-12-06T05:54:54.878Z,92.55
2018-12-06T05:55:54.877Z,93.17
2018-12-06T05:56:54.843Z,92.97
2018-12-06T05:57:54.832Z,92.35
2018-12-06T05:58:54.820Z,92.76
2018-12-06T05:59:54.897Z,93.07
2018-12-06T06:00:54.800Z,93.48
2018-12-06T06:01:54.803Z,93.38
2018-12-06T06:02:54.773Z,93.99
2018-12-06T06:03:54.761Z,93.89
2018-12-06T06:04:54.749Z,94.34
2018-12-06T06:05:54.741Z,94.65
2018-12-06T06:06:54.749Z,95.06
2018-12-06T06:07:54.713Z,94.71
2018-12-06T06:08:54.703Z,95.47
2018-12-06T06:09:54.690Z,95.12
2018-12-06T06:10:54.679Z,95.02
2018-12-06T06:11:54.668Z,95.53
2018-12-06T06:12:54.678Z,95.27
2018-12-06T06:13:54.644Z,95.47
2018-12-06T06:14:54.632Z,95.47
2018-12-06T06:15:54.619Z,95.37
2018-12-06T06:16:54.628Z,95.43
2018-12-06T06:17:54.600Z,96.19
2018-12-06T06:18:54.584Z,96.09
2018-12-06T06:19:54.572Z,96.04
2018-12-06T06:20:54.560Z,96.40
2018-12-06T06:22:01.628Z,96.19
2018-12-06T06:22:54.541Z,96.81
2018-12-06T06:23:54.524Z,96.81
2018-12-06T06:24:54.512Z,97.32
2018-12-06T06:25:54.504Z,96.87
2018-12-06T06:26:54.535Z,97.02
2018-12-06T06:27:54.478Z,97.22
2018-12-06T06:28:54.470Z,96.91
2018-12-06T06:29:54.456Z,96.91
2018-12-06T06:30:54.446Z,97.12
2018-12-06T06:31:54.458Z,97.32
2018-12-06T06:32:54.421Z,97.22
2018-12-06T06:33:54.410Z,97.83
2018-12-06T06:34:54.398Z,97.12
2018-12-06T06:35:54.387Z,98.04
2018-12-06T06:36:54.396Z,97.53
2018-12-06T06:37:54.362Z,97.83
2018-12-06T06:38:54.352Z,97.83
2018-12-06T06:39:54.338Z,97.53
2018-12-06T06:40:54.329Z,97.57
2018-12-06T06:41:54.337Z,97.57
2018-12-06T06:42:54.303Z,97.94
2018-12-06T06:43:54.291Z,98.04
2018-12-06T06:44:54.279Z,97.83
2018-12-06T06:45:54.267Z,97.67
2018-12-06T06:46:54.255Z,97.83
2018-12-06T06:47:54.264Z,97.63
2018-12-06T06:48:54.239Z,97.78
2018-12-06T06:49:54.222Z,97.53
2018-12-06T06:50:54.210Z,97.73
2018-12-06T06:51:54.201Z,97.73
2018-12-06T06:52:54.206Z,97.42
2018-12-06T06:53:54.175Z,97.53
2018-12-06T06:54:54.162Z,97.63
2018-12-06T06:55:54.150Z,97.53
2018-12-06T06:56:54.146Z,97.79
2018-12-06T06:57:54.149Z,97.58
2018-12-06T06:58:54.114Z,97.79
2018-12-06T06:59:54.105Z,96.87
2018-12-06T07:00:54.092Z,97.28
2018-12-06T07:01:54.080Z,97.17
2018-12-06T07:02:54.090Z,96.97
2018-12-06T07:03:54.059Z,97.07
2018-12-06T07:04:54.043Z,97.07
2018-12-06T07:05:54.034Z,97.17
2018-12-06T07:06:54.024Z,96.97
2018-12-06T07:07:54.011Z,97.28
2018-12-06T07:08:54.021Z,96.72
2018-12-06T07:09:53.985Z,97.28
2018-12-06T07:10:53.978Z,97.48
2018-12-06T07:11:53.967Z,96.56
2018-12-06T07:12:53.953Z,97.13
2018-12-06T07:13:53.963Z,96.92
2018-12-06T07:14:53.929Z,97.48
2018-12-06T07:15:53.915Z,97.13
2018-12-06T07:16:53.903Z,97.64
2018-12-06T07:17:53.893Z,97.13
2018-12-06T07:18:53.899Z,97.33
2018-12-06T07:19:53.871Z,97.03
2018-12-06T07:20:53.857Z,97.44
2018-12-06T07:21:53.849Z,96.92
2018-12-06T07:22:53.834Z,96.82
2018-12-06T07:23:53.844Z,96.92
2018-12-06T07:24:53.810Z,96.82
2018-12-06T07:25:53.798Z,96.62
2018-12-06T07:26:53.787Z,97.03
2018-12-06T07:27:53.775Z,97.03
2018-12-06T07:28:53.780Z,96.62
2018-12-06T07:29:53.755Z,96.72
2018-12-06T07:30:53.741Z,96.78
2018-12-06T07:31:53.727Z,97.03
2018-12-06T07:32:53.717Z,96.82
2018-12-06T07:33:53.734Z,96.88
2018-12-06T07:34:53.694Z,97.08
2018-12-06T07:35:53.679Z,97.23
2018-12-06T07:36:53.669Z,97.08
2018-12-06T07:37:53.660Z,96.67
2018-12-06T07:38:53.673Z,97.39
2018-12-06T07:39:53.633Z,97.29
2018-12-06T07:40:53.623Z,97.08
2018-12-06T07:41:53.618Z,96.88
2018-12-06T07:42:53.599Z,96.98
2018-12-06T07:43:53.602Z,96.78
2018-12-06T07:44:53.596Z,96.67
2018-12-06T07:45:53.584Z,97.39
2018-12-06T07:46:53.554Z,97.70
2018-12-06T07:47:53.541Z,97.29
2018-12-06T07:48:53.528Z,97.29
2018-12-06T07:49:53.537Z,97.60
2018-12-06T07:50:53.505Z,97.39
2018-12-06T07:51:53.491Z,97.34
2018-12-06T07:52:53.482Z,97.49
2018-12-06T07:53:53.472Z,97.24
2018-12-06T07:54:53.476Z,96.63
2018-12-06T07:55:53.448Z,96.63
2018-12-06T07:56:53.442Z,96.94
2018-12-06T07:57:53.424Z,97.65
2018-12-06T07:58:53.479Z,96.42
2018-12-06T07:59:53.421Z,97.04
2018-12-06T08:00:53.388Z,96.63
2018-12-06T08:01:53.376Z,96.89
2018-12-06T08:02:53.364Z,97.04
2018-12-06T08:03:53.357Z,97.04
2018-12-06T08:04:53.363Z,97.04
2018-12-06T08:05:53.331Z,96.94
2018-12-06T08:06:53.318Z,96.69
2018-12-06T08:07:53.304Z,97.30
2018-12-06T08:08:53.295Z,96.58
2018-12-06T08:09:53.281Z,96.89
2018-12-06T08:10:53.291Z,96.99
2018-12-06T08:11:53.264Z,96.89
2018-12-06T08:12:53.246Z,96.69
2018-12-06T08:13:53.243Z,96.69
2018-12-06T08:14:53.269Z,96.79
2018-12-06T08:15:53.215Z,96.99
2018-12-06T08:16:53.206Z,96.79
2018-12-06T08:17:53.191Z,96.79
2018-12-06T08:18:53.178Z,96.69
2018-12-06T08:19:53.169Z,96.89
2018-12-06T08:20:53.173Z,96.79
2018-12-06T08:21:53.149Z,96.79
2018-12-06T08:22:53.131Z,96.74
2018-12-06T08:23:53.118Z,96.95
2018-12-06T08:24:53.106Z,96.84
2018-12-06T08:25:53.115Z,97.15
2018-12-06T08:26:53.085Z,96.95
2018-12-06T08:27:53.079Z,96.64
2018-12-06T08:28:53.061Z,96.84
2018-12-06T08:29:53.055Z,97.15
2018-12-06T08:30:53.064Z,96.64
2018-12-06T08:31:53.027Z,96.64
2018-12-06T08:32:53.016Z,96.95
2018-12-06T08:33:53.005Z,96.84
2018-12-06T08:34:52.990Z,97.46
2018-12-06T08:35:52.985Z,96.64
2018-12-06T08:36:52.987Z,97.66
2018-12-06T08:37:52.959Z,97.31
2018-12-06T08:38:52.948Z,97.56
2018-12-06T08:39:52.933Z,97.21
2018-12-06T08:40:52.945Z,97.52
2018-12-06T08:41:52.909Z,97.36
2018-12-06T08:42:52.898Z,97.11
2018-12-06T08:43:52.888Z,97.52
2018-12-06T08:44:52.875Z,97.21
2018-12-06T08:45:52.873Z,97.52
2018-12-06T08:46:52.871Z,96.29
2018-12-06T08:47:52.839Z,97.21
2018-12-06T08:48:52.830Z,96.80
2018-12-06T08:49:52.817Z,96.39
2018-12-06T08:50:52.805Z,96.91
2018-12-06T08:51:52.813Z,96.59
2018-12-06T08:52:52.781Z,96.70
2018-12-06T08:53:52.771Z,97.21
2018-12-06T08:54:52.765Z,96.80
2018-12-06T08:55:52.749Z,96.49
2018-12-06T08:56:52.757Z,97.31
2018-12-06T08:57:52.723Z,96.49
2018-12-06T08:58:52.719Z,96.29
2018-12-06T08:59:52.701Z,96.34
2018-12-06T09:00:52.689Z,96.55
2018-12-06T09:01:52.699Z,97.11
2018-12-06T09:02:52.667Z,96.59
2018-12-06T09:03:52.656Z,97.47
2018-12-06T09:04:52.644Z,97.31
2018-12-06T09:05:52.632Z,97.57
2018-12-06T09:06:52.642Z,97.21
2018-12-06T09:07:52.609Z,97.31
2018-12-06T09:08:52.601Z,97.31
2018-12-06T09:09:52.587Z,97.27
2018-12-06T09:10:52.597Z,97.21
2018-12-06T09:11:52.584Z,97.31
2018-12-06T09:12:52.552Z,97.21
2018-12-06T09:13:52.540Z,97.47
2018-12-06T09:14:52.526Z,97.16
2018-12-06T09:15:52.606Z,97.11
2018-12-06T09:16:52.502Z,97.06
2018-12-06T09:17:52.514Z,97.16
2018-12-06T09:18:52.479Z,97.37
2018-12-06T09:19:52.469Z,97.47
2018-12-06T09:20:52.457Z,97.57
2018-12-06T09:21:52.446Z,97.67
2018-12-06T09:22:52.456Z,97.37
2018-12-06T09:23:52.420Z,97.27
2018-12-06T09:24:52.412Z,97.22
2018-12-06T09:25:52.398Z,97.12
2018-12-06T09:26:58.661Z,96.81
2018-12-06T09:27:53.396Z,97.63
2018-12-06T09:28:52.363Z,97.22
2018-12-06T09:29:52.352Z,97.78
2018-12-06T09:30:52.348Z,97.22
2018-12-06T09:31:52.331Z,97.22
2018-12-06T09:32:52.343Z,97.53
2018-12-06T09:33:52.306Z,97.63
2018-12-06T09:34:52.293Z,97.42
2018-12-06T09:35:52.282Z,97.63
2018-12-06T09:36:52.276Z,97.74
2018-12-06T09:37:52.285Z,97.74
2018-12-06T09:38:52.251Z,97.53
2018-12-06T09:39:52.234Z,97.22
2018-12-06T09:40:52.223Z,97.33
2018-12-06T09:41:52.212Z,97.02
2018-12-06T09:42:52.223Z,97.33
2018-12-06T09:43:52.188Z,97.33
2018-12-06T09:44:52.179Z,97.17
2018-12-06T09:45:52.167Z,97.08
2018-12-06T09:46:52.154Z,96.46
2018-12-06T09:47:52.160Z,97.49
2018-12-06T09:48:52.129Z,96.87
2018-12-06T09:49:52.119Z,96.77
2018-12-06T09:50:52.115Z,96.46
2018-12-06T09:51:52.098Z,96.15
2018-12-06T09:52:52.104Z,95.85
2018-12-06T09:53:52.071Z,96.26
2018-12-06T09:54:52.062Z,96.56
2018-12-06T09:55:52.052Z,95.44
2018-12-06T09:56:52.035Z,95.75
2018-12-06T09:57:52.041Z,95.23
2018-12-06T09:58:52.013Z,95.80
2018-12-06T09:59:52.004Z,95.29
2018-12-06T10:00:52.047Z,95.39
2018-12-06T10:01:51.978Z,95.23
2018-12-06T10:02:51.990Z,95.44
2018-12-06T10:03:51.955Z,95.50
2018-12-06T10:04:51.943Z,95.39
2018-12-06T10:05:51.930Z,95.29
2018-12-06T10:06:51.918Z,94.98
2018-12-06T10:07:51.925Z,95.13
2018-12-06T10:08:51.897Z,94.68
2018-12-06T10:09:51.895Z,94.89
2018-12-06T10:10:51.870Z,94.37
2018-12-06T10:11:51.862Z,95.09
2018-12-06T10:12:51.886Z,94.48
2018-12-06T10:13:51.836Z,94.58
2018-12-06T10:14:51.827Z,94.23
2018-12-06T10:15:51.811Z,94.12
2018-12-06T10:16:51.799Z,93.96
2018-12-06T10:17:51.790Z,94.23
2018-12-06T10:18:51.808Z,93.92
2018-12-06T10:19:51.762Z,93.92
2018-12-06T10:20:51.751Z,93.92
2018-12-06T10:21:51.739Z,93.71
2018-12-06T10:22:51.774Z,93.92
2018-12-06T10:23:51.716Z,93.55
2018-12-06T10:24:51.706Z,93.82
2018-12-06T10:25:51.706Z,94.02
2018-12-06T10:26:51.686Z,93.92
2018-12-06T10:27:51.671Z,93.82
2018-12-06T10:28:51.675Z,93.92
2018-12-06T10:29:51.645Z,94.12
2018-12-06T10:30:51.657Z,93.71
2018-12-06T10:31:51.626Z,93.92
2018-12-06T10:32:51.610Z,93.82
2018-12-06T10:33:51.618Z,93.71
2018-12-06T10:34:53.499Z,94.02
2018-12-06T10:35:51.579Z,94.02
2018-12-06T10:36:51.564Z,93.41
2018-12-06T10:37:51.560Z,93.51
2018-12-06T10:38:51.558Z,93.71
2018-12-06T10:39:51.536Z,93.82
2018-12-06T10:40:51.516Z,93.10
2018-12-06T10:41:51.505Z,92.80
2018-12-06T10:42:51.493Z,93.10
2018-12-06T10:43:51.500Z,93.31
2018-12-06T10:44:51.469Z,92.90
2018-12-06T10:45:51.453Z,93.31
2018-12-06T10:46:51.451Z,93.06
2018-12-06T10:47:51.433Z,94.02
2018-12-06T10:48:51.420Z,93.92
2018-12-06T10:49:51.426Z,93.71
2018-12-06T10:50:51.395Z,93.41
2018-12-06T10:51:51.384Z,93.82
2018-12-06T10:52:51.372Z,93.51
2018-12-06T10:53:51.359Z,93.82
2018-12-06T10:54:51.372Z,93.51
2018-12-06T10:55:51.350Z,93.51
2018-12-06T10:56:51.325Z,93.51
2018-12-06T10:57:51.328Z,93.82
2018-12-06T10:58:51.300Z,93.92
2018-12-06T10:59:51.306Z,93.92
2018-12-06T11:00:57.187Z,93.51
2018-12-06T11:01:52.263Z,93.37
2018-12-06T11:02:51.258Z,93.31
2018-12-06T11:03:51.242Z,93.37
2018-12-06T11:04:51.267Z,93.92
2018-12-06T11:05:51.220Z,93.31
2018-12-06T11:06:51.208Z,93.10
2018-12-06T11:07:51.196Z,93.41
2018-12-06T11:08:51.182Z,93.82
2018-12-06T11:09:51.191Z,93.06
2018-12-06T11:10:51.165Z,93.31
2018-12-06T11:11:51.147Z,92.49
2018-12-06T11:12:51.135Z,93.16
2018-12-06T11:13:51.121Z,92.86
2018-12-06T11:14:51.137Z,92.86
2018-12-06T11:15:51.097Z,92.76
2018-12-06T11:16:51.093Z,92.86
2018-12-06T11:17:51.078Z,93.26
2018-12-06T11:18:51.064Z,92.65
2018-12-06T11:19:51.097Z,92.24
2018-12-06T11:20:51.042Z,91.94
2018-12-06T11:21:51.026Z,92.35
2018-12-06T11:22:51.025Z,92.35
2018-12-06T11:23:51.006Z,91.83
2018-12-06T11:24:50.992Z,92.24
2018-12-06T11:25:50.998Z,92.30
2018-12-06T11:26:50.971Z,91.83
2018-12-06T11:27:50.954Z,91.89
2018-12-06T11:28:50.951Z,91.39
2018-12-06T11:29:50.934Z,91.39
2018-12-06T11:30:50.948Z,91.69
2018-12-06T11:31:50.907Z,91.69
2018-12-06T11:32:50.897Z,91.08
2018-12-06T11:33:50.883Z,91.18
2018-12-06T11:34:50.871Z,90.67
2018-12-06T11:35:50.885Z,90.73
2018-12-06T11:36:50.848Z,90.36
2018-12-06T11:37:50.849Z,90.63
2018-12-06T11:38:50.829Z,90.36
2018-12-06T11:39:50.812Z,90.42
2018-12-06T11:40:50.805Z,89.86
2018-12-06T11:41:50.811Z,90.36
2018-12-06T11:42:50.794Z,90.26
2018-12-06T11:43:50.771Z,90.26
2018-12-06T11:44:50.753Z,90.26
2018-12-06T11:45:50.742Z,90.06
2018-12-06T11:46:50.751Z,90.32
2018-12-06T11:47:50.717Z,89.92
2018-12-06T11:48:50.714Z,90.22
2018-12-06T11:49:50.720Z,89.51
2018-12-06T11:50:50.683Z,90.67
2018-12-06T11:51:50.691Z,89.61
2018-12-06T11:52:50.660Z,89.86
2018-12-06T11:53:50.648Z,89.61
2018-12-06T11:54:50.636Z,89.96
2018-12-06T11:55:50.625Z,89.75
2018-12-06T11:56:50.631Z,90.22
2018-12-06T11:57:50.598Z,90.22
2018-12-06T11:58:50.589Z,90.26
2018-12-06T11:59:50.576Z,90.26
2018-12-06T12:00:50.578Z,89.86
2018-12-06T12:01:50.570Z,90.26
2018-12-06T12:02:50.546Z,90.47
2018-12-06T12:03:50.529Z,90.57
2018-12-06T12:04:50.517Z,90.57
2018-12-06T12:05:50.506Z,90.77
2018-12-06T12:06:50.512Z,90.57
2018-12-06T12:07:50.489Z,90.77
2018-12-06T12:08:50.468Z,91.18
2018-12-06T12:09:50.473Z,91.39
2018-12-06T12:10:50.446Z,91.28
2018-12-06T12:11:50.455Z,91.59
2018-12-06T12:12:50.423Z,91.89
2018-12-06T12:13:50.409Z,91.94
2018-12-06T12:14:50.985Z,92.30
2018-12-06T12:15:50.386Z,92.20
2018-12-06T12:16:50.394Z,93.12
2018-12-06T12:17:50.383Z,93.47
2018-12-06T12:18:50.351Z,94.08
2018-12-06T12:19:50.338Z,94.59
2018-12-06T12:20:50.331Z,94.90
2018-12-06T12:21:50.314Z,94.70
2018-12-06T12:22:50.325Z,95.41
2018-12-06T12:23:50.292Z,95.10
2018-12-06T12:24:50.277Z,95.20
2018-12-06T12:25:50.269Z,95.20
2018-12-06T12:26:50.257Z,95.51
2018-12-06T12:27:57.847Z,95.31
2018-12-06T12:28:50.235Z,95.04
2018-12-06T12:29:50.218Z,95.41
2018-12-06T12:30:50.209Z,95.04
2018-12-06T12:31:50.200Z,95.35
2018-12-06T12:32:50.184Z,95.35
2018-12-06T12:33:50.189Z,94.70
2018-12-06T12:34:50.158Z,95.10
2018-12-06T12:35:50.153Z,94.90
2018-12-06T12:36:50.138Z,94.08
2018-12-06T12:37:50.124Z,93.57
2018-12-06T12:38:50.131Z,94.29
2018-12-06T12:39:50.118Z,93.98
2018-12-06T12:40:50.089Z,93.47
2018-12-06T12:41:50.077Z,93.77
2018-12-06T12:42:50.065Z,93.47
2018-12-06T12:43:50.055Z,93.93
2018-12-06T12:44:50.062Z,93.47
2018-12-06T12:45:50.030Z,93.16
2018-12-06T12:46:50.016Z,93.12
2018-12-06T12:47:50.008Z,93.06
2018-12-06T12:48:49.993Z,92.76
2018-12-06T12:49:50.005Z,92.35
2018-12-06T12:50:49.972Z,92.45
2018-12-06T12:51:49.957Z,92.24
2018-12-06T12:52:49.947Z,91.49