createdAt,value
2022-10-11T00:01:38.721Z,98035.40
2022-10-11T00:04:08.561Z,98030.66
2022-10-11T00:06:39.135Z,98025.20
2022-10-11T00:09:09.097Z,98019.48
2022-10-11T00:11:40.189Z,98016.42
2022-10-11T00:14:11.385Z,98017.58
2022-10-11T00:16:45.019Z,98018.84
2022-10-11T00:19:14.753Z,98015.25
2022-10-11T00:21:45.295Z,98013.88
2022-10-11T00:24:16.706Z,98018.33
2022-10-11T00:26:47.107Z,98018.30
2022-10-11T00:29:17.349Z,98019.86
2022-10-11T00:31:47.136Z,98020.70
2022-10-11T00:34:19.392Z,98019.95
2022-10-11T00:36:49.282Z,98021.66
2022-10-11T00:39:20.325Z,98015.79
2022-10-11T00:41:52.261Z,98013.88
2022-10-11T00:44:27.338Z,98012.44
2022-10-11T00:47:10.016Z,98014.54
2022-10-11T00:49:46.548Z,98012.39
2022-10-11T00:52:35.520Z,98011.23
2022-10-11T00:55:13.458Z,98009.27
2022-10-11T00:57:48.386Z,98007.33
2022-10-11T01:00:20.273Z,98004.97
2022-10-11T01:02:52.258Z,97999.02
2022-10-11T01:05:29.667Z,97998.98
2022-10-11T01:08:01.935Z,98001.09
2022-10-11T01:10:33.017Z,98001.27
2022-10-11T01:13:37.683Z,97998.02
2022-10-11T01:16:17.384Z,97993.59
2022-10-11T01:19:14.528Z,97989.59
2022-10-11T01:21:53.521Z,97987.05
2022-10-11T01:24:58.224Z,97986.43
2022-10-11T01:27:33.233Z,97986.98
2022-10-11T01:30:24.254Z,97989.55
2022-10-11T01:33:14.919Z,97988.77
2022-10-11T01:36:30.526Z,97985.98
2022-10-11T01:39:17.307Z,97985.63
2022-10-11T01:41:52.432Z,97989.20
2022-10-11T01:44:25.647Z,97988.13
2022-10-11T01:46:55.366Z,97987.23
2022-10-11T01:49:25.107Z,97982.48
2022-10-11T01:51:57.393Z,97977.92
2022-10-11T01:54:56.548Z,97979.38
2022-10-11T01:57:59.787Z,97978.50
2022-10-11T02:00:42.342Z,97977.02
2022-10-11T02:03:35.218Z,97975.95
2022-10-11T02:06:09.199Z,97979.64
2022-10-11T02:08:43.129Z,97973.44
2022-10-11T02:11:29.447Z,97975.13
2022-10-11T02:14:05.495Z,97976.30
2022-10-11T02:16:49.186Z,97977.45
2022-10-11T02:19:21.319Z,97974.31
2022-10-11T02:21:57.808Z,97973.91
2022-10-11T02:24:34.348Z,97974.52
2022-10-11T02:27:06.659Z,97976.02
2022-10-11T02:29:40.371Z,97973.77
2022-10-11T02:32:12.194Z,97971.41
2022-10-11T02:34:47.611Z,97970.63
2022-10-11T02:37:36.938Z,97971.30
2022-10-11T02:40:28.512Z,97968.17
2022-10-11T02:43:04.185Z,97968.16
2022-10-11T02:45:40.206Z,97970.89
2022-10-11T02:48:11.911Z,97971.52
2022-10-11T02:50:42.020Z,97971.61
2022-10-11T02:53:10.978Z,97970.20
2022-10-11T02:55:40.121Z,97970.15
2022-10-11T02:58:09.574Z,97972.69
2022-10-11T03:00:38.398Z,97972.35
2022-10-11T03:03:08.887Z,97976.32
2022-10-11T03:05:42.184Z,97977.52
2022-10-11T03:08:14.428Z,97976.64
2022-10-11T03:10:44.206Z,97974.35
2022-10-11T03:13:17.865Z,97976.59
2022-10-11T03:16:02.341Z,97977.36
2022-10-11T03:18:33.172Z,97978.78
2022-10-11T03:21:04.840Z,97977.56
2022-10-11T03:23:34.798Z,97976.13
2022-10-11T03:26:05.002Z,97973.80
2022-10-11T03:28:34.270Z,97974.04
2022-10-11T03:31:04.040Z,97969.98
2022-10-11T03:33:33.363Z,97970.08
2022-10-11T03:36:03.561Z,97966.04
2022-10-11T03:38:33.121Z,97967.02
2022-10-11T03:41:03.032Z,97964.81
2022-10-11T03:43:32.451Z,97962.82
2022-10-11T03:46:02.165Z,97964.02
2022-10-11T03:48:31.082Z,97963.34
2022-10-11T03:50:59.875Z,97963.21
2022-10-11T03:53:28.745Z,97963.27
2022-10-11T03:55:58.092Z,97966.20
2022-10-11T03:58:27.593Z,97966.09
2022-10-11T04:00:56.571Z,97966.70
2022-10-11T04:03:25.114Z,97968.49
2022-10-11T04:05:53.682Z,97964.92
2022-10-11T04:08:22.566Z,97963.28
2022-10-11T04:10:51.916Z,97963.56
2022-10-11T04:13:21.257Z,97965.73
2022-10-11T04:15:50.072Z,97963.77
2022-10-11T04:18:18.868Z,97960.20
2022-10-11T04:20:47.756Z,97957.85
2022-10-11T04:23:16.971Z,97959.98
2022-10-11T04:25:46.041Z,97961.23
2022-10-11T04:28:15.629Z,97957.63
2022-10-11T04:30:44.693Z,97958.69
2022-10-11T04:33:13.340Z,97955.09
2022-10-11T04:35:42.033Z,97956.00
2022-10-11T04:38:10.928Z,97959.45
2022-10-11T04:40:40.432Z,97962.67
2022-10-11T04:43:09.414Z,97968.84
2022-10-11T04:45:39.335Z,97966.71
2022-10-11T04:48:08.642Z,97967.32
2022-10-11T04:50:38.147Z,97968.00
2022-10-11T04:53:10.419Z,97969.77
2022-10-11T04:55:39.666Z,97974.04
2022-10-11T04:58:08.242Z,97977.12
2022-10-11T05:00:40.992Z,97979.42
2022-10-11T05:03:12.455Z,97987.03
2022-10-11T05:05:41.731Z,97988.44
2022-10-11T05:08:10.826Z,97987.95
2022-10-11T05:10:39.718Z,97987.80
2022-10-11T05:13:08.673Z,97987.85
2022-10-11T05:15:37.601Z,97990.96
2022-10-11T05:18:07.709Z,97986.65
2022-10-11T05:20:36.898Z,97989.20
2022-10-11T05:23:05.923Z,97990.33
2022-10-11T05:25:35.702Z,97996.52
2022-10-11T05:28:04.602Z,97994.92
2022-10-11T05:30:33.716Z,97990.80
2022-10-11T05:33:02.995Z,97995.35
2022-10-11T05:35:31.559Z,97996.59
2022-10-11T05:38:00.157Z,97998.92
2022-10-11T05:40:29.407Z,98004.04
2022-10-11T05:42:58.061Z,98006.90
2022-10-11T05:45:26.957Z,98011.02
2022-10-11T05:47:56.024Z,98012.96
2022-10-11T05:50:24.871Z,98013.70
2022-10-11T05:52:53.453Z,98008.27
2022-10-11T05:55:22.084Z,98008.47
2022-10-11T05:57:56.595Z,98010.95
2022-10-11T06:00:26.559Z,98014.22
2022-10-11T06:02:55.925Z,98016.75
2022-10-11T06:05:25.220Z,98019.65
2022-10-11T06:07:54.901Z,98017.45
2022-10-11T06:10:24.386Z,98013.63
2022-10-11T06:12:53.434Z,98013.09
2022-10-11T06:15:22.222Z,98015.95
2022-10-11T06:17:53.160Z,98014.48
2022-10-11T06:20:21.641Z,98017.14
2022-10-11T06:22:50.431Z,98019.14
2022-10-11T06:25:19.009Z,98015.39
2022-10-11T06:27:47.657Z,98016.54
2022-10-11T06:30:17.171Z,98019.31
2022-10-11T06:32:45.988Z,98023.89
2022-10-11T06:35:15.290Z,98024.73
2022-10-11T06:37:44.182Z,98028.52
2022-10-11T06:40:13.368Z,98030.07
2022-10-11T06:42:42.051Z,98026.30
2022-10-11T06:45:10.950Z,98023.48
2022-10-11T06:47:39.946Z,98022.39
2022-10-11T06:50:09.183Z,98021.63
2022-10-11T06:52:37.929Z,98023.18
2022-10-11T06:55:07.700Z,98025.09
2022-10-11T06:57:36.433Z,98029.55
2022-10-11T07:00:10.319Z,98034.64
2022-10-11T07:02:41.556Z,98032.70
2022-10-11T07:05:10.981Z,98034.76
2022-10-11T07:07:40.079Z,98032.73
2022-10-11T07:10:09.540Z,98034.02
2022-10-11T07:12:38.161Z,98029.96
2022-10-11T07:15:07.527Z,98028.97
2022-10-11T07:17:36.126Z,98024.66
2022-10-11T07:20:07.024Z,98027.09
2022-10-11T07:22:36.182Z,98025.88
2022-10-11T07:25:05.442Z,98029.90
2022-10-11T07:27:34.172Z,98026.42
2022-10-11T07:30:02.964Z,98029.58
2022-10-11T07:32:31.947Z,98031.96
2022-10-11T07:35:01.258Z,98033.77
2022-10-11T07:37:30.022Z,98031.09
2022-10-11T07:39:58.925Z,98025.42
2022-10-11T07:42:27.919Z,98023.66
2022-10-11T07:44:56.602Z,98022.73
2022-10-11T07:47:25.219Z,98020.13
2022-10-11T07:49:56.704Z,98019.11
2022-10-11T07:52:27.980Z,98022.71
2022-10-11T07:54:57.391Z,98024.21
2022-10-11T07:57:25.974Z,98024.98
2022-10-11T07:59:55.169Z,98022.03
2022-10-11T08:02:24.109Z,98021.74
2022-10-11T08:04:53.266Z,98023.58
2022-10-11T08:07:25.723Z,98022.14
2022-10-11T08:09:54.520Z,98027.15
2022-10-11T08:12:23.490Z,98022.89
2022-10-11T08:15:00.421Z,98023.27
2022-10-11T08:17:31.438Z,98024.02
2022-10-11T08:20:00.296Z,98026.84
2022-10-11T08:22:29.042Z,98027.14
2022-10-11T08:24:57.824Z,98033.10
2022-10-11T08:27:26.677Z,98029.95
2022-10-11T08:29:55.470Z,98028.66
2022-10-11T08:32:24.002Z,98028.30
2022-10-11T08:34:53.249Z,98027.22
2022-10-11T08:37:21.940Z,98029.53
2022-10-11T08:39:50.634Z,98024.27
2022-10-11T08:42:35.843Z,98027.25
2022-10-11T08:45:11.842Z,98025.73
2022-10-11T08:47:44.637Z,98027.16
2022-10-11T08:50:20.242Z,98023.34
2022-10-11T08:52:54.374Z,98018.33
2022-10-11T08:55:32.604Z,98013.06
2022-10-11T08:58:02.531Z,98011.05
2022-10-11T09:00:34.430Z,98010.62
2022-10-11T09:03:22.315Z,98010.03
2022-10-11T09:06:21.706Z,98013.48
2022-10-11T09:09:06.594Z,98012.12
2022-10-11T09:11:47.871Z,98007.40
2022-10-11T09:14:31.469Z,98003.58
2022-10-11T09:17:26.398Z,98001.52
2022-10-11T09:20:03.895Z,98001.30
2022-10-11T09:22:49.168Z,97998.64
2022-10-11T09:25:52.877Z,98001.14
2022-10-11T09:28:47.895Z,98001.47
2022-10-11T09:31:17.279Z,97999.27
2022-10-11T09:33:50.485Z,98001.98
2022-10-11T09:36:38.181Z,98000.14
2022-10-11T09:39:48.708Z,97997.59
2022-10-11T09:42:17.502Z,98000.61
2022-10-11T09:44:55.651Z,97998.41
2022-10-11T09:47:29.393Z,98000.28
2022-10-11T09:50:01.915Z,97997.48
2022-10-11T09:52:31.364Z,97991.94
2022-10-11T09:55:02.078Z,97988.37
2022-10-11T09:57:37.801Z,97986.21
2022-10-11T10:00:27.490Z,97991.08
2022-10-11T10:03:01.872Z,97987.02
2022-10-11T10:05:37.226Z,97986.21
2022-10-11T10:08:23.067Z,97982.36
2022-10-11T10:11:04.568Z,97986.02
2022-10-11T10:13:45.736Z,97990.58
2022-10-11T10:16:29.941Z,97986.71
2022-10-11T10:19:02.366Z,97980.91
2022-10-11T10:21:43.719Z,97981.08
2022-10-11T10:24:36.883Z,97981.60
2022-10-11T10:27:11.401Z,97980.49
2022-10-11T10:29:41.275Z,97982.08
2022-10-11T10:32:14.916Z,97983.56
2022-10-11T10:35:03.235Z,97981.35
2022-10-11T10:38:06.971Z,97978.64
2022-10-11T10:40:41.507Z,97972.52
2022-10-11T10:43:15.871Z,97969.87
2022-10-11T10:46:09.217Z,97967.54
2022-10-11T10:52:28.672Z,97968.27
2022-10-11T10:55:08.032Z,97969.86
2022-10-11T10:57:39.313Z,97972.48
2022-10-11T11:00:14.071Z,97969.36
2022-10-11T11:02:55.474Z,97971.41
2022-10-11T11:05:55.795Z,97973.56
2022-10-11T11:08:52.057Z,97972.70
2022-10-11T11:11:44.054Z,97970.31
2022-10-11T11:15:03.130Z,97969.48
2022-10-11T11:17:42.154Z,97967.48
2022-10-11T11:20:47.704Z,97965.59
2022-10-11T11:23:34.517Z,97965.48
2022-10-11T11:26:03.901Z,97967.23
2022-10-11T11:28:38.627Z,97963.64
2022-10-11T11:31:41.320Z,97959.71
2022-10-11T11:34:25.051Z,97966.75
2022-10-11T11:36:56.821Z,97966.01
2022-10-11T11:39:36.565Z,97962.60
2022-10-11T11:42:08.525Z,97957.15
2022-10-11T11:44:47.353Z,97954.15
2022-10-11T11:47:34.367Z,97952.74
2022-10-11T11:50:28.656Z,97949.14
2022-10-11T11:53:05.553Z,97945.77
2022-10-11T11:55:43.763Z,97943.00
2022-10-11T11:58:37.203Z,97945.04
2022-10-11T12:01:34.051Z,97942.08
2022-10-11T12:04:35.198Z,97940.52
2022-10-11T12:07:16.328Z,97940.68
2022-10-11T12:09:52.342Z,97937.61
2022-10-11T12:12:38.448Z,97939.23
2022-10-11T12:15:10.481Z,97938.82
2022-10-11T12:18:02.335Z,97940.59
2022-10-11T12:20:41.057Z,97934.89
2022-10-11T12:23:35.242Z,97932.65
2022-10-11T12:26:42.955Z,97927.94
2022-10-11T12:29:17.593Z,97915.84
2022-10-11T12:31:49.771Z,97918.05
2022-10-11T12:37:31.936Z,97910.98
2022-10-11T12:40:01.143Z,97912.13
2022-10-11T12:42:33.502Z,97909.83
2022-10-11T12:45:22.236Z,97912.09
2022-10-11T12:48:07.951Z,97910.48
2022-10-11T12:50:44.410Z,97907.69
2022-10-11T12:54:07.944Z,97906.95
2022-10-11T12:56:48.546Z,97907.85
2022-10-11T12:59:21.437Z,97905.48
2022-10-11T13:01:54.413Z,97902.45
2022-10-11T13:04:27.187Z,97898.95
2022-10-11T13:07:06.876Z,97897.92
2022-10-11T13:09:45.342Z,97897.20
2022-10-11T13:12:21.951Z,97899.41
2022-10-11T13:15:10.237Z,97893.23
2022-10-11T13:17:40.106Z,97895.77
2022-10-11T13:20:18.506Z,97893.14
2022-10-11T13:22:50.336Z,97889.33
2022-10-11T13:25:37.887Z,97891.83
2022-10-11T13:28:09.685Z,97888.98
2022-10-11T13:30:44.375Z,97887.45
2022-10-11T13:33:35.915Z,97888.88
2022-10-11T13:36:09.150Z,97889.05
2022-10-11T13:38:37.773Z,97887.77
2022-10-11T13:41:10.324Z,97885.66
2022-10-11T13:43:41.108Z,97886.69
2022-10-11T13:46:19.826Z,97884.52
2022-10-11T13:48:58.446Z,97881.41
2022-10-11T13:51:34.912Z,97882.25
2022-10-11T13:54:11.703Z,97878.02
2022-10-11T13:56:50.282Z,97874.41
2022-10-11T13:59:22.950Z,97869.91
2022-10-11T14:01:59.034Z,97871.00
2022-10-11T14:04:29.881Z,97872.56
2022-10-11T14:07:02.813Z,97872.57
2022-10-11T14:09:39.107Z,97871.13
2022-10-11T14:12:31.174Z,97868.36
2022-10-11T14:15:01.782Z,97870.58
2022-10-11T14:17:40.739Z,97872.39
2022-10-11T14:20:13.838Z,97871.70
2022-10-11T14:22:42.794Z,97872.23
2022-10-11T14:25:12.163Z,97871.96
2022-10-11T14:27:41.172Z,97870.34
2022-10-11T14:30:26.494Z,97866.84
2022-10-11T14:32:59.745Z,97866.65
2022-10-11T14:35:35.378Z,97870.53
2022-10-11T14:38:04.181Z,97871.08
2022-10-11T14:40:35.372Z,97870.69
2022-10-11T14:43:06.010Z,97869.61
2022-10-11T14:45:37.019Z,97869.57
2022-10-11T14:48:10.592Z,97871.45
2022-10-11T14:50:53.046Z,97873.35
2022-10-11T14:53:22.709Z,97872.67
2022-10-11T14:55:52.244Z,97879.05
2022-10-11T14:58:20.800Z,97878.29
2022-10-11T15:00:49.478Z,97877.80
2022-10-11T15:03:18.070Z,97878.86
2022-10-11T15:05:46.529Z,97876.76
2022-10-11T15:08:15.378Z,97876.96
2022-10-11T15:10:43.916Z,97874.96
2022-10-11T15:13:12.582Z,97882.00
2022-10-11T15:15:41.902Z,97888.13
2022-10-11T15:18:13.831Z,97888.94
2022-10-11T15:20:45.266Z,97891.22
2022-10-11T15:23:14.191Z,97890.40
2022-10-11T15:25:43.200Z,97889.08
2022-10-11T15:28:29.686Z,97886.31
2022-10-11T15:31:00.909Z,97884.94
2022-10-11T15:33:29.461Z,97890.76
2022-10-11T15:35:58.006Z,97895.00
2022-10-11T15:38:26.691Z,97897.08
2022-10-11T15:40:55.585Z,97900.91
2022-10-11T15:43:25.179Z,97904.02
2022-10-11T15:45:55.775Z,97906.23
2022-10-11T15:48:26.469Z,97905.20
2022-10-11T15:50:55.664Z,97907.19
2022-10-11T15:53:31.388Z,97909.28
2022-10-11T15:56:08.745Z,97913.48
2022-10-11T15:58:40.212Z,97915.54
2022-10-11T16:01:15.296Z,97917.09
2022-10-11T16:03:45.294Z,97919.08
2022-10-11T16:06:14.027Z,97921.48
2022-10-11T16:08:42.728Z,97918.56
2022-10-11T16:11:12.263Z,97920.30
2022-10-11T16:13:41.372Z,97920.77
2022-10-11T16:16:10.453Z,97917.73
2022-10-11T16:18:39.973Z,97919.84
2022-10-11T16:21:11.274Z,97920.56
2022-10-11T16:23:39.740Z,97926.23
2022-10-11T16:26:12.266Z,97930.70
2022-10-11T16:28:42.280Z,97932.77
2022-10-11T16:31:11.789Z,97937.13
2022-10-11T16:33:46.203Z,97941.55
2022-10-11T16:36:40.827Z,97940.77
2022-10-11T16:39:19.665Z,97945.45
2022-10-11T16:41:48.212Z,97949.45
2022-10-11T16:44:20.247Z,97951.42
2022-10-11T16:46:49.296Z,97952.49
2022-10-11T16:49:20.414Z,97954.54
2022-10-11T16:51:50.370Z,97957.60
2022-10-11T16:54:20.811Z,97956.80
2022-10-11T16:56:50.366Z,97955.77
2022-10-11T16:59:19.128Z,97953.81
2022-10-11T17:01:47.934Z,97954.08
2022-10-11T17:04:16.414Z,97951.48
2022-10-11T17:06:45.199Z,97948.05
2022-10-11T17:09:14.043Z,97951.19
2022-10-11T17:11:45.353Z,97950.77
2022-10-11T17:14:14.129Z,97951.41
2022-10-11T17:16:43.116Z,97950.23
2022-10-11T17:19:14.146Z,97950.31
2022-10-11T17:21:43.040Z,97952.88
2022-10-11T17:24:11.348Z,97953.05
2022-10-11T17:26:39.908Z,97957.36
2022-10-11T17:29:13.137Z,97956.02
2022-10-11T17:31:48.090Z,97957.04
2022-10-11T17:34:18.148Z,97957.42
2022-10-11T17:36:47.204Z,97959.04
2022-10-11T17:39:19.516Z,97962.42
2022-10-11T17:41:48.792Z,97964.20
2022-10-11T17:44:20.079Z,97966.83
2022-10-11T17:46:49.305Z,97966.49
2022-10-11T17:49:17.993Z,97967.61
2022-10-11T17:51:46.595Z,97969.34
2022-10-11T17:54:14.925Z,97971.85
2022-10-11T17:56:43.389Z,97971.15
2022-10-11T17:59:17.243Z,97969.42
2022-10-11T18:01:48.441Z,97970.41
2022-10-11T18:04:21.621Z,97970.73
2022-10-11T18:06:49.935Z,97976.76
2022-10-11T18:09:19.558Z,97971.80
2022-10-11T18:11:50.963Z,97970.09
2022-10-11T18:14:19.542Z,97969.29
2022-10-11T18:16:48.153Z,97971.67
2022-10-11T18:19:16.846Z,97974.70
2022-10-11T18:21:48.137Z,97975.24
2022-10-11T18:24:20.160Z,97972.96
2022-10-11T18:26:48.753Z,97973.63
2022-10-11T18:29:17.232Z,97969.18
2022-10-11T18:31:49.761Z,97971.68
2022-10-11T18:34:19.345Z,97973.34
2022-10-11T18:36:48.361Z,97972.67
2022-10-11T18:39:16.867Z,97972.96
2022-10-11T18:41:45.326Z,97972.21
2022-10-11T18:44:15.649Z,97972.42
2022-10-11T18:46:44.949Z,97970.46
2022-10-11T18:49:14.253Z,97975.23
2022-10-11T18:51:43.171Z,97975.89
2022-10-11T18:54:16.721Z,97971.50
2022-10-11T18:56:48.873Z,97970.45
2022-10-11T18:59:17.680Z,97973.11
2022-10-11T19:01:46.739Z,97970.93
2022-10-11T19:04:16.307Z,97970.35
2022-10-11T19:06:50.831Z,97974.11
2022-10-11T19:09:24.637Z,97973.77
2022-10-11T19:11:55.339Z,97972.89
2022-10-11T19:14:26.625Z,97976.68
2022-10-11T19:16:56.522Z,97977.59
2022-10-11T19:19:29.994Z,97980.50
2022-10-11T19:21:59.711Z,97984.02
2022-10-11T19:24:30.260Z,97983.20
2022-10-11T19:27:02.532Z,97982.54
2022-10-11T19:29:32.622Z,97987.20
2022-10-11T19:32:03.847Z,97983.79
2022-10-11T19:34:33.166Z,97981.35
2022-10-11T19:37:03.684Z,97983.61
2022-10-11T19:39:32.496Z,97986.55
2022-10-11T19:42:01.519Z,97984.83
2022-10-11T19:44:32.519Z,97986.06
2022-10-11T19:47:05.411Z,97986.52
2022-10-11T19:49:34.058Z,97989.09
2022-10-11T19:52:02.717Z,97989.89
2022-10-11T19:54:32.131Z,97989.05
2022-10-11T19:57:00.622Z,97993.23
2022-10-11T19:59:29.102Z,97992.64
2022-10-11T20:01:57.629Z,97994.02
2022-10-11T20:07:14.846Z,97995.92
2022-10-11T20:09:43.609Z,97993.00
2022-10-11T20:12:12.458Z,97992.61
2022-10-11T20:14:41.079Z,97994.55
2022-10-11T20:17:09.650Z,97991.58
2022-10-11T20:19:38.347Z,97993.89
2022-10-11T20:22:07.298Z,97992.89
2022-10-11T20:24:35.709Z,97994.00
2022-10-11T20:27:05.816Z,97993.02
2022-10-11T20:29:34.845Z,97994.58
2022-10-11T20:32:03.380Z,97995.25
2022-10-11T20:34:32.268Z,97997.36
2022-10-11T20:37:00.659Z,97995.66
2022-10-11T20:39:29.303Z,97997.35
2022-10-11T20:41:57.928Z,97995.80
2022-10-11T20:44:26.628Z,98000.20
2022-10-11T20:46:56.193Z,98000.91
2022-10-11T20:49:26.215Z,98001.15
2022-10-11T20:51:54.776Z,98002.86
2022-10-11T20:54:23.311Z,97997.91
2022-10-11T20:56:51.965Z,98001.30
2022-10-11T20:59:20.920Z,98001.33
2022-10-11T21:01:50.216Z,98007.68
2022-10-11T21:04:20.922Z,98004.29
2022-10-11T21:06:50.072Z,98007.80
2022-10-11T21:09:19.393Z,98007.58
2022-10-11T21:11:48.112Z,98005.20
2022-10-11T21:14:16.960Z,98006.69
2022-10-11T21:16:45.956Z,98008.87
2022-10-11T21:19:15.967Z,98011.29
2022-10-11T21:21:51.167Z,98008.52
2022-10-11T21:24:22.679Z,98006.45
2022-10-11T21:26:56.947Z,98009.84
2022-10-11T21:29:28.836Z,98006.52
2022-10-11T21:31:57.333Z,98008.95
2022-10-11T21:34:25.771Z,98009.57
2022-10-11T21:36:54.906Z,98007.77
2022-10-11T21:39:23.729Z,98009.39
2022-10-11T21:41:52.475Z,98008.21
2022-10-11T21:44:21.073Z,98011.35
2022-10-11T21:49:38.918Z,98011.65
2022-10-11T21:52:08.223Z,98009.17
2022-10-11T21:54:38.047Z,98013.99
2022-10-11T21:57:06.909Z,98010.18
2022-10-11T21:59:36.435Z,98013.04
2022-10-11T22:02:06.428Z,98018.02
2022-10-11T22:04:35.270Z,98018.42
2022-10-11T22:07:04.145Z,98020.48
2022-10-11T22:09:35.376Z,98024.45
2022-10-11T22:12:05.412Z,98026.02
2022-10-11T22:14:34.187Z,98025.48
2022-10-11T22:17:02.969Z,98026.07
2022-10-11T22:19:32.339Z,98026.45
2022-10-11T22:22:01.936Z,98023.73
2022-10-11T22:24:31.175Z,98021.73
2022-10-11T22:27:00.779Z,98020.92
2022-10-11T22:29:34.030Z,98019.88
2022-10-11T22:32:04.796Z,98017.59
2022-10-11T22:34:34.485Z,98015.84
2022-10-11T22:37:03.751Z,98016.75
2022-10-11T22:39:34.365Z,98014.09
2022-10-11T22:42:04.284Z,98012.42
2022-10-11T22:44:34.299Z,98014.26
2022-10-11T22:47:04.091Z,98013.12
2022-10-11T22:49:34.407Z,98014.16
2022-10-11T22:52:03.521Z,98015.80
2022-10-11T22:54:33.047Z,98020.05
2022-10-11T22:57:02.703Z,98023.36
2022-10-11T22:59:33.693Z,98022.21
2022-10-11T23:02:04.268Z,98022.42
2022-10-11T23:04:33.947Z,98025.14
2022-10-11T23:07:05.154Z,98026.45
2022-10-11T23:09:35.193Z,98026.23
2022-10-11T23:12:05.058Z,98024.50
2022-10-11T23:14:34.081Z,98024.80
2022-10-11T23:17:03.056Z,98027.36
2022-10-11T23:19:32.137Z,98030.04
2022-10-11T23:22:01.153Z,98027.32
2022-10-11T23:24:31.232Z,98026.46
2022-10-11T23:27:01.393Z,98030.17
2022-10-11T23:29:32.469Z,98031.96
2022-10-11T23:32:01.417Z,98031.15
2022-10-11T23:34:30.523Z,98031.88
2022-10-11T23:37:00.120Z,98032.05
2022-10-11T23:39:30.618Z,98033.23
2022-10-11T23:42:01.379Z,98032.03
2022-10-11T23:44:30.783Z,98031.67
2022-10-11T23:47:00.841Z,98030.77
2022-10-11T23:49:31.612Z,98029.85
2022-10-11T23:52:01.909Z,98028.28
2022-10-11T23:54:31.130Z,98030.96
2022-10-11T23:57:00.983Z,98029.21
2022-10-11T23:59:29.697Z,98030.94
