createdAt,value
2019-05-28T00:00:12.156Z,8.09
2019-05-28T00:02:41.677Z,8.07
2019-05-28T00:05:13.768Z,8.04
2019-05-28T00:07:43.213Z,8.02
2019-05-28T00:10:14.154Z,7.98
2019-05-28T00:12:43.815Z,7.94
2019-05-28T00:15:14.583Z,7.93
2019-05-28T00:17:44.033Z,7.91
2019-05-28T00:20:15.466Z,7.89
2019-05-28T00:22:45.337Z,7.86
2019-05-28T00:25:16.014Z,7.85
2019-05-28T00:27:45.593Z,7.85
2019-05-28T00:30:20.333Z,7.83
2019-05-28T00:32:46.636Z,7.84
2019-05-28T00:35:17.127Z,7.85
2019-05-28T00:37:46.574Z,7.82
2019-05-28T00:40:16.397Z,7.77
2019-05-28T00:42:45.949Z,7.75
2019-05-28T00:45:15.933Z,7.73
2019-05-28T00:47:45.399Z,7.73
2019-05-28T00:50:15.546Z,7.66
2019-05-28T00:52:45.097Z,7.63
2019-05-28T00:55:14.967Z,7.65
2019-05-28T00:57:47.470Z,7.67
2019-05-28T01:00:35.922Z,7.67
2019-05-28T01:02:50.258Z,7.65
2019-05-28T01:05:19.721Z,7.60
2019-05-28T01:07:50.820Z,7.57
2019-05-28T01:10:21.802Z,7.54
2019-05-28T01:12:51.327Z,7.53
2019-05-28T01:15:20.851Z,7.49
2019-05-28T01:17:50.338Z,7.49
2019-05-28T01:20:20.127Z,7.41
2019-05-28T01:22:49.568Z,7.35
2019-05-28T01:25:19.128Z,7.27
2019-05-28T01:27:48.568Z,7.26
2019-05-28T01:30:18.251Z,7.18
2019-05-28T01:32:49.373Z,7.16
2019-05-28T01:35:18.807Z,7.15
2019-05-28T01:37:48.245Z,7.19
2019-05-28T01:40:18.584Z,7.17
2019-05-28T01:42:49.743Z,7.12
2019-05-28T01:45:19.816Z,7.06
2019-05-28T01:47:49.176Z,7.00
2019-05-28T01:50:18.689Z,6.97
2019-05-28T01:52:48.093Z,6.94
2019-05-28T01:55:17.793Z,6.94
2019-05-28T01:57:47.332Z,6.90
2019-05-28T02:00:17.813Z,6.87
2019-05-28T02:02:47.297Z,6.84
2019-05-28T02:05:17.135Z,6.83
2019-05-28T02:07:46.567Z,6.88
2019-05-28T02:10:18.002Z,6.82
2019-05-28T02:12:47.408Z,6.77
2019-05-28T02:15:16.931Z,6.74
2019-05-28T02:17:46.708Z,6.73
2019-05-28T02:20:16.244Z,6.72
2019-05-28T02:22:45.673Z,6.82
2019-05-28T02:25:15.690Z,6.80
2019-05-28T02:27:45.478Z,6.77
2019-05-28T02:30:16.864Z,6.75
2019-05-28T02:32:46.308Z,6.73
2019-05-28T02:35:16.375Z,6.69
2019-05-28T02:37:45.851Z,6.66
2019-05-28T02:40:15.932Z,6.61
2019-05-28T02:42:45.537Z,6.59
2019-05-28T02:45:15.405Z,6.53
2019-05-28T02:47:44.983Z,6.50
2019-05-28T02:50:15.271Z,6.52
2019-05-28T02:52:45.337Z,6.53
2019-05-28T02:55:16.081Z,6.52
2019-05-28T02:57:47.811Z,6.50
2019-05-28T03:00:19.836Z,6.46
2019-05-28T03:02:49.994Z,6.45
2019-05-28T03:05:19.468Z,6.42
2019-05-28T03:07:50.829Z,6.35
2019-05-28T03:11:00.142Z,6.32
2019-05-28T03:13:06.559Z,6.28
2019-05-28T03:15:39.062Z,6.26
2019-05-28T03:18:10.840Z,6.22
2019-05-28T03:20:42.914Z,6.22
2019-05-28T03:23:14.602Z,6.20
2019-05-28T03:25:44.111Z,6.20
2019-05-28T03:28:15.094Z,6.18
2019-05-28T03:30:44.550Z,6.17
2019-05-28T03:33:14.001Z,6.23
2019-05-28T03:35:45.188Z,6.24
2019-05-28T03:38:16.719Z,6.28
2019-05-28T03:40:47.838Z,6.19
2019-05-28T03:43:17.642Z,6.15
2019-05-28T03:45:47.138Z,6.14
2019-05-28T03:48:16.649Z,6.14
2019-05-28T03:50:46.091Z,6.12
2019-05-28T03:53:15.672Z,6.12
2019-05-28T03:55:45.254Z,6.13
2019-05-28T03:58:14.786Z,6.17
2019-05-28T04:00:44.274Z,6.18
2019-05-28T04:03:13.794Z,6.15
2019-05-28T04:05:43.205Z,6.20
2019-05-28T04:08:12.741Z,6.26
2019-05-28T04:10:42.163Z,6.29
2019-05-28T04:13:11.791Z,6.33
2019-05-28T04:15:41.381Z,6.30
2019-05-28T04:18:11.296Z,6.34
2019-05-28T04:20:40.713Z,6.37
2019-05-28T04:23:15.063Z,6.30
2019-05-28T04:25:45.910Z,6.28
2019-05-28T04:28:15.607Z,6.26
2019-05-28T04:30:45.049Z,6.29
2019-05-28T04:33:14.576Z,6.30
2019-05-28T04:35:44.058Z,6.41
2019-05-28T04:38:14.178Z,6.50
2019-05-28T04:40:43.609Z,6.60
2019-05-28T04:43:13.041Z,6.74
2019-05-28T04:45:42.536Z,6.86
2019-05-28T04:48:13.379Z,6.99
2019-05-28T04:50:42.793Z,7.13
2019-05-28T04:53:12.323Z,7.26
2019-05-28T04:55:43.277Z,7.43
2019-05-28T04:58:12.726Z,7.55
2019-05-28T05:00:42.128Z,7.65
2019-05-28T05:03:11.656Z,7.75
2019-05-28T05:05:41.141Z,7.85
2019-05-28T05:08:10.579Z,7.97
2019-05-28T05:10:39.989Z,8.13
2019-05-28T05:13:11.100Z,8.17
2019-05-28T05:15:40.492Z,8.33
2019-05-28T05:18:09.942Z,8.47
2019-05-28T05:20:39.345Z,8.66
2019-05-28T05:23:08.932Z,8.94
2019-05-28T05:25:38.331Z,9.19
2019-05-28T05:28:07.767Z,9.36
2019-05-28T05:30:40.418Z,9.41
2019-05-28T05:33:19.925Z,9.56
2019-05-28T05:35:42.532Z,9.73
2019-05-28T05:38:12.005Z,9.85
2019-05-28T05:40:41.430Z,10.01
2019-05-28T05:43:11.144Z,10.04
2019-05-28T05:45:40.550Z,10.08
2019-05-28T05:48:09.981Z,10.23
2019-05-28T05:50:39.518Z,10.55
2019-05-28T05:53:08.966Z,10.78
2019-05-28T05:55:38.642Z,11.02
2019-05-28T05:58:09.553Z,11.16
2019-05-28T06:00:38.999Z,11.23
2019-05-28T06:03:08.700Z,11.39
2019-05-28T06:05:38.141Z,11.53
2019-05-28T06:08:07.648Z,11.61
2019-05-28T06:10:37.217Z,11.67
2019-05-28T06:13:06.651Z,11.75
2019-05-28T06:15:36.084Z,11.87
2019-05-28T06:18:05.584Z,11.99
2019-05-28T06:20:35.017Z,12.15
2019-05-28T06:23:04.504Z,12.21
2019-05-28T06:25:34.017Z,12.15
2019-05-28T06:28:03.782Z,12.05
2019-05-28T06:30:33.235Z,11.86
2019-05-28T06:33:02.652Z,11.68
2019-05-28T06:35:32.202Z,11.49
2019-05-28T06:38:01.596Z,11.30
2019-05-28T06:40:31.052Z,11.20
2019-05-28T06:43:00.447Z,11.35
2019-05-28T06:45:30.598Z,11.46
2019-05-28T06:48:00.145Z,11.69
2019-05-28T06:50:29.740Z,11.92
2019-05-28T06:52:59.225Z,12.17
2019-05-28T06:55:30.182Z,12.38
2019-05-28T06:57:59.947Z,12.15
2019-05-28T07:00:29.596Z,11.71
2019-05-28T07:02:59.022Z,11.68
2019-05-28T07:05:28.705Z,11.95
2019-05-28T07:07:58.155Z,12.11
2019-05-28T07:10:27.657Z,12.29
2019-05-28T07:12:57.208Z,12.45
2019-05-28T07:15:26.761Z,12.54
2019-05-28T07:17:59.601Z,12.61
2019-05-28T07:20:28.308Z,12.36
2019-05-28T07:22:57.756Z,12.20
2019-05-28T07:25:27.520Z,12.16
2019-05-28T07:28:10.329Z,12.54
2019-05-28T07:30:28.079Z,12.81
2019-05-28T07:32:57.772Z,12.85
2019-05-28T07:35:27.289Z,12.87
2019-05-28T07:37:56.805Z,12.96
2019-05-28T07:40:31.453Z,12.98
2019-05-28T07:42:57.568Z,13.02
2019-05-28T07:45:27.161Z,13.26
2019-05-28T07:47:58.307Z,13.34
2019-05-28T07:50:27.767Z,13.37
2019-05-28T07:52:57.891Z,13.64
2019-05-28T07:55:27.339Z,13.76
2019-05-28T07:57:56.771Z,13.58
2019-05-28T08:00:29.440Z,13.09
2019-05-28T08:02:58.866Z,12.71
2019-05-28T08:05:28.317Z,12.57
2019-05-28T08:07:58.056Z,12.81
2019-05-28T08:10:29.461Z,13.12
2019-05-28T08:12:59.626Z,13.42
2019-05-28T08:15:29.223Z,13.60
2019-05-28T08:17:58.618Z,13.82
2019-05-28T08:20:28.299Z,13.99
2019-05-28T08:23:00.740Z,14.20
2019-05-28T08:25:46.066Z,14.33
2019-05-28T08:28:18.783Z,14.69
2019-05-28T08:30:32.499Z,14.76
2019-05-28T08:33:01.936Z,14.56
2019-05-28T08:35:31.347Z,14.52
2019-05-28T08:38:00.895Z,15.05
2019-05-28T08:40:30.299Z,15.36
2019-05-28T08:42:59.857Z,14.91
2019-05-28T08:45:29.310Z,14.73
2019-05-28T08:48:00.386Z,14.87
2019-05-28T08:50:34.320Z,14.54
2019-05-28T08:53:00.983Z,14.34
2019-05-28T08:55:30.405Z,14.83
2019-05-28T08:58:01.663Z,15.35
2019-05-28T09:00:39.612Z,15.74
2019-05-28T09:03:09.376Z,15.98
2019-05-28T09:05:39.017Z,16.17
2019-05-28T09:08:08.662Z,16.01
2019-05-28T09:10:38.192Z,16.14
2019-05-28T09:13:07.692Z,16.37
2019-05-28T09:15:40.089Z,16.18
2019-05-28T09:18:09.543Z,16.28
2019-05-28T09:20:39.308Z,16.36
2019-05-28T09:23:08.789Z,16.49
2019-05-28T09:25:38.268Z,16.38
2019-05-28T09:28:07.646Z,16.36
2019-05-28T09:30:37.292Z,16.76
2019-05-28T09:33:06.729Z,16.84
2019-05-28T09:35:44.804Z,17.04
2019-05-28T09:38:09.629Z,16.23
2019-05-28T09:40:49.991Z,16.13
2019-05-28T09:43:10.205Z,15.70
2019-05-28T09:45:39.710Z,15.69
2019-05-28T09:48:09.133Z,15.68
2019-05-28T09:50:38.772Z,15.24
2019-05-28T09:53:08.192Z,15.51
2019-05-28T09:55:38.480Z,16.28
2019-05-28T09:58:08.134Z,15.47
2019-05-28T10:00:56.610Z,14.92
2019-05-28T10:03:11.893Z,14.65
2019-05-28T10:05:56.799Z,14.30
2019-05-28T10:08:12.439Z,14.45
2019-05-28T10:10:41.984Z,14.36
2019-05-28T10:13:11.441Z,14.17
2019-05-28T10:15:40.913Z,13.94
2019-05-28T10:18:10.390Z,14.17
2019-05-28T10:20:39.787Z,14.10
2019-05-28T10:23:09.279Z,13.82
2019-05-28T10:25:38.682Z,13.87
2019-05-28T10:28:08.148Z,14.04
2019-05-28T10:30:37.634Z,13.99
2019-05-28T10:33:07.196Z,14.41
2019-05-28T10:35:36.810Z,14.98
2019-05-28T10:38:06.344Z,15.38
2019-05-28T10:40:35.879Z,15.74
2019-05-28T10:43:06.068Z,16.09
2019-05-28T10:45:37.167Z,16.18
2019-05-28T10:48:06.746Z,16.45
2019-05-28T10:50:36.271Z,16.58
2019-05-28T10:53:06.890Z,16.93
2019-05-28T10:55:36.321Z,17.21
2019-05-28T10:58:05.724Z,17.19
2019-05-28T11:00:35.505Z,17.01
2019-05-28T11:03:05.242Z,16.72
2019-05-28T11:05:36.496Z,17.05
2019-05-28T11:08:06.076Z,16.40
2019-05-28T11:10:35.995Z,16.38
2019-05-28T11:13:05.843Z,16.82
2019-05-28T11:15:35.303Z,16.46
2019-05-28T11:18:05.344Z,16.22
2019-05-28T11:20:35.047Z,16.08
2019-05-28T11:23:04.541Z,15.75
2019-05-28T11:25:34.057Z,15.94
2019-05-28T11:28:03.658Z,15.86
2019-05-28T11:30:33.171Z,16.11
2019-05-28T11:33:02.622Z,16.34
2019-05-28T11:35:32.065Z,16.08
2019-05-28T11:38:01.736Z,15.83
2019-05-28T11:40:31.256Z,15.27
2019-05-28T11:43:02.174Z,15.20
2019-05-28T11:45:31.641Z,15.50
2019-05-28T11:48:01.297Z,15.25
2019-05-28T11:50:30.830Z,15.37
2019-05-28T11:53:00.352Z,15.85
2019-05-28T11:55:29.837Z,16.11
2019-05-28T11:57:59.281Z,16.36
2019-05-28T12:00:29.249Z,16.80
2019-05-28T12:02:58.696Z,17.01
2019-05-28T12:05:28.682Z,17.08
2019-05-28T12:07:58.191Z,17.19
2019-05-28T12:10:28.534Z,16.91
2019-05-28T12:12:59.847Z,16.42
2019-05-28T12:15:29.389Z,16.53
2019-05-28T12:17:59.106Z,16.44
2019-05-28T12:20:29.151Z,16.07
2019-05-28T12:23:10.643Z,16.05
2019-05-28T12:25:29.954Z,16.09
2019-05-28T12:27:59.398Z,15.81
2019-05-28T12:30:29.245Z,15.78
2019-05-28T12:32:58.702Z,15.53
2019-05-28T12:35:30.195Z,15.29
2019-05-28T12:38:00.871Z,15.16
2019-05-28T12:40:46.295Z,15.28
2019-05-28T12:43:01.637Z,15.66
2019-05-28T12:45:35.744Z,15.89
2019-05-28T12:48:11.115Z,15.93
2019-05-28T12:50:34.076Z,15.94
2019-05-28T12:53:03.603Z,15.51
2019-05-28T12:55:33.173Z,15.63
2019-05-28T12:58:02.689Z,15.46
2019-05-28T13:00:32.578Z,15.27
2019-05-28T13:03:02.029Z,15.18
2019-05-28T13:05:32.025Z,15.08
2019-05-28T13:08:09.085Z,14.99
2019-05-28T13:10:32.634Z,15.04
2019-05-28T13:13:02.138Z,15.33
2019-05-28T13:15:33.086Z,15.17
2019-05-28T13:18:02.504Z,14.70
2019-05-28T13:20:32.224Z,14.80
2019-05-28T13:23:01.641Z,14.93
2019-05-28T13:25:31.425Z,15.80
2019-05-28T13:28:02.366Z,16.21
2019-05-28T13:30:31.837Z,15.71
2019-05-28T13:33:01.311Z,15.14
2019-05-28T13:35:30.774Z,14.68
2019-05-28T13:38:00.193Z,14.68
2019-05-28T13:40:29.712Z,14.60
2019-05-28T13:42:59.194Z,14.53
2019-05-28T13:45:28.628Z,14.30
2019-05-28T13:47:58.045Z,14.57
2019-05-28T13:50:29.590Z,14.30
2019-05-28T13:52:59.887Z,14.33
2019-05-28T13:55:29.395Z,14.21
2019-05-28T13:57:58.981Z,13.99
2019-05-28T14:00:29.252Z,13.96
2019-05-28T14:02:58.953Z,14.21
2019-05-28T14:05:28.456Z,14.29
2019-05-28T14:07:57.896Z,14.05
2019-05-28T14:10:28.010Z,14.08
2019-05-28T14:12:59.010Z,13.89
2019-05-28T14:15:28.459Z,14.06
2019-05-28T14:17:57.977Z,13.91
2019-05-28T14:20:27.750Z,13.96
2019-05-28T14:22:57.160Z,14.10
2019-05-28T14:25:26.677Z,14.06
2019-05-28T14:27:56.102Z,14.01
2019-05-28T14:30:26.194Z,13.83
2019-05-28T14:32:56.440Z,13.69
2019-05-28T14:35:25.951Z,13.42
2019-05-28T14:37:55.429Z,13.45
2019-05-28T14:40:25.296Z,13.48
2019-05-28T14:42:54.758Z,13.74
2019-05-28T14:45:25.239Z,13.83
2019-05-28T14:47:55.217Z,13.96
2019-05-28T14:50:27.324Z,14.20
2019-05-28T14:52:57.490Z,15.75
2019-05-28T14:55:27.124Z,16.23
2019-05-28T14:57:56.597Z,15.94
2019-05-28T15:00:26.198Z,15.29
2019-05-28T15:02:57.236Z,15.03
2019-05-28T15:05:28.129Z,14.43
2019-05-28T15:07:57.685Z,14.30
2019-05-28T15:10:27.262Z,14.12
2019-05-28T15:12:56.751Z,14.24
2019-05-28T15:15:35.766Z,14.49
2019-05-28T15:17:57.467Z,15.72
2019-05-28T15:20:27.015Z,15.31
2019-05-28T15:22:56.458Z,16.02
2019-05-28T15:25:25.945Z,15.96
2019-05-28T15:27:55.472Z,16.16
2019-05-28T15:30:25.076Z,15.51
2019-05-28T15:32:54.555Z,15.70
2019-05-28T15:35:24.614Z,15.93
2019-05-28T15:37:54.078Z,15.04
2019-05-28T15:40:25.075Z,14.41
2019-05-28T15:43:05.572Z,14.34
2019-05-28T15:45:25.981Z,14.16
2019-05-28T15:47:55.516Z,14.05
2019-05-28T15:50:25.155Z,15.00
2019-05-28T15:52:58.787Z,16.04
2019-05-28T15:55:27.223Z,16.36
2019-05-28T15:57:56.667Z,16.08
2019-05-28T16:00:26.331Z,16.64
2019-05-28T16:02:56.119Z,16.67
2019-05-28T16:05:25.686Z,17.19
2019-05-28T16:07:55.160Z,17.22
2019-05-28T16:10:24.603Z,16.97
2019-05-28T16:12:54.056Z,16.98
2019-05-28T16:15:23.635Z,17.10
2019-05-28T16:17:53.119Z,17.59
2019-05-28T16:20:22.664Z,17.89
2019-05-28T16:22:52.129Z,17.61
2019-05-28T16:25:21.782Z,17.36
2019-05-28T16:27:51.346Z,17.19
2019-05-28T16:30:22.435Z,17.08
2019-05-28T16:32:51.893Z,16.30
2019-05-28T16:35:21.354Z,15.21
2019-05-28T16:37:50.799Z,14.81
2019-05-28T16:40:20.457Z,15.33
2019-05-28T16:42:49.909Z,14.93
2019-05-28T16:45:19.562Z,14.28
2019-05-28T16:47:49.025Z,14.24
2019-05-28T16:50:18.773Z,13.99
2019-05-28T16:52:48.359Z,14.84
2019-05-28T16:55:18.445Z,15.48
2019-05-28T16:57:48.080Z,16.07
2019-05-28T17:00:19.133Z,16.14
2019-05-28T17:02:48.607Z,15.31
2019-05-28T17:05:18.255Z,15.86
2019-05-28T17:07:47.909Z,16.09
2019-05-28T17:10:31.412Z,15.76
2019-05-28T17:12:49.119Z,14.72
2019-05-28T17:15:19.379Z,15.11
2019-05-28T17:17:48.824Z,15.84
2019-05-28T17:20:19.588Z,15.90
2019-05-28T17:22:49.284Z,16.06
2019-05-28T17:25:19.029Z,16.40
2019-05-28T17:27:48.499Z,16.45
2019-05-28T17:30:23.793Z,15.62
2019-05-28T17:32:49.282Z,15.17
2019-05-28T17:35:18.964Z,14.10
2019-05-28T17:37:48.487Z,14.39
2019-05-28T17:40:21.752Z,15.39
2019-05-28T17:42:51.372Z,16.05
2019-05-28T17:45:21.173Z,16.02
2019-05-28T17:47:50.601Z,16.44
2019-05-28T17:50:20.243Z,16.33
2019-05-28T17:52:51.540Z,15.86
2019-05-28T17:55:21.194Z,15.49
2019-05-28T17:57:50.923Z,15.03
2019-05-28T18:00:20.838Z,14.91
2019-05-28T18:02:50.251Z,14.80
2019-05-28T18:05:21.276Z,14.96
2019-05-28T18:07:53.829Z,14.66
2019-05-28T18:10:23.595Z,14.98
2019-05-28T18:12:53.018Z,14.30
2019-05-28T18:15:22.526Z,14.50
2019-05-28T18:17:52.038Z,14.22
2019-05-28T18:20:21.555Z,14.25
2019-05-28T18:22:51.081Z,14.39
2019-05-28T18:25:20.911Z,14.27
2019-05-28T18:27:50.373Z,14.24
2019-05-28T18:30:20.130Z,13.74
2019-05-28T18:32:49.716Z,13.33
2019-05-28T18:35:20.219Z,12.82
2019-05-28T18:37:49.805Z,12.41
2019-05-28T18:40:20.202Z,12.19
2019-05-28T18:42:51.262Z,12.01
2019-05-28T18:45:20.789Z,11.90
2019-05-28T18:47:50.205Z,11.73
2019-05-28T18:50:19.726Z,11.63
2019-05-28T18:52:49.194Z,11.48
2019-05-28T18:55:23.446Z,11.29
2019-05-28T18:57:51.616Z,11.18
2019-05-28T19:00:21.208Z,11.10
2019-05-28T19:02:50.618Z,10.90
2019-05-28T19:05:20.209Z,10.93
2019-05-28T19:07:49.708Z,10.80
2019-05-28T19:10:19.284Z,10.84
2019-05-28T19:12:48.693Z,10.71
2019-05-28T19:15:18.284Z,10.69
2019-05-28T19:17:47.770Z,10.62
2019-05-28T19:20:17.462Z,10.53
2019-05-28T19:22:46.897Z,10.36
2019-05-28T19:25:16.683Z,10.36
2019-05-28T19:27:46.088Z,10.27
2019-05-28T19:30:17.355Z,10.22
2019-05-28T19:32:47.523Z,10.24
2019-05-28T19:35:18.615Z,10.19
2019-05-28T19:37:48.173Z,10.15
2019-05-28T19:40:20.683Z,10.06
2019-05-28T19:42:50.098Z,9.99
2019-05-28T19:45:19.622Z,9.93
2019-05-28T19:47:49.950Z,9.87
2019-05-28T19:50:19.478Z,9.78
2019-05-28T19:52:48.869Z,9.77
2019-05-28T19:55:18.648Z,9.76
2019-05-28T19:57:48.107Z,9.77
2019-05-28T20:00:18.064Z,9.74
2019-05-28T20:02:47.468Z,9.65
2019-05-28T20:05:17.365Z,9.68
2019-05-28T20:07:46.822Z,9.51
2019-05-28T20:10:16.693Z,9.40
2019-05-28T20:12:47.746Z,9.32
2019-05-28T20:15:20.986Z,9.28
2019-05-28T20:17:50.291Z,9.24
2019-05-28T20:20:21.744Z,9.18
2019-05-28T20:22:51.950Z,9.11
2019-05-28T20:25:21.675Z,9.01
2019-05-28T20:27:51.874Z,9.04
2019-05-28T20:30:21.921Z,8.88
2019-05-28T20:32:54.876Z,8.82
2019-05-28T20:35:22.823Z,8.72
2019-05-28T20:37:52.236Z,8.67
2019-05-28T20:40:22.323Z,8.58
2019-05-28T20:42:51.808Z,8.46
2019-05-28T20:45:21.430Z,8.30
2019-05-28T20:47:50.843Z,8.19
2019-05-28T20:50:20.403Z,8.06
2019-05-28T20:52:49.852Z,7.80
2019-05-28T20:55:19.534Z,7.75
2019-05-28T20:57:49.200Z,7.69
2019-05-28T21:00:19.059Z,7.56
2019-05-28T21:02:49.496Z,7.49
2019-05-28T21:05:19.159Z,7.43
2019-05-28T21:07:49.974Z,7.30
2019-05-28T21:10:20.599Z,7.19
2019-05-28T21:12:50.620Z,7.11
2019-05-28T21:15:20.228Z,7.11
2019-05-28T21:17:51.062Z,7.11
2019-05-28T21:20:20.674Z,7.14
2019-05-28T21:22:50.176Z,7.18
2019-05-28T21:25:19.667Z,7.20
2019-05-28T21:27:49.969Z,7.11
2019-05-28T21:30:20.051Z,7.04
2019-05-28T21:32:50.648Z,7.07
2019-05-28T21:35:20.232Z,7.12
2019-05-28T21:37:51.001Z,7.23
2019-05-28T21:40:21.133Z,7.30
2019-05-28T21:43:00.250Z,7.33
2019-05-28T21:45:22.490Z,7.31
2019-05-28T21:47:52.438Z,7.29
2019-05-28T21:50:22.191Z,7.35
2019-05-28T21:52:52.859Z,7.33
2019-05-28T21:55:22.421Z,7.34
2019-05-28T21:57:51.861Z,7.34
2019-05-28T22:00:44.190Z,7.33
2019-05-28T22:03:13.772Z,7.32
2019-05-28T22:05:43.224Z,7.27
2019-05-28T22:08:12.997Z,7.20
2019-05-28T22:10:42.449Z,7.19
2019-05-28T22:13:21.527Z,7.09
2019-05-28T22:15:43.184Z,7.03
2019-05-28T22:18:12.620Z,6.97
2019-05-28T22:20:42.060Z,6.94
2019-05-28T22:23:11.648Z,6.91
2019-05-28T22:25:41.229Z,6.89
2019-05-28T22:28:10.731Z,6.87
2019-05-28T22:30:40.134Z,6.79
2019-05-28T22:33:09.660Z,6.77
2019-05-28T22:35:39.141Z,6.69
2019-05-28T22:38:08.639Z,6.65
2019-05-28T22:40:38.109Z,6.61
2019-05-28T22:43:07.527Z,6.60
2019-05-28T22:45:41.773Z,6.56
2019-05-28T22:48:15.319Z,6.56
2019-05-28T22:50:39.450Z,6.51
2019-05-28T22:53:08.899Z,6.48
2019-05-28T22:55:38.372Z,6.44
2019-05-28T22:58:08.663Z,6.39
2019-05-28T23:00:38.269Z,6.37
2019-05-28T23:03:09.061Z,6.37
2019-05-28T23:05:39.169Z,6.37
2019-05-28T23:08:09.886Z,6.37
2019-05-28T23:10:39.541Z,6.29
2019-05-28T23:13:09.192Z,6.26
2019-05-28T23:15:38.663Z,6.24
2019-05-28T23:18:09.279Z,6.22
2019-05-28T23:20:39.333Z,6.20
2019-05-28T23:23:09.389Z,6.09
2019-05-28T23:25:38.863Z,6.06
2019-05-28T23:28:09.699Z,6.03
2019-05-28T23:30:39.366Z,5.96
2019-05-28T23:33:10.404Z,5.88
2019-05-28T23:35:40.004Z,5.85
2019-05-28T23:38:09.428Z,5.87
2019-05-28T23:40:38.961Z,5.88
2019-05-28T23:43:09.529Z,5.92
2019-05-28T23:45:39.059Z,5.97
2019-05-28T23:48:13.292Z,6.01
2019-05-28T23:50:39.834Z,5.99
2019-05-28T23:53:09.634Z,5.96
2019-05-28T23:55:39.332Z,5.97
2019-05-28T23:58:10.299Z,5.94
